createdAt,value
2018-02-17T17:33:09.034Z,3.03
2018-02-17T17:35:36.449Z,4.00
2018-02-17T17:38:03.855Z,3.17
2018-02-17T17:40:31.294Z,3.87
2018-02-17T17:42:58.766Z,4.40
2018-02-17T17:45:26.205Z,3.70
2018-02-17T17:47:53.721Z,4.97
2018-02-17T17:50:21.152Z,4.10
2018-02-17T17:52:48.583Z,4.90
2018-02-17T17:55:16.000Z,4.37
2018-02-17T17:57:43.428Z,5.47
2018-02-17T18:00:10.969Z,5.87
2018-02-17T18:02:38.447Z,4.53
2018-02-17T18:05:05.879Z,4.70
2018-02-17T18:07:33.308Z,5.30
2018-02-17T18:10:00.743Z,4.13
2018-02-17T18:12:28.173Z,3.87
2018-02-17T18:14:55.602Z,4.30
2018-02-17T18:17:23.958Z,4.13
2018-02-17T18:19:51.396Z,3.57
2018-02-17T18:22:18.884Z,4.10
2018-02-17T18:24:46.386Z,4.50
2018-02-17T18:27:13.816Z,4.00
2018-02-17T18:29:41.253Z,3.60
2018-02-17T18:37:16.451Z,20.77
2018-02-17T18:39:43.907Z,21.03
2018-02-17T18:42:11.564Z,23.13
2018-02-17T18:44:42.364Z,23.33
2018-02-17T18:47:11.057Z,23.13
2018-02-17T18:49:38.822Z,25.23
2018-02-17T18:52:06.339Z,20.97
2018-02-17T18:54:33.787Z,24.15
2018-02-17T18:57:01.284Z,22.50
2018-02-17T18:59:28.796Z,21.15
2018-02-17T19:01:56.245Z,23.95
2018-02-17T19:04:24.439Z,22.05
2018-02-17T19:06:52.407Z,26.73
2018-02-17T19:09:26.562Z,26.87
2018-02-17T19:11:54.229Z,26.65
2018-02-17T19:14:21.698Z,24.80
2018-02-17T19:16:49.230Z,28.70
2018-02-17T19:19:16.705Z,30.83
2018-02-17T19:21:44.221Z,28.00
2018-02-17T19:24:12.182Z,29.50
2018-02-17T19:26:40.243Z,25.48
2018-02-17T19:29:07.763Z,28.52
2018-02-17T19:31:36.742Z,26.80
2018-02-17T19:34:04.307Z,30.00
2018-02-17T19:36:31.862Z,30.77
2018-02-17T19:38:59.504Z,26.92
2018-02-17T19:41:27.017Z,28.67
2018-02-17T19:43:54.886Z,24.05
2018-02-17T19:46:25.373Z,29.05
2018-02-17T19:48:52.868Z,26.20
2018-02-17T19:51:20.318Z,29.65
2018-02-17T19:53:47.825Z,30.35
2018-02-17T19:56:15.438Z,29.40
2018-02-17T19:58:43.029Z,32.28
2018-02-17T20:01:10.548Z,28.33
2018-02-17T20:03:38.009Z,27.55
2018-02-17T20:06:05.533Z,30.20
2018-02-17T20:08:33.098Z,24.10
2018-02-17T20:11:00.605Z,27.50
2018-02-17T20:13:32.526Z,28.48
2018-02-17T20:16:01.808Z,27.40
2018-02-17T20:18:29.317Z,25.25
2018-02-17T20:20:56.858Z,25.77
2018-02-17T20:23:24.411Z,27.75
2018-02-17T20:25:54.868Z,25.88
2018-02-17T20:28:22.327Z,28.92
2018-02-17T20:30:49.876Z,29.30
2018-02-17T20:33:17.343Z,24.73
2018-02-17T20:38:27.909Z,26.40
2018-02-17T20:40:55.565Z,27.62
2018-02-17T20:43:23.937Z,27.20
2018-02-17T20:45:51.418Z,28.92
2018-02-17T20:48:19.973Z,28.80
2018-02-17T20:50:47.601Z,28.95
2018-02-17T20:53:15.084Z,28.33
2018-02-17T20:55:42.535Z,28.15
2018-02-17T20:58:10.004Z,29.15
2018-02-17T21:00:37.509Z,30.10
2018-02-17T21:03:06.635Z,32.15
2018-02-17T21:05:34.098Z,27.70
2018-02-17T21:08:02.642Z,28.62
2018-02-17T21:10:30.198Z,28.10
2018-02-17T21:12:57.725Z,31.50
2018-02-17T21:15:25.227Z,29.08
2018-02-17T21:17:52.750Z,30.77
2018-02-17T21:20:20.198Z,25.77
2018-02-17T21:22:47.786Z,29.90
2018-02-17T21:25:15.370Z,30.60
2018-02-17T21:27:49.530Z,30.05
2018-02-17T21:30:17.434Z,27.62
2018-02-17T21:32:44.880Z,27.37
2018-02-17T21:35:12.354Z,26.25
2018-02-17T21:37:39.818Z,26.05
2018-02-17T21:40:07.265Z,28.38
2018-02-17T21:42:36.620Z,28.52
2018-02-17T21:45:04.081Z,27.45
2018-02-17T21:47:31.540Z,30.25
2018-02-17T21:49:59.164Z,30.10
2018-02-17T21:52:26.638Z,30.25
2018-02-17T21:54:54.082Z,25.52
2018-02-17T21:57:21.567Z,31.00
2018-02-17T21:59:49.041Z,29.05
2018-02-17T22:02:16.499Z,29.70
2018-02-17T22:04:44.062Z,30.30
2018-02-17T22:07:11.616Z,30.30
2018-02-17T22:09:39.073Z,28.50
2018-02-17T22:12:06.518Z,27.30
2018-02-17T22:14:34.004Z,25.25
2018-02-17T22:17:01.529Z,25.85
2018-02-17T22:19:29.022Z,27.62
2018-02-17T22:21:56.487Z,25.33
2018-02-17T22:24:23.961Z,26.87
2018-02-17T22:26:51.430Z,28.98
2018-02-17T22:29:18.894Z,26.00
2018-02-17T22:31:46.399Z,30.10
2018-02-17T22:34:13.856Z,27.52
2018-02-17T22:36:41.338Z,27.55
2018-02-17T22:39:08.867Z,27.33
2018-02-17T22:41:36.436Z,29.55
2018-02-17T22:44:03.992Z,29.92
2018-02-17T22:46:31.463Z,29.70
2018-02-17T22:48:58.939Z,28.50
2018-02-17T22:51:26.445Z,24.12
2018-02-17T22:53:53.883Z,27.92
2018-02-17T22:56:22.014Z,26.15
2018-02-17T22:58:49.453Z,26.92
2018-02-17T23:01:17.573Z,28.48
2018-02-17T23:03:45.079Z,24.95
2018-02-17T23:06:12.569Z,27.08
2018-02-17T23:08:40.104Z,26.15
2018-02-17T23:11:07.582Z,25.02
2018-02-17T23:13:35.831Z,23.45
2018-02-17T23:16:03.466Z,27.05
2018-02-17T23:18:30.920Z,24.30
2018-02-17T23:20:58.374Z,27.45
2018-02-17T23:23:25.864Z,29.40
2018-02-17T23:25:53.338Z,27.55
2018-02-17T23:28:20.775Z,29.25
2018-02-17T23:30:48.221Z,29.70
2018-02-17T23:33:15.723Z,30.23
2018-02-17T23:35:43.221Z,30.17
2018-02-17T23:38:10.729Z,25.33
2018-02-17T23:40:38.213Z,26.50
2018-02-17T23:43:05.811Z,31.20
2018-02-17T23:45:33.280Z,29.45
2018-02-17T23:48:00.750Z,28.83
2018-02-17T23:50:28.216Z,29.87
2018-02-17T23:52:55.677Z,27.65
2018-02-17T23:55:23.221Z,29.05
2018-02-17T23:57:50.670Z,29.55
