createdAt,value
2019-03-09T00:01:56.256Z,24.33
2019-03-09T00:04:25.121Z,31.67
2019-03-09T00:06:53.959Z,26.17
2019-03-09T00:09:22.829Z,26.63
2019-03-09T00:11:52.083Z,36.37
2019-03-09T00:14:25.746Z,33.17
2019-03-09T00:16:55.200Z,34.57
2019-03-09T00:19:24.660Z,31.50
2019-03-09T00:22:13.165Z,40.23
2019-03-09T00:25:21.342Z,32.60
2019-03-09T00:27:58.326Z,38.37
2019-03-09T00:30:34.075Z,33.70
2019-03-09T00:33:03.943Z,35.13
2019-03-09T00:35:34.601Z,41.07
2019-03-09T00:38:04.232Z,32.97
2019-03-09T00:40:35.442Z,41.30
2019-03-09T00:43:05.128Z,36.67
2019-03-09T00:45:34.546Z,46.67
2019-03-09T00:48:04.030Z,41.27
2019-03-09T00:50:34.906Z,40.83
2019-03-09T00:53:05.533Z,38.93
2019-03-09T00:55:35.102Z,38.80
2019-03-09T00:58:04.578Z,38.83
2019-03-09T01:00:35.121Z,40.30
2019-03-09T01:03:04.710Z,50.23
2019-03-09T01:05:34.152Z,41.10
2019-03-09T01:08:03.735Z,40.10
2019-03-09T01:10:34.563Z,43.60
2019-03-09T01:13:05.903Z,37.80
2019-03-09T01:15:35.255Z,42.70
2019-03-09T01:18:04.731Z,36.33
2019-03-09T01:20:34.283Z,46.30
2019-03-09T01:23:03.641Z,40.60
2019-03-09T01:25:33.375Z,43.40
2019-03-09T01:28:02.763Z,43.83
2019-03-09T01:30:32.214Z,37.53
2019-03-09T01:33:01.642Z,55.20
2019-03-09T01:35:32.492Z,46.53
2019-03-09T01:38:01.824Z,51.20
2019-03-09T01:40:31.231Z,46.47
2019-03-09T01:43:00.736Z,48.40
2019-03-09T01:45:30.340Z,58.93
2019-03-09T01:47:59.847Z,56.20
2019-03-09T01:50:29.299Z,44.27
2019-03-09T01:52:59.944Z,47.20
2019-03-09T01:55:29.574Z,39.93
2019-03-09T01:57:59.005Z,40.63
2019-03-09T02:00:28.416Z,50.50
2019-03-09T02:02:57.830Z,46.10
2019-03-09T02:05:27.191Z,49.47
2019-03-09T02:07:56.552Z,53.43
2019-03-09T02:10:26.079Z,57.30
2019-03-09T02:12:55.426Z,53.80
2019-03-09T02:15:25.168Z,46.53
2019-03-09T02:17:54.661Z,52.97
2019-03-09T02:20:24.128Z,50.17
2019-03-09T02:22:55.295Z,64.83
2019-03-09T02:25:25.996Z,48.03
2019-03-09T02:27:55.383Z,52.43
2019-03-09T02:30:24.925Z,62.87
2019-03-09T02:32:54.505Z,58.37
2019-03-09T02:35:23.941Z,53.73
2019-03-09T02:37:55.560Z,48.40
2019-03-09T02:40:26.388Z,51.73
2019-03-09T02:42:55.907Z,43.33
2019-03-09T02:45:27.350Z,55.90
2019-03-09T02:47:56.819Z,47.00
2019-03-09T02:50:26.257Z,50.27
2019-03-09T02:52:55.845Z,53.97
2019-03-09T02:55:25.299Z,50.87
2019-03-09T02:57:54.769Z,50.30
2019-03-09T03:00:24.221Z,56.27
2019-03-09T03:03:00.331Z,51.53
2019-03-09T03:05:29.793Z,53.97
2019-03-09T03:07:59.127Z,54.00
2019-03-09T03:10:29.615Z,51.83
2019-03-09T03:12:58.988Z,53.33
2019-03-09T03:15:38.086Z,51.87
2019-03-09T03:18:08.092Z,52.07
2019-03-09T03:20:37.524Z,56.53
2019-03-09T03:23:08.449Z,53.13
2019-03-09T03:25:37.901Z,51.23
2019-03-09T03:28:08.586Z,51.43
2019-03-09T03:30:38.028Z,53.20
2019-03-09T03:33:07.491Z,52.80
2019-03-09T03:35:36.948Z,50.80
2019-03-09T03:38:06.481Z,64.60
2019-03-09T03:40:36.306Z,55.13
2019-03-09T03:43:06.923Z,51.10
2019-03-09T03:45:36.462Z,58.07
2019-03-09T03:48:05.926Z,50.57
2019-03-09T03:50:36.574Z,54.40
2019-03-09T03:53:06.032Z,46.57
2019-03-09T03:55:35.678Z,49.00
2019-03-09T03:58:05.359Z,45.00
2019-03-09T04:00:34.832Z,50.10
2019-03-09T04:03:05.609Z,42.73
2019-03-09T04:05:54.036Z,49.87
2019-03-09T04:08:23.978Z,44.77
2019-03-09T04:10:53.629Z,52.13
2019-03-09T04:13:23.034Z,53.20
2019-03-09T04:15:52.366Z,47.63
2019-03-09T04:18:21.839Z,48.60
2019-03-09T04:20:51.848Z,50.03
2019-03-09T04:23:21.226Z,51.43
2019-03-09T04:25:51.827Z,51.20
2019-03-09T04:28:22.410Z,50.03
2019-03-09T04:30:53.648Z,51.50
2019-03-09T04:33:23.057Z,50.00
2019-03-09T04:35:52.602Z,46.73
2019-03-09T04:38:22.067Z,54.57
2019-03-09T04:40:51.505Z,44.93
2019-03-09T04:43:21.006Z,50.80
2019-03-09T04:45:50.472Z,49.77
2019-03-09T04:48:19.959Z,51.37
2019-03-09T04:50:49.418Z,49.87
2019-03-09T04:53:18.783Z,45.57
2019-03-09T04:55:49.553Z,44.20
2019-03-09T04:58:19.068Z,45.07
2019-03-09T05:00:48.566Z,48.87
2019-03-09T05:03:19.059Z,46.20
2019-03-09T05:05:49.998Z,49.60
2019-03-09T05:08:40.669Z,44.57
2019-03-09T05:11:16.593Z,42.60
2019-03-09T05:13:58.067Z,50.37
2019-03-09T05:16:27.669Z,42.67
2019-03-09T05:18:57.104Z,48.60
2019-03-09T05:21:26.910Z,48.67
2019-03-09T05:23:56.479Z,53.27
2019-03-09T05:26:26.843Z,51.47
2019-03-09T05:28:56.271Z,46.03
2019-03-09T05:31:27.453Z,50.90
2019-03-09T05:33:56.859Z,57.33
2019-03-09T05:36:26.295Z,49.03
2019-03-09T05:38:55.761Z,51.03
2019-03-09T05:41:25.283Z,49.63
2019-03-09T05:43:57.162Z,50.57
2019-03-09T05:46:26.607Z,50.23
2019-03-09T05:48:57.208Z,49.97
2019-03-09T05:51:27.847Z,49.07
2019-03-09T05:53:57.249Z,53.40
2019-03-09T05:56:26.951Z,51.23
2019-03-09T05:58:56.439Z,49.40
2019-03-09T06:01:25.905Z,49.83
2019-03-09T06:03:55.333Z,53.77
2019-03-09T06:06:24.808Z,51.07
2019-03-09T06:08:54.243Z,52.33
2019-03-09T06:11:23.845Z,48.33
2019-03-09T06:13:53.215Z,45.57
2019-03-09T06:16:22.675Z,55.27
2019-03-09T06:18:52.234Z,45.13
2019-03-09T06:21:21.622Z,45.23
2019-03-09T06:23:52.749Z,47.37
2019-03-09T06:26:22.130Z,46.73
2019-03-09T06:28:53.282Z,47.00
2019-03-09T06:31:22.762Z,44.73
2019-03-09T06:33:54.416Z,42.57
2019-03-09T06:37:10.691Z,43.67
2019-03-09T06:39:47.619Z,46.80
2019-03-09T06:42:46.803Z,49.30
2019-03-09T06:45:17.699Z,50.40
2019-03-09T06:47:48.242Z,50.67
2019-03-09T06:50:21.614Z,50.10
2019-03-09T06:52:50.965Z,48.07
2019-03-09T06:55:20.304Z,48.33
2019-03-09T06:58:08.739Z,43.50
2019-03-09T07:00:57.230Z,40.93
2019-03-09T07:03:27.887Z,29.53
2019-03-09T07:05:57.335Z,24.27
2019-03-09T07:08:45.777Z,43.17
2019-03-09T07:11:15.197Z,31.23
2019-03-09T07:13:52.764Z,25.07
2019-03-09T07:16:17.316Z,36.60
2019-03-09T07:18:46.803Z,40.10
2019-03-09T07:21:17.430Z,27.50
2019-03-09T07:23:46.871Z,32.93
2019-03-09T07:26:18.078Z,32.73
2019-03-09T07:28:47.560Z,28.03
2019-03-09T07:31:16.995Z,21.77
2019-03-09T07:33:46.334Z,21.00
2019-03-09T07:36:15.707Z,41.07
2019-03-09T07:38:45.227Z,38.23
2019-03-09T07:41:17.309Z,27.80
2019-03-09T07:43:47.876Z,25.03
2019-03-09T07:46:17.293Z,24.07
2019-03-09T07:48:46.642Z,18.43
2019-03-09T07:51:18.253Z,35.97
2019-03-09T07:53:48.194Z,37.77
2019-03-09T07:56:17.675Z,41.07
2019-03-09T07:58:47.277Z,36.97
2019-03-09T08:01:16.717Z,52.20
2019-03-09T08:03:46.223Z,37.63
2019-03-09T08:06:15.664Z,41.93
2019-03-09T08:08:45.134Z,37.87
2019-03-09T08:11:14.714Z,20.90
2019-03-09T08:13:44.068Z,23.87
2019-03-09T08:16:14.807Z,32.93
2019-03-09T08:18:45.297Z,38.03
2019-03-09T08:21:14.239Z,38.37
2019-03-09T08:23:43.263Z,37.47
2019-03-09T08:26:12.514Z,35.77
2019-03-09T08:28:41.885Z,42.90
2019-03-09T08:31:10.665Z,40.47
2019-03-09T08:33:39.476Z,37.57
2019-03-09T08:36:08.310Z,45.33
2019-03-09T08:38:37.091Z,40.63
2019-03-09T08:41:05.876Z,49.43
2019-03-09T08:43:34.732Z,41.87
2019-03-09T08:46:03.637Z,50.60
2019-03-09T08:48:32.454Z,54.50
2019-03-09T08:51:01.315Z,48.83
2019-03-09T08:53:31.262Z,46.73
2019-03-09T08:56:00.266Z,55.87
2019-03-09T08:58:29.044Z,63.67
2019-03-09T09:00:59.139Z,57.03
2019-03-09T09:03:27.937Z,59.30
2019-03-09T09:05:57.297Z,61.93
2019-03-09T09:08:26.169Z,53.70
2019-03-09T09:10:55.163Z,62.67
2019-03-09T09:13:23.977Z,58.87
2019-03-09T09:15:52.808Z,54.00
2019-03-09T09:18:21.615Z,52.97
2019-03-09T09:20:50.426Z,46.17
2019-03-09T09:23:19.275Z,41.03
2019-03-09T09:25:48.017Z,56.63
2019-03-09T09:28:16.761Z,56.80
2019-03-09T09:30:45.963Z,54.40
2019-03-09T09:33:14.793Z,52.83
2019-03-09T09:35:43.780Z,61.03
2019-03-09T09:38:12.573Z,39.63
2019-03-09T09:40:41.291Z,51.83
2019-03-09T09:43:11.365Z,55.47
2019-03-09T09:45:40.332Z,59.30
2019-03-09T09:48:09.350Z,53.23
2019-03-09T09:50:38.184Z,58.20
2019-03-09T09:53:06.960Z,58.53
2019-03-09T09:55:36.789Z,46.13
2019-03-09T09:58:05.511Z,60.07
2019-03-09T10:00:35.297Z,59.37
2019-03-09T10:03:04.111Z,62.27
2019-03-09T10:05:32.881Z,51.60
2019-03-09T10:08:02.836Z,51.20
2019-03-09T10:10:31.718Z,180.23
2019-03-09T10:13:00.455Z,68.10
2019-03-09T10:15:29.419Z,56.00
2019-03-09T10:17:58.161Z,66.40
2019-03-09T10:20:26.921Z,62.47
2019-03-09T10:23:03.628Z,181.13
2019-03-09T10:25:27.160Z,50.07
2019-03-09T10:27:57.750Z,49.83
2019-03-09T10:30:27.212Z,61.93
2019-03-09T10:32:57.184Z,56.40
2019-03-09T10:35:26.814Z,57.43
2019-03-09T10:37:56.226Z,29.67
2019-03-09T10:40:25.631Z,57.90
2019-03-09T10:42:55.079Z,49.53
2019-03-09T10:45:25.773Z,61.00
2019-03-09T10:47:55.138Z,56.37
2019-03-09T10:50:25.960Z,35.27
2019-03-09T10:52:55.805Z,53.47
2019-03-09T10:55:25.188Z,57.43
2019-03-09T10:57:54.601Z,57.77
2019-03-09T11:00:27.845Z,54.03
2019-03-09T11:02:58.545Z,50.33
2019-03-09T11:05:28.442Z,44.30
2019-03-09T11:07:57.262Z,50.13
2019-03-09T11:10:26.129Z,46.33
2019-03-09T11:12:54.881Z,45.47
2019-03-09T11:15:23.735Z,45.00
2019-03-09T11:17:52.520Z,56.87
2019-03-09T11:20:21.366Z,57.67
2019-03-09T11:22:50.541Z,70.83
2019-03-09T11:25:19.270Z,60.40
2019-03-09T11:27:48.029Z,59.67
2019-03-09T11:30:21.085Z,63.83
2019-03-09T11:32:50.032Z,42.00
2019-03-09T11:35:19.946Z,61.10
2019-03-09T11:37:49.121Z,59.33
2019-03-09T11:40:17.914Z,56.57
2019-03-09T11:42:46.737Z,42.57
2019-03-09T11:45:16.377Z,57.10
2019-03-09T11:47:46.380Z,56.33
2019-03-09T11:50:35.793Z,56.07
2019-03-09T11:53:04.644Z,52.43
2019-03-09T11:55:33.440Z,58.73
2019-03-09T11:58:02.271Z,62.00
2019-03-09T12:00:34.927Z,59.83
2019-03-09T12:03:03.745Z,54.63
2019-03-09T12:05:34.469Z,53.80
2019-03-09T12:08:03.835Z,56.97
2019-03-09T12:10:33.177Z,57.90
2019-03-09T12:13:02.583Z,52.50
2019-03-09T12:15:31.995Z,56.93
2019-03-09T12:18:01.373Z,53.93
2019-03-09T12:20:31.387Z,55.90
2019-03-09T12:23:20.385Z,53.47
2019-03-09T12:25:49.859Z,55.63
2019-03-09T12:28:19.212Z,42.97
2019-03-09T12:30:48.632Z,55.03
2019-03-09T12:33:18.018Z,48.03
2019-03-09T12:35:47.374Z,52.70
2019-03-09T12:38:17.132Z,51.97
2019-03-09T12:40:48.267Z,38.43
2019-03-09T12:43:17.781Z,45.90
2019-03-09T12:45:47.794Z,51.77
2019-03-09T12:48:17.383Z,51.93
2019-03-09T12:50:46.765Z,45.07
2019-03-09T12:53:16.198Z,36.07
2019-03-09T12:55:45.659Z,44.90
2019-03-09T12:58:15.043Z,46.03
2019-03-09T13:00:44.423Z,35.60
2019-03-09T13:03:13.809Z,50.53
2019-03-09T13:05:46.605Z,50.77
2019-03-09T13:08:15.549Z,44.73
2019-03-09T13:10:46.226Z,38.17
2019-03-09T13:13:15.831Z,34.47
2019-03-09T13:15:45.349Z,34.97
2019-03-09T13:18:14.968Z,38.83
2019-03-09T13:20:44.499Z,44.53
2019-03-09T13:23:14.295Z,42.13
2019-03-09T13:25:43.875Z,41.07
2019-03-09T13:28:12.676Z,42.30
2019-03-09T13:31:00.586Z,35.13
2019-03-09T13:33:29.375Z,30.53
2019-03-09T13:35:58.095Z,36.33
2019-03-09T13:38:26.889Z,36.03
2019-03-09T13:40:56.058Z,38.00
2019-03-09T13:43:24.815Z,44.40
2019-03-09T13:45:53.602Z,43.30
2019-03-09T13:48:23.416Z,38.40
2019-03-09T13:50:52.240Z,36.20
2019-03-09T13:53:22.087Z,32.47
2019-03-09T13:55:52.180Z,41.77
2019-03-09T13:58:21.164Z,39.07
2019-03-09T14:00:50.061Z,40.87
2019-03-09T14:03:18.881Z,47.23
2019-03-09T14:05:47.624Z,50.03
2019-03-09T14:08:16.496Z,62.47
2019-03-09T14:10:45.418Z,65.80
2019-03-09T14:13:14.239Z,55.17
2019-03-09T14:15:43.034Z,56.87
2019-03-09T14:18:11.806Z,63.00
2019-03-09T14:20:40.568Z,59.83
2019-03-09T14:23:10.567Z,80.23
2019-03-09T14:25:39.559Z,85.30
2019-03-09T14:28:08.650Z,52.63
2019-03-09T14:30:37.586Z,57.03
2019-03-09T14:33:06.691Z,59.20
2019-03-09T14:35:35.593Z,46.87
2019-03-09T14:38:04.450Z,47.07
2019-03-09T14:40:33.346Z,44.90
2019-03-09T14:43:26.562Z,57.43
2019-03-09T14:45:55.521Z,43.53
2019-03-09T14:48:24.510Z,43.40
2019-03-09T14:50:53.305Z,38.17
2019-03-09T14:53:22.063Z,50.53
2019-03-09T14:55:50.982Z,55.50
2019-03-09T14:58:19.903Z,43.13
2019-03-09T15:00:48.702Z,44.00
2019-03-09T15:03:17.429Z,29.77
2019-03-09T15:05:46.232Z,40.97
2019-03-09T15:08:15.045Z,30.30
2019-03-09T15:10:43.864Z,24.60
2019-03-09T15:13:13.036Z,28.43
2019-03-09T15:15:42.968Z,21.53
2019-03-09T15:18:11.772Z,21.97
2019-03-09T15:20:40.881Z,28.30
2019-03-09T15:23:09.610Z,20.07
2019-03-09T15:25:38.313Z,26.13
2019-03-09T15:28:08.255Z,22.77
2019-03-09T15:30:37.092Z,22.33
2019-03-09T15:33:05.924Z,23.33
2019-03-09T15:35:34.830Z,24.50
2019-03-09T15:38:03.767Z,23.40
2019-03-09T15:40:32.610Z,19.70
2019-03-09T15:43:02.481Z,17.43
2019-03-09T15:45:32.083Z,15.97
2019-03-09T15:48:00.904Z,19.23
2019-03-09T15:50:30.935Z,24.07
2019-03-09T15:52:59.705Z,20.87
2019-03-09T15:55:28.663Z,17.67
2019-03-09T15:57:57.995Z,11.70
2019-03-09T16:00:26.891Z,18.80
2019-03-09T16:02:55.751Z,17.47
2019-03-09T16:05:25.134Z,17.87
2019-03-09T16:07:54.149Z,18.27
2019-03-09T16:10:23.421Z,18.67
2019-03-09T16:12:52.922Z,14.77
2019-03-09T16:15:22.191Z,13.67
2019-03-09T16:17:51.597Z,18.00
2019-03-09T16:20:21.339Z,14.57
2019-03-09T16:22:50.608Z,19.00
2019-03-09T16:25:19.915Z,16.50
2019-03-09T16:27:48.943Z,15.90
2019-03-09T16:30:18.748Z,11.53
2019-03-09T16:32:48.106Z,12.97
2019-03-09T16:35:17.332Z,16.37
2019-03-09T16:37:47.816Z,11.73
2019-03-09T16:40:17.104Z,15.03
2019-03-09T16:42:46.485Z,14.10
2019-03-09T16:45:15.958Z,14.13
2019-03-09T16:47:45.757Z,14.70
2019-03-09T16:50:15.305Z,17.77
2019-03-09T16:52:44.515Z,8.20
2019-03-09T16:55:13.537Z,10.87
2019-03-09T16:57:42.822Z,14.30
2019-03-09T17:00:13.441Z,12.97
2019-03-09T17:02:42.192Z,12.23
2019-03-09T17:05:11.446Z,14.30
2019-03-09T17:07:40.529Z,15.37
2019-03-09T17:10:09.521Z,16.27
2019-03-09T17:12:38.538Z,13.03
2019-03-09T17:15:08.017Z,13.50
2019-03-09T17:17:36.917Z,19.13
2019-03-09T17:20:06.717Z,18.27
2019-03-09T17:22:35.971Z,16.03
2019-03-09T17:25:05.209Z,11.20
2019-03-09T17:27:34.936Z,14.47
2019-03-09T17:30:24.384Z,11.90
2019-03-09T17:32:53.833Z,13.23
2019-03-09T17:35:23.239Z,13.53
2019-03-09T17:37:52.559Z,13.93
2019-03-09T17:40:22.018Z,17.50
2019-03-09T17:42:51.474Z,10.20
2019-03-09T17:45:20.882Z,16.73
2019-03-09T17:47:50.532Z,15.47
2019-03-09T17:50:20.357Z,13.00
2019-03-09T17:52:49.586Z,10.57
2019-03-09T17:55:19.063Z,15.73
2019-03-09T17:57:48.489Z,17.17
2019-03-09T18:00:19.119Z,12.27
2019-03-09T18:02:48.104Z,14.50
2019-03-09T18:05:18.778Z,12.57
2019-03-09T18:07:47.704Z,13.60
2019-03-09T18:10:21.754Z,16.93
2019-03-09T18:12:50.523Z,9.67
2019-03-09T18:15:20.313Z,19.83
2019-03-09T18:17:50.020Z,12.60
2019-03-09T18:20:19.470Z,14.50
2019-03-09T18:22:49.014Z,15.73
2019-03-09T18:25:18.797Z,20.37
2019-03-09T18:27:48.381Z,16.07
2019-03-09T18:30:17.758Z,11.70
2019-03-09T18:32:48.532Z,17.63
2019-03-09T18:35:18.197Z,13.67
2019-03-09T18:37:48.095Z,17.50
2019-03-09T18:40:17.534Z,16.33
2019-03-09T18:42:47.026Z,16.33
2019-03-09T18:45:17.042Z,22.73
2019-03-09T18:47:46.715Z,16.70
2019-03-09T18:50:18.247Z,12.97
2019-03-09T18:52:48.662Z,20.03
2019-03-09T18:55:18.388Z,23.10
2019-03-09T18:57:48.144Z,17.20
2019-03-09T19:00:18.089Z,17.43
2019-03-09T19:02:47.587Z,16.53
2019-03-09T19:05:17.031Z,17.23
2019-03-09T19:07:46.642Z,17.03
2019-03-09T19:10:16.495Z,20.90
2019-03-09T19:12:45.983Z,18.47
2019-03-09T19:15:15.810Z,17.23
2019-03-09T19:17:45.441Z,25.63
2019-03-09T19:20:15.101Z,16.07
2019-03-09T19:22:44.711Z,18.70
2019-03-09T19:25:14.535Z,19.60
2019-03-09T19:27:44.104Z,16.13
2019-03-09T19:30:15.201Z,21.07
2019-03-09T19:32:45.055Z,11.60
2019-03-09T19:35:14.598Z,19.23
2019-03-09T19:37:44.040Z,16.80
2019-03-09T19:40:14.849Z,21.47
2019-03-09T19:42:45.011Z,17.40
2019-03-09T19:45:15.019Z,17.33
2019-03-09T19:47:45.044Z,14.40
2019-03-09T19:50:16.437Z,23.30
2019-03-09T19:52:46.026Z,14.73
2019-03-09T19:55:16.714Z,18.17
2019-03-09T19:57:46.535Z,24.80
2019-03-09T20:00:16.779Z,26.03
2019-03-09T20:02:46.934Z,21.70
2019-03-09T20:05:17.000Z,17.40
2019-03-09T20:07:46.079Z,20.80
2019-03-09T20:10:16.172Z,27.63
2019-03-09T20:12:45.391Z,19.03
2019-03-09T20:15:15.967Z,22.27
2019-03-09T20:17:45.938Z,22.93
2019-03-09T20:20:16.100Z,21.10
2019-03-09T20:22:46.094Z,20.77
2019-03-09T20:25:16.057Z,24.83
2019-03-09T20:27:45.748Z,20.50
2019-03-09T20:30:16.840Z,19.13
2019-03-09T20:32:46.620Z,19.57
2019-03-09T20:35:16.747Z,21.77
2019-03-09T20:37:46.310Z,20.90
2019-03-09T20:40:16.048Z,17.07
2019-03-09T20:42:45.732Z,19.00
2019-03-09T20:45:15.895Z,16.27
2019-03-09T20:47:45.864Z,28.20
2019-03-09T20:50:15.674Z,19.90
2019-03-09T20:52:45.275Z,23.20
2019-03-09T20:55:14.756Z,16.37
2019-03-09T20:57:43.736Z,18.20
2019-03-09T21:00:14.075Z,23.23
2019-03-09T21:02:43.054Z,20.77
2019-03-09T21:05:12.025Z,22.30
2019-03-09T21:07:40.974Z,25.67
2019-03-09T21:10:10.562Z,29.17
2019-03-09T21:12:53.448Z,21.20
2019-03-09T21:15:22.356Z,25.97
2019-03-09T21:17:51.332Z,23.13
2019-03-09T21:20:20.099Z,22.33
2019-03-09T21:22:49.011Z,21.17
2019-03-09T21:25:17.770Z,23.87
2019-03-09T21:27:46.528Z,29.93
2019-03-09T21:30:15.468Z,28.33
2019-03-09T21:32:44.341Z,21.87
2019-03-09T21:35:13.081Z,26.03
2019-03-09T21:37:41.937Z,31.23
2019-03-09T21:40:10.737Z,25.13
2019-03-09T21:42:39.502Z,26.03
2019-03-09T21:45:08.393Z,25.83
2019-03-09T21:47:37.174Z,30.83
2019-03-09T21:50:06.537Z,25.13
2019-03-09T21:52:35.404Z,24.17
2019-03-09T21:55:04.183Z,38.13
2019-03-09T21:57:32.911Z,35.37
2019-03-09T22:00:02.396Z,30.43
2019-03-09T22:02:31.194Z,27.00
2019-03-09T22:05:00.003Z,32.73
2019-03-09T22:07:28.803Z,27.43
2019-03-09T22:09:57.590Z,18.43
2019-03-09T22:12:26.386Z,30.90
2019-03-09T22:14:55.451Z,26.60
2019-03-09T22:17:24.182Z,29.30
2019-03-09T22:19:53.001Z,24.23
2019-03-09T22:22:21.833Z,21.50
2019-03-09T22:24:50.636Z,18.17
2019-03-09T22:27:19.364Z,23.83
2019-03-09T22:29:48.175Z,26.57
2019-03-09T22:32:18.821Z,25.20
2019-03-09T22:34:47.553Z,20.47
2019-03-09T22:37:16.396Z,23.93
2019-03-09T22:39:45.217Z,29.60
2019-03-09T22:42:13.964Z,22.77
2019-03-09T22:44:42.802Z,27.60
2019-03-09T22:47:12.182Z,24.23
2019-03-09T22:49:41.075Z,20.87
2019-03-09T22:52:10.191Z,27.53
2019-03-09T22:54:38.922Z,38.57
2019-03-09T22:57:07.655Z,24.50
2019-03-09T22:59:36.489Z,22.47
2019-03-09T23:02:06.032Z,27.13
2019-03-09T23:04:34.771Z,21.57
2019-03-09T23:07:03.580Z,23.60
2019-03-09T23:09:32.371Z,30.20
2019-03-09T23:12:01.171Z,23.40
2019-03-09T23:14:30.057Z,18.90
2019-03-09T23:16:58.795Z,21.30
2019-03-09T23:19:27.558Z,15.17
2019-03-09T23:21:56.345Z,18.57
2019-03-09T23:24:25.129Z,27.27
2019-03-09T23:26:53.938Z,18.57
2019-03-09T23:29:22.716Z,16.53
2019-03-09T23:31:51.406Z,19.00
2019-03-09T23:34:20.231Z,20.33
2019-03-09T23:36:49.041Z,19.93
2019-03-09T23:39:17.777Z,21.20
2019-03-09T23:41:46.521Z,21.87
2019-03-09T23:44:15.335Z,22.87
2019-03-09T23:46:44.160Z,23.43
2019-03-09T23:49:12.932Z,20.90
2019-03-09T23:51:41.980Z,20.73
2019-03-09T23:54:10.757Z,24.53
2019-03-09T23:56:39.461Z,28.23
2019-03-09T23:59:08.229Z,31.97
