createdAt,value
2018-11-21T00:00:23.000Z,96661.89
2018-11-21T00:02:51.895Z,96655.81
2018-11-21T00:05:20.854Z,96651.14
2018-11-21T00:07:49.809Z,96648.08
2018-11-21T00:10:18.793Z,96650.34
2018-11-21T00:12:50.124Z,96655.09
2018-11-21T00:15:19.093Z,96656.19
2018-11-21T00:17:48.091Z,96652.98
2018-11-21T00:20:17.031Z,96663.35
2018-11-21T00:22:45.914Z,96665.48
2018-11-21T00:25:14.792Z,96664.64
2018-11-21T00:27:43.667Z,96665.72
2018-11-21T00:30:13.919Z,96672.50
2018-11-21T00:32:42.839Z,96667.98
2018-11-21T00:35:11.772Z,96677.87
2018-11-21T00:37:40.789Z,96675.17
2018-11-21T00:40:11.403Z,96681.08
2018-11-21T00:42:46.442Z,96689.66
2018-11-21T00:45:09.891Z,96688.50
2018-11-21T00:47:38.786Z,96689.42
2018-11-21T00:50:07.809Z,96684.54
2018-11-21T00:52:37.168Z,96692.87
2018-11-21T00:55:06.776Z,96695.48
2018-11-21T00:57:35.706Z,96710.48
2018-11-21T01:00:05.765Z,96709.78
2018-11-21T01:02:34.972Z,96714.33
2018-11-21T01:05:03.845Z,96719.09
2018-11-21T01:07:32.744Z,96720.13
2018-11-21T01:10:01.643Z,96722.04
2018-11-21T01:12:30.525Z,96723.70
2018-11-21T01:14:59.421Z,96718.94
2018-11-21T01:17:28.357Z,96712.98
2018-11-21T01:19:57.263Z,96706.08
2018-11-21T01:22:26.191Z,96708.59
2018-11-21T01:24:55.053Z,96708.34
2018-11-21T01:27:23.926Z,96712.98
2018-11-21T01:29:52.845Z,96714.16
2018-11-21T01:32:21.750Z,96707.39
2018-11-21T01:34:50.637Z,96704.53
2018-11-21T01:37:19.563Z,96702.85
2018-11-21T01:39:48.459Z,96717.26
2018-11-21T01:42:17.383Z,96704.04
2018-11-21T01:44:46.265Z,96711.18
2018-11-21T01:47:15.156Z,96709.50
2018-11-21T01:49:44.038Z,96698.30
2018-11-21T01:52:12.935Z,96694.61
2018-11-21T01:54:41.833Z,96694.38
2018-11-21T01:57:10.737Z,96703.33
2018-11-21T01:59:39.606Z,96697.84
2018-11-21T02:02:08.507Z,96694.14
2018-11-21T02:04:37.383Z,96690.58
2018-11-21T02:07:06.290Z,96692.13
2018-11-21T02:09:35.171Z,96691.75
2018-11-21T02:12:04.036Z,96691.41
2018-11-21T02:14:32.943Z,96689.98
2018-11-21T02:17:01.837Z,96703.91
2018-11-21T02:19:31.047Z,96693.33
2018-11-21T02:21:59.922Z,96705.70
2018-11-21T02:24:28.827Z,96712.83
2018-11-21T02:26:57.690Z,96706.05
2018-11-21T02:29:26.593Z,96709.98
2018-11-21T02:31:55.765Z,96715.20
2018-11-21T02:34:24.678Z,96717.97
2018-11-21T02:36:53.570Z,96717.14
2018-11-21T02:39:22.466Z,96708.69
2018-11-21T02:41:51.326Z,96712.96
2018-11-21T02:44:20.231Z,96711.42
2018-11-21T02:46:49.136Z,96710.23
2018-11-21T02:49:18.248Z,96709.74
2018-11-21T02:51:47.107Z,96709.97
2018-11-21T02:54:16.031Z,96714.38
2018-11-21T02:59:54.826Z,96717.59
2018-11-21T03:02:23.736Z,96715.11
2018-11-21T03:04:52.649Z,96725.48
2018-11-21T03:07:21.537Z,96724.41
2018-11-21T03:09:50.721Z,96734.77
2018-11-21T03:12:19.634Z,96736.42
2018-11-21T03:14:48.518Z,96744.41
2018-11-21T03:17:17.401Z,96748.09
2018-11-21T03:19:46.289Z,96749.05
2018-11-21T03:22:15.178Z,96752.75
2018-11-21T03:24:44.087Z,96758.58
2018-11-21T03:27:12.968Z,96757.75
2018-11-21T03:29:41.863Z,96762.99
2018-11-21T03:32:10.845Z,96761.20
2018-11-21T03:34:39.707Z,96758.22
2018-11-21T03:37:08.593Z,96756.07
2018-11-21T03:39:37.491Z,96763.46
2018-11-21T03:42:06.405Z,96773.47
2018-11-21T03:44:35.276Z,96777.52
2018-11-21T03:47:04.172Z,96776.09
2018-11-21T03:49:33.040Z,96775.38
2018-11-21T03:52:01.949Z,96780.63
2018-11-21T03:54:30.828Z,96779.55
2018-11-21T03:56:59.706Z,96787.95
2018-11-21T03:59:28.558Z,96791.75
2018-11-21T04:01:57.450Z,96784.02
2018-11-21T04:04:26.583Z,96784.18
2018-11-21T04:06:55.490Z,96777.39
2018-11-21T04:09:24.359Z,96779.65
2018-11-21T04:11:53.286Z,96780.63
2018-11-21T04:14:22.217Z,96785.97
2018-11-21T04:16:51.102Z,96788.23
2018-11-21T04:19:19.981Z,96785.61
2018-11-21T04:21:48.884Z,96788.47
2018-11-21T04:24:17.779Z,96777.16
2018-11-21T04:26:46.668Z,96777.52
2018-11-21T04:29:15.532Z,96770.61
2018-11-21T04:31:44.447Z,96770.02
2018-11-21T04:34:13.333Z,96774.78
2018-11-21T04:36:42.237Z,96778.35
2018-11-21T04:39:11.837Z,96779.30
2018-11-21T04:41:40.734Z,96790.50
2018-11-21T04:44:09.623Z,96789.66
2018-11-21T04:46:38.516Z,96793.24
2018-11-21T04:49:07.386Z,96797.41
2018-11-21T04:51:36.267Z,96797.53
2018-11-21T04:54:05.959Z,96801.81
2018-11-21T04:56:34.865Z,96804.31
2018-11-21T04:59:03.757Z,96809.56
2018-11-21T05:01:32.651Z,96810.27
2018-11-21T05:04:01.521Z,96806.46
2018-11-21T05:06:30.478Z,96812.89
2018-11-21T05:08:59.338Z,96823.84
2018-11-21T05:11:28.239Z,96831.47
2018-11-21T05:13:57.099Z,96837.76
2018-11-21T05:16:25.974Z,96841.22
2018-11-21T05:18:54.879Z,96838.60
2018-11-21T05:21:23.709Z,96835.38
2018-11-21T05:23:52.630Z,96845.16
2018-11-21T05:26:21.499Z,96838.47
2018-11-21T05:28:50.376Z,96839.42
2018-11-21T05:31:19.284Z,96827.52
2018-11-21T05:33:48.154Z,96825.13
2018-11-21T05:36:17.033Z,96831.09
2018-11-21T05:38:45.938Z,96832.77
2018-11-21T05:41:14.855Z,96833.84
2018-11-21T05:43:43.815Z,96840.02
2018-11-21T05:46:12.679Z,96833.22
2018-11-21T05:48:41.625Z,96841.45
2018-11-21T05:51:10.515Z,96844.89
2018-11-21T05:53:39.523Z,96839.65
2018-11-21T05:56:08.383Z,96845.63
2018-11-21T05:58:37.546Z,96848.94
2018-11-21T06:01:06.446Z,96853.46
2018-11-21T06:03:35.312Z,96850.73
2018-11-21T06:06:09.763Z,96854.08
2018-11-21T06:08:33.048Z,96859.78
2018-11-21T06:11:01.938Z,96863.22
2018-11-21T06:13:30.830Z,96862.83
2018-11-21T06:15:59.921Z,96866.17
2018-11-21T06:18:28.839Z,96867.16
2018-11-21T06:20:57.702Z,96859.43
2018-11-21T06:23:26.639Z,96860.48
2018-11-21T06:25:55.489Z,96867.98
2018-11-21T06:28:24.391Z,96872.03
2018-11-21T06:30:53.257Z,96865.48
2018-11-21T06:33:22.149Z,96868.23
2018-11-21T06:35:51.011Z,96872.98
2018-11-21T06:38:19.930Z,96877.59
2018-11-21T06:40:48.865Z,96884.02
2018-11-21T06:43:17.795Z,96881.78
2018-11-21T06:45:46.657Z,96881.67
2018-11-21T06:48:15.569Z,96881.42
2018-11-21T06:50:44.507Z,96890.52
2018-11-21T06:53:13.307Z,96891.52
2018-11-21T06:55:42.164Z,96887.53
2018-11-21T06:58:11.074Z,96895.23
2018-11-21T07:00:39.919Z,96899.16
2018-11-21T07:03:08.859Z,96903.95
2018-11-21T07:05:37.800Z,96898.80
2018-11-21T07:08:06.804Z,96913.83
2018-11-21T07:10:35.727Z,96913.34
2018-11-21T07:13:07.700Z,96907.85
2018-11-21T07:15:33.783Z,96907.02
2018-11-21T07:18:02.693Z,96905.46
2018-11-21T07:20:31.601Z,96912.25
2018-11-21T07:23:00.486Z,96916.09
2018-11-21T07:25:29.363Z,96919.08
2018-11-21T07:27:58.235Z,96919.67
2018-11-21T07:30:27.139Z,96918.71
2018-11-21T07:32:56.061Z,96926.43
2018-11-21T07:35:24.932Z,96934.80
2018-11-21T07:37:53.827Z,96942.45
2018-11-21T07:40:22.804Z,96946.84
2018-11-21T07:42:51.698Z,96951.31
2018-11-21T07:45:20.584Z,96945.61
2018-11-21T07:47:49.516Z,96939.53
2018-11-21T07:50:19.863Z,96938.14
2018-11-21T07:52:49.029Z,96943.37
2018-11-21T07:55:17.900Z,96941.68
2018-11-21T07:57:51.170Z,96943.69
2018-11-21T08:00:53.557Z,96940.39
2018-11-21T08:03:23.456Z,96940.41
2018-11-21T08:06:17.379Z,96936.69
2018-11-21T08:09:03.867Z,96941.81
2018-11-21T08:11:49.698Z,96946.95
2018-11-21T08:14:37.714Z,96943.97
2018-11-21T08:17:24.538Z,96949.97
2018-11-21T08:20:15.505Z,96952.89
2018-11-21T08:23:02.256Z,96952.19
2018-11-21T08:25:37.640Z,96954.71
2018-11-21T08:28:20.921Z,96956.46
2018-11-21T08:30:50.843Z,96959.31
2018-11-21T08:33:20.001Z,96961.80
2018-11-21T08:35:48.920Z,96962.29
2018-11-21T08:38:17.863Z,96966.30
2018-11-21T08:40:46.744Z,96969.00
2018-11-21T08:43:15.607Z,96970.17
2018-11-21T08:45:44.570Z,96974.15
2018-11-21T08:48:14.132Z,96979.52
2018-11-21T08:50:43.040Z,96988.41
2018-11-21T08:53:11.934Z,96991.31
2018-11-21T08:55:40.810Z,96993.54
2018-11-21T08:58:09.875Z,97002.15
2018-11-21T09:00:38.769Z,96994.36
2018-11-21T09:03:08.009Z,97005.91
2018-11-21T09:05:36.939Z,97006.24
2018-11-21T09:08:07.073Z,97010.11
2018-11-21T09:13:04.029Z,97009.92
2018-11-21T09:15:32.945Z,97014.36
2018-11-21T09:18:01.802Z,97019.95
2018-11-21T09:20:30.693Z,97017.69
2018-11-21T09:22:59.591Z,97019.80
2018-11-21T09:25:28.469Z,97027.64
2018-11-21T09:27:57.328Z,97035.44
2018-11-21T09:30:26.209Z,97029.13
2018-11-21T09:32:56.288Z,97031.51
2018-11-21T09:35:25.156Z,97026.28
2018-11-21T09:38:29.429Z,97027.61
2018-11-21T09:40:58.174Z,97027.27
2018-11-21T09:43:27.096Z,97028.20
2018-11-21T09:45:56.098Z,97024.04
2018-11-21T09:48:24.922Z,97028.19
2018-11-21T09:50:53.812Z,97022.62
2018-11-21T09:53:22.746Z,97021.76
2018-11-21T09:55:51.548Z,97008.21
2018-11-21T09:58:20.486Z,97004.11
2018-11-21T10:01:25.484Z,97002.66
2018-11-21T10:03:54.610Z,97005.23
2018-11-21T10:06:25.252Z,97005.59
2018-11-21T10:08:55.886Z,97006.16
2018-11-21T10:11:25.024Z,97006.43
2018-11-21T10:13:53.924Z,97009.94
2018-11-21T10:16:22.909Z,97017.55
2018-11-21T10:18:53.337Z,97014.31
2018-11-21T10:21:23.776Z,97006.50
2018-11-21T10:23:52.667Z,97011.13
2018-11-21T10:26:21.570Z,97007.45
2018-11-21T10:28:51.330Z,97013.50
2018-11-21T10:31:20.199Z,97005.26
2018-11-21T10:33:49.077Z,97006.69
2018-11-21T10:36:18.037Z,97007.74
2018-11-21T10:38:47.092Z,97007.99
2018-11-21T10:41:15.987Z,97012.98
2018-11-21T10:43:44.856Z,97013.40
2018-11-21T10:46:14.256Z,97008.94
2018-11-21T10:48:43.183Z,97004.92
2018-11-21T10:51:12.041Z,97008.73
2018-11-21T10:53:40.936Z,97014.67
2018-11-21T10:56:09.831Z,97014.70
2018-11-21T10:58:38.728Z,97011.06
2018-11-21T11:01:25.152Z,97005.71
2018-11-21T11:04:21.925Z,96999.02
2018-11-21T11:07:18.697Z,97008.42
2018-11-21T11:10:05.132Z,97012.51
2018-11-21T11:13:02.138Z,97016.33
2018-11-21T11:15:48.716Z,97011.50
2018-11-21T11:18:54.609Z,97005.05
2018-11-21T11:21:45.571Z,97018.16
2018-11-21T11:24:32.247Z,97012.98
2018-11-21T11:27:16.905Z,97019.80
2018-11-21T11:30:07.832Z,97010.68
2018-11-21T11:33:04.346Z,97021.61
2018-11-21T11:36:01.327Z,97022.73
2018-11-21T11:39:04.244Z,97021.00
2018-11-21T11:41:50.735Z,97024.66
2018-11-21T11:44:44.516Z,97020.50
2018-11-21T11:47:26.831Z,97024.05
2018-11-21T11:50:19.847Z,97012.03
2018-11-21T11:53:04.426Z,97013.82
2018-11-21T11:55:51.961Z,97015.09
2018-11-21T11:58:29.612Z,97017.74
2018-11-21T12:01:20.795Z,97010.07
2018-11-21T12:04:07.187Z,97013.78
2018-11-21T12:06:56.996Z,97027.66
2018-11-21T12:09:47.335Z,97014.88
2018-11-21T12:12:50.338Z,97014.79
2018-11-21T12:15:36.948Z,97016.13
2018-11-21T12:18:15.557Z,97019.84
2018-11-21T12:21:21.339Z,97019.75
2018-11-21T12:24:20.549Z,97023.34
2018-11-21T12:27:05.543Z,97016.69
2018-11-21T12:29:52.281Z,97018.98
2018-11-21T12:32:46.389Z,97016.05
2018-11-21T12:35:28.004Z,97016.84
2018-11-21T12:38:13.680Z,97019.69
2018-11-21T12:40:53.275Z,97019.39
2018-11-21T12:43:41.230Z,97015.69
2018-11-21T12:46:27.837Z,97021.59
2018-11-21T12:49:14.612Z,97023.62
2018-11-21T12:51:57.212Z,97023.69
2018-11-21T12:54:45.194Z,97021.89
2018-11-21T12:57:31.592Z,97023.65
2018-11-21T13:00:11.807Z,97020.36
2018-11-21T13:02:50.974Z,97023.87
2018-11-21T13:05:40.025Z,97022.39
2018-11-21T13:08:31.859Z,97020.00
2018-11-21T13:11:24.154Z,97034.07
2018-11-21T13:14:22.022Z,97040.28
2018-11-21T13:17:08.281Z,97023.69
2018-11-21T13:19:52.942Z,97036.91
2018-11-21T13:22:27.494Z,97036.49
2018-11-21T13:25:16.804Z,97029.63
2018-11-21T13:28:01.254Z,97035.07
2018-11-21T13:30:53.292Z,97035.66
2018-11-21T13:33:38.308Z,97034.34
2018-11-21T13:36:10.034Z,97041.39
2018-11-21T13:39:05.327Z,97039.95
2018-11-21T13:41:40.053Z,97042.04
2018-11-21T13:44:15.224Z,97043.13
2018-11-21T13:47:01.518Z,97039.81
2018-11-21T13:49:48.013Z,97043.96
2018-11-21T13:52:40.252Z,97045.61
2018-11-21T13:55:06.905Z,97049.59
2018-11-21T13:57:33.762Z,97043.27
2018-11-21T14:00:00.773Z,97046.05
2018-11-21T14:02:27.442Z,97049.87
2018-11-21T14:04:54.342Z,97054.33
2018-11-21T14:07:21.034Z,97061.86
2018-11-21T14:09:47.766Z,97059.76
2018-11-21T14:12:14.463Z,97060.52
2018-11-21T14:14:41.145Z,97057.14
2018-11-21T14:17:07.879Z,97066.42
2018-11-21T14:19:34.628Z,97072.31
2018-11-21T14:22:01.254Z,97074.13
2018-11-21T14:24:27.989Z,97072.16
2018-11-21T14:26:54.626Z,97081.63
2018-11-21T14:29:21.375Z,97084.53
2018-11-21T14:31:52.788Z,97076.48
2018-11-21T14:34:19.444Z,97092.13
2018-11-21T14:36:46.101Z,97088.06
2018-11-21T14:39:13.511Z,97093.58
2018-11-21T14:41:41.321Z,97093.73
2018-11-21T14:44:08.361Z,97089.41
2018-11-21T14:46:35.025Z,97093.22
2018-11-21T14:49:01.624Z,97101.84
2018-11-21T14:51:28.260Z,97103.00
2018-11-21T14:53:54.962Z,97107.91
2018-11-21T14:56:21.593Z,97112.84
2018-11-21T14:58:48.494Z,97114.67
2018-11-21T15:01:15.128Z,97111.84
2018-11-21T15:03:41.790Z,97117.72
2018-11-21T15:06:08.479Z,97123.33
2018-11-21T15:08:35.655Z,97120.93
2018-11-21T15:11:02.300Z,97129.25
2018-11-21T15:13:28.957Z,97134.70
2018-11-21T15:15:55.661Z,97131.19
2018-11-21T15:18:22.341Z,97131.77
2018-11-21T15:20:48.954Z,97145.27
2018-11-21T15:23:15.593Z,97128.78
2018-11-21T15:25:42.298Z,97136.63
2018-11-21T15:28:09.413Z,97137.11
2018-11-21T15:30:36.038Z,97139.72
2018-11-21T15:33:02.664Z,97141.92
2018-11-21T15:35:29.328Z,97137.09
2018-11-21T15:37:56.021Z,97142.56
2018-11-21T15:40:24.039Z,97155.89
2018-11-21T15:42:50.972Z,97155.00
2018-11-21T15:45:19.201Z,97146.98
2018-11-21T15:47:48.430Z,97154.31
2018-11-21T15:50:15.971Z,97162.02
2018-11-21T15:52:42.777Z,97157.56
2018-11-21T15:55:10.555Z,97159.23
2018-11-21T15:57:37.394Z,97150.92
2018-11-21T16:00:08.723Z,97160.17
2018-11-21T16:02:35.364Z,97150.08
2018-11-21T16:05:02.005Z,97163.11
2018-11-21T16:07:28.658Z,97151.28
2018-11-21T16:09:55.321Z,97157.08
2018-11-21T16:12:21.943Z,97164.05
2018-11-21T16:14:48.598Z,97173.00
2018-11-21T16:17:15.694Z,97172.44
2018-11-21T16:19:42.376Z,97177.08
2018-11-21T16:22:09.092Z,97181.53
2018-11-21T16:24:35.766Z,97177.45
2018-11-21T16:27:02.423Z,97183.73
2018-11-21T16:29:29.287Z,97187.55
2018-11-21T16:31:56.131Z,97191.95
2018-11-21T16:34:22.924Z,97190.59
2018-11-21T16:36:49.884Z,97191.64
2018-11-21T16:39:16.573Z,97194.67
2018-11-21T16:41:43.171Z,97203.10
2018-11-21T16:44:09.907Z,97203.20
2018-11-21T16:46:36.584Z,97204.98
2018-11-21T16:49:03.510Z,97206.09
2018-11-21T16:51:31.072Z,97210.06
2018-11-21T16:53:57.999Z,97216.39
2018-11-21T16:56:24.597Z,97216.20
2018-11-21T16:58:51.300Z,97225.02
2018-11-21T17:01:18.028Z,97217.11
2018-11-21T17:03:44.664Z,97211.73
2018-11-21T17:06:11.320Z,97219.20
2018-11-21T17:08:38.014Z,97222.92
2018-11-21T17:11:04.768Z,97217.79
2018-11-21T17:13:31.415Z,97228.16
2018-11-21T17:15:58.094Z,97227.30
2018-11-21T17:18:24.728Z,97226.79
2018-11-21T17:20:51.518Z,97222.12
2018-11-21T17:23:18.082Z,97228.06
2018-11-21T17:25:44.734Z,97229.21
2018-11-21T17:28:11.424Z,97234.09
2018-11-21T17:30:38.209Z,97230.08
2018-11-21T17:33:04.840Z,97233.80
2018-11-21T17:35:31.483Z,97231.53
2018-11-21T17:38:01.899Z,97235.07
2018-11-21T17:40:30.682Z,97243.52
2018-11-21T17:42:57.730Z,97236.31
2018-11-21T17:45:24.522Z,97244.42
2018-11-21T17:47:51.126Z,97243.23
2018-11-21T17:50:19.068Z,97241.64
2018-11-21T17:52:46.258Z,97237.81
2018-11-21T17:55:14.651Z,97244.88
2018-11-21T17:57:41.338Z,97251.74
2018-11-21T18:00:16.102Z,97244.84
2018-11-21T18:02:42.729Z,97248.19
2018-11-21T18:05:10.556Z,97255.91
2018-11-21T18:07:37.376Z,97250.55
2018-11-21T18:10:06.761Z,97255.64
2018-11-21T18:12:33.374Z,97256.98
2018-11-21T18:14:59.977Z,97257.91
2018-11-21T18:17:26.732Z,97252.31
2018-11-21T18:19:53.378Z,97264.16
2018-11-21T18:22:20.288Z,97265.55
2018-11-21T18:24:46.894Z,97266.52
2018-11-21T18:27:13.543Z,97258.09
2018-11-21T18:29:40.139Z,97257.18
2018-11-21T18:32:06.744Z,97255.67
2018-11-21T18:34:33.338Z,97265.22
2018-11-21T18:37:02.214Z,97262.45
2018-11-21T18:39:28.853Z,97260.38
2018-11-21T18:41:58.105Z,97263.94
2018-11-21T18:44:22.362Z,97269.34
2018-11-21T18:46:49.094Z,97270.50
2018-11-21T18:49:15.719Z,97261.96
2018-11-21T18:51:42.372Z,97259.52
2018-11-21T18:54:09.009Z,97268.03
2018-11-21T18:56:45.359Z,97273.00
2018-11-21T18:59:14.787Z,97276.94
2018-11-21T19:01:46.659Z,97278.15
2018-11-21T19:04:08.108Z,97284.55
2018-11-21T19:06:34.832Z,97287.31
2018-11-21T19:09:01.589Z,97295.68
2018-11-21T19:11:28.301Z,97297.36
2018-11-21T19:13:55.041Z,97297.36
2018-11-21T19:16:21.762Z,97293.38
2018-11-21T19:18:48.368Z,97301.28
2018-11-21T19:21:15.106Z,97301.02
2018-11-21T19:23:41.870Z,97301.45
2018-11-21T19:26:08.610Z,97301.09
2018-11-21T19:28:35.447Z,97302.95
2018-11-21T19:31:02.137Z,97300.44
2018-11-21T19:33:29.028Z,97303.42
2018-11-21T19:35:55.807Z,97306.44
2018-11-21T19:38:22.423Z,97308.09
2018-11-21T19:40:49.051Z,97313.59
2018-11-21T19:43:15.702Z,97315.20
2018-11-21T19:45:42.353Z,97315.30
2018-11-21T19:48:09.005Z,97315.30
2018-11-21T19:50:35.918Z,97313.24
2018-11-21T19:53:02.638Z,97319.59
2018-11-21T19:55:30.626Z,97321.60
2018-11-21T19:57:57.320Z,97325.98
2018-11-21T20:00:25.499Z,97318.23
2018-11-21T20:02:52.501Z,97324.73
2018-11-21T20:05:19.235Z,97317.73
2018-11-21T20:07:45.867Z,97324.99
2018-11-21T20:10:13.506Z,97329.73
2018-11-21T20:12:40.728Z,97327.23
2018-11-21T20:15:09.456Z,97319.92
2018-11-21T20:17:36.127Z,97325.80
2018-11-21T20:20:03.483Z,97324.50
2018-11-21T20:22:30.240Z,97332.98
2018-11-21T20:24:56.923Z,97331.05
2018-11-21T20:27:23.687Z,97330.38
2018-11-21T20:29:54.657Z,97320.08
2018-11-21T20:32:17.342Z,97316.50
2018-11-21T20:34:44.334Z,97311.52
2018-11-21T20:37:11.276Z,97315.54
2018-11-21T20:39:38.092Z,97322.20
2018-11-21T20:42:04.951Z,97319.12
2018-11-21T20:44:32.287Z,97317.50
2018-11-21T20:46:59.054Z,97326.42
2018-11-21T20:49:25.677Z,97318.39
2018-11-21T20:51:52.515Z,97324.30
2018-11-21T20:54:19.301Z,97318.87
2018-11-21T20:56:45.997Z,97315.64
2018-11-21T20:59:12.666Z,97320.86
2018-11-21T21:01:39.352Z,97324.00
2018-11-21T21:04:06.235Z,97320.45
2018-11-21T21:06:33.386Z,97320.01
2018-11-21T21:09:00.108Z,97313.69
2018-11-21T21:11:27.119Z,97310.77
2018-11-21T21:13:54.073Z,97314.86
2018-11-21T21:16:20.714Z,97313.30
2018-11-21T21:18:47.387Z,97312.44
2018-11-21T21:21:15.868Z,97318.98
2018-11-21T21:23:40.666Z,97310.66
2018-11-21T21:26:07.739Z,97316.16
2018-11-21T21:28:34.343Z,97315.48
2018-11-21T21:31:00.949Z,97319.08
2018-11-21T21:33:27.615Z,97316.27
2018-11-21T21:35:54.317Z,97319.59
2018-11-21T21:38:20.923Z,97319.48
2018-11-21T21:40:47.798Z,97318.64
2018-11-21T21:43:14.476Z,97326.56
2018-11-21T21:45:41.088Z,97314.75
2018-11-21T21:48:07.770Z,97320.33
2018-11-21T21:50:34.690Z,97322.84
2018-11-21T21:53:01.442Z,97317.14
2018-11-21T21:55:29.345Z,97319.51
2018-11-21T21:57:56.065Z,97320.34
2018-11-21T22:00:23.888Z,97324.16
2018-11-21T22:02:51.291Z,97321.24
2018-11-21T22:05:17.954Z,97327.83
2018-11-21T22:07:45.045Z,97325.16
2018-11-21T22:10:13.036Z,97326.83
2018-11-21T22:12:39.715Z,97332.97
2018-11-21T22:15:15.657Z,97330.75
2018-11-21T22:17:42.326Z,97334.48
2018-11-21T22:20:09.154Z,97342.72
2018-11-21T22:22:35.938Z,97337.55
2018-11-21T22:25:02.707Z,97344.83
2018-11-21T22:27:29.627Z,97350.45
2018-11-21T22:29:56.289Z,97351.20
2018-11-21T22:32:23.042Z,97348.02
2018-11-21T22:34:49.738Z,97348.02
2018-11-21T22:37:16.440Z,97352.73
2018-11-21T22:39:43.223Z,97355.28
2018-11-21T22:42:10.012Z,97357.75
