createdAt,value
2019-03-03T00:04:21.881Z,11.03
2019-03-03T00:09:23.926Z,11.06
2019-03-03T00:14:25.968Z,11.05
2019-03-03T00:19:28.051Z,11.05
2019-03-03T00:24:30.127Z,11.11
2019-03-03T00:29:32.179Z,11.20
2019-03-03T00:34:34.248Z,11.28
2019-03-03T00:39:49.421Z,11.46
2019-03-03T00:45:00.972Z,11.57
2019-03-03T00:50:17.446Z,11.73
2019-03-03T00:55:37.881Z,11.85
2019-03-03T01:00:47.413Z,11.81
2019-03-03T01:06:03.809Z,11.76
2019-03-03T01:11:19.109Z,11.90
2019-03-03T01:16:38.038Z,11.91
2019-03-03T01:21:59.732Z,11.99
2019-03-03T01:27:01.845Z,12.05
2019-03-03T01:32:04.122Z,12.09
2019-03-03T01:37:08.581Z,12.08
2019-03-03T01:42:10.693Z,12.05
2019-03-03T01:47:12.786Z,12.05
2019-03-03T01:52:14.853Z,12.07
2019-03-03T01:57:16.992Z,12.08
2019-03-03T02:02:19.300Z,12.11
2019-03-03T02:07:21.474Z,12.10
2019-03-03T02:12:23.503Z,12.18
2019-03-03T02:17:25.584Z,12.21
2019-03-03T02:22:27.651Z,12.24
2019-03-03T02:27:29.753Z,12.21
2019-03-03T02:32:31.789Z,12.11
2019-03-03T02:37:33.870Z,12.17
2019-03-03T02:42:38.041Z,12.21
2019-03-03T02:47:40.135Z,12.20
2019-03-03T02:52:42.493Z,12.25
2019-03-03T02:57:44.577Z,12.24
2019-03-03T03:03:06.922Z,12.27
2019-03-03T03:08:11.659Z,12.32
2019-03-03T03:13:51.591Z,12.37
2019-03-03T03:19:22.151Z,12.44
2019-03-03T03:24:49.968Z,12.37
2019-03-03T03:30:10.598Z,12.40
2019-03-03T03:35:18.184Z,12.42
2019-03-03T03:40:42.536Z,12.40
2019-03-03T03:46:03.086Z,12.35
2019-03-03T03:51:27.203Z,12.34
2019-03-03T03:56:47.294Z,12.32
2019-03-03T04:02:08.992Z,12.29
2019-03-03T04:07:27.147Z,12.23
2019-03-03T04:13:06.828Z,12.31
2019-03-03T04:18:33.664Z,12.28
2019-03-03T04:23:46.375Z,12.36
2019-03-03T04:29:06.730Z,12.43
2019-03-03T04:34:17.585Z,12.36
2019-03-03T04:39:45.935Z,12.33
2019-03-03T04:45:19.717Z,12.44
2019-03-03T04:50:42.772Z,12.42
2019-03-03T04:56:04.455Z,12.41
2019-03-03T05:01:44.283Z,12.43
2019-03-03T05:07:08.650Z,12.46
2019-03-03T05:12:44.204Z,12.35
2019-03-03T05:17:54.087Z,12.38
2019-03-03T05:22:56.126Z,12.44
2019-03-03T05:27:58.160Z,12.42
2019-03-03T05:33:00.133Z,12.46
2019-03-03T05:38:02.284Z,12.44
2019-03-03T05:43:04.373Z,12.45
2019-03-03T05:48:06.552Z,12.46
2019-03-03T05:53:08.631Z,12.35
2019-03-03T05:58:10.747Z,12.27
2019-03-03T06:03:12.813Z,12.22
2019-03-03T06:08:14.871Z,12.15
2019-03-03T06:13:16.854Z,12.13
2019-03-03T06:18:18.911Z,12.04
2019-03-03T06:23:20.948Z,11.99
2019-03-03T06:28:23.084Z,12.00
2019-03-03T06:33:25.191Z,11.97
2019-03-03T06:38:27.281Z,12.00
2019-03-03T06:43:29.357Z,12.04
2019-03-03T06:48:31.422Z,12.08
2019-03-03T06:53:33.484Z,12.13
2019-03-03T06:58:35.576Z,12.18
2019-03-03T07:03:37.658Z,12.22
2019-03-03T07:08:39.742Z,12.27
2019-03-03T07:13:41.859Z,12.32
2019-03-03T07:18:43.940Z,12.37
2019-03-03T07:23:46.020Z,12.41
2019-03-03T07:28:48.255Z,12.55
2019-03-03T07:33:55.820Z,12.67
2019-03-03T07:38:57.959Z,12.77
2019-03-03T07:44:00.077Z,12.82
2019-03-03T07:49:02.174Z,12.92
2019-03-03T07:54:04.199Z,12.97
2019-03-03T07:59:06.295Z,13.11
2019-03-03T08:04:08.393Z,13.15
2019-03-03T08:09:10.553Z,13.23
2019-03-03T08:14:12.667Z,13.21
2019-03-03T08:19:14.738Z,13.21
2019-03-03T08:24:16.839Z,13.25
2019-03-03T08:29:18.899Z,13.19
2019-03-03T08:34:20.942Z,13.31
2019-03-03T08:39:23.043Z,13.42
2019-03-03T08:44:45.146Z,13.58
2019-03-03T08:49:58.199Z,13.67
2019-03-03T08:55:31.618Z,13.84
2019-03-03T09:00:39.367Z,13.97
2019-03-03T09:06:16.227Z,14.10
2019-03-03T09:11:46.526Z,13.99
2019-03-03T09:17:18.219Z,14.16
2019-03-03T09:22:39.899Z,14.24
2019-03-03T09:28:04.446Z,14.32
2019-03-03T09:33:26.820Z,14.32
2019-03-03T09:38:36.839Z,14.45
2019-03-03T09:43:58.549Z,14.47
2019-03-03T09:49:17.251Z,14.49
2019-03-03T09:54:27.312Z,14.58
2019-03-03T09:59:52.220Z,14.60
2019-03-03T10:05:06.198Z,14.65
2019-03-03T10:10:38.590Z,14.56
2019-03-03T10:15:48.278Z,14.59
2019-03-03T10:21:08.645Z,14.55
2019-03-03T10:26:24.084Z,14.65
2019-03-03T10:31:57.931Z,14.55
2019-03-03T10:37:27.023Z,14.60
2019-03-03T10:42:39.022Z,14.62
2019-03-03T10:48:12.507Z,14.69
2019-03-03T10:53:29.038Z,14.75
2019-03-03T10:59:08.763Z,14.63
2019-03-03T11:04:48.427Z,14.65
2019-03-03T11:10:01.731Z,14.68
2019-03-03T11:15:33.778Z,14.75
2019-03-03T11:20:46.261Z,14.82
2019-03-03T11:26:26.100Z,14.89
2019-03-03T11:31:53.125Z,14.88
2019-03-03T11:37:06.659Z,14.93
2019-03-03T11:42:15.977Z,14.85
2019-03-03T11:47:36.296Z,14.78
2019-03-03T11:53:00.553Z,14.80
2019-03-03T11:58:17.016Z,14.70
2019-03-03T12:03:47.059Z,14.60
2019-03-03T12:09:07.209Z,14.45
2019-03-03T12:14:17.781Z,14.30
2019-03-03T12:19:37.082Z,14.20
2019-03-03T12:24:58.794Z,14.04
2019-03-03T12:30:09.679Z,14.04
2019-03-03T12:35:40.297Z,13.98
2019-03-03T12:40:55.298Z,14.01
2019-03-03T12:46:15.618Z,14.11
2019-03-03T12:51:37.328Z,14.07
2019-03-03T12:56:54.523Z,14.06
2019-03-03T13:02:13.853Z,13.99
2019-03-03T13:07:34.176Z,14.04
2019-03-03T13:12:54.215Z,13.96
2019-03-03T13:18:07.026Z,13.97
2019-03-03T13:23:34.285Z,13.97
2019-03-03T13:28:58.882Z,13.96
2019-03-03T13:34:16.088Z,14.04
2019-03-03T13:39:37.763Z,14.05
2019-03-03T13:44:39.854Z,14.17
2019-03-03T13:49:41.931Z,14.22
2019-03-03T13:54:43.972Z,14.28
2019-03-03T13:59:46.074Z,14.25
2019-03-03T14:04:48.095Z,14.26
2019-03-03T14:09:50.141Z,14.24
2019-03-03T14:14:52.182Z,14.25
2019-03-03T14:19:54.346Z,14.32
2019-03-03T14:24:56.501Z,14.34
2019-03-03T14:29:58.560Z,14.34
2019-03-03T14:35:00.591Z,14.35
2019-03-03T14:40:03.381Z,14.35
2019-03-03T14:45:06.188Z,14.43
2019-03-03T14:50:11.378Z,14.37
2019-03-03T14:55:14.892Z,14.30
2019-03-03T15:00:31.852Z,14.36
2019-03-03T15:05:34.040Z,14.40
2019-03-03T15:10:38.568Z,14.42
2019-03-03T15:15:40.668Z,14.42
2019-03-03T15:20:42.687Z,14.41
2019-03-03T15:25:44.748Z,14.48
2019-03-03T15:30:46.901Z,14.37
2019-03-03T15:35:50.701Z,14.32
2019-03-03T15:40:53.092Z,14.30
2019-03-03T15:46:00.566Z,14.32
2019-03-03T15:51:02.809Z,14.28
2019-03-03T15:56:04.911Z,14.25
2019-03-03T16:01:12.481Z,14.22
2019-03-03T16:06:15.071Z,14.23
2019-03-03T16:11:17.407Z,14.27
2019-03-03T16:16:19.493Z,14.23
2019-03-03T16:21:21.557Z,14.22
2019-03-03T16:26:23.607Z,14.13
2019-03-03T16:31:25.664Z,14.07
2019-03-03T16:36:27.688Z,14.05
2019-03-03T16:41:29.763Z,13.98
2019-03-03T16:46:31.896Z,13.93
2019-03-03T16:51:33.966Z,13.86
2019-03-03T16:56:36.048Z,13.89
2019-03-03T17:01:38.158Z,13.88
2019-03-03T17:06:40.315Z,13.74
2019-03-03T17:11:42.423Z,13.78
2019-03-03T17:16:44.515Z,13.65
2019-03-03T17:21:46.585Z,13.75
2019-03-03T17:26:48.606Z,13.75
2019-03-03T17:31:50.636Z,13.71
2019-03-03T17:36:52.708Z,13.65
2019-03-03T17:41:56.088Z,13.68
2019-03-03T17:46:58.159Z,13.78
2019-03-03T17:52:00.214Z,13.76
2019-03-03T17:57:02.373Z,13.80
2019-03-03T18:02:04.616Z,13.79
2019-03-03T18:07:06.654Z,13.78
2019-03-03T18:12:08.783Z,13.73
2019-03-03T18:17:10.802Z,13.73
2019-03-03T18:22:12.824Z,13.74
2019-03-03T18:27:15.094Z,13.73
2019-03-03T18:32:17.156Z,13.69
2019-03-03T18:37:19.186Z,13.69
2019-03-03T18:42:21.422Z,13.80
2019-03-03T18:47:23.509Z,13.85
2019-03-03T18:52:25.602Z,13.71
2019-03-03T18:57:27.662Z,13.70
2019-03-03T19:02:29.694Z,13.79
2019-03-03T19:07:31.723Z,13.76
2019-03-03T19:12:33.815Z,13.72
2019-03-03T19:17:36.000Z,13.67
2019-03-03T19:22:39.432Z,13.63
2019-03-03T19:27:41.484Z,13.63
2019-03-03T19:32:43.995Z,13.67
2019-03-03T19:37:46.273Z,13.68
2019-03-03T19:42:48.338Z,13.59
2019-03-03T19:47:50.470Z,13.53
2019-03-03T19:52:52.501Z,13.48
2019-03-03T19:57:54.578Z,13.43
2019-03-03T20:02:56.631Z,13.41
2019-03-03T20:07:58.657Z,13.41
2019-03-03T20:13:00.818Z,13.38
2019-03-03T20:18:03.550Z,13.41
2019-03-03T20:23:05.654Z,13.37
2019-03-03T20:28:07.673Z,13.34
2019-03-03T20:33:09.821Z,13.29
2019-03-03T20:38:11.885Z,13.37
2019-03-03T20:43:14.076Z,13.39
2019-03-03T20:48:16.155Z,13.43
2019-03-03T20:53:19.483Z,13.43
2019-03-03T20:58:21.731Z,13.32
2019-03-03T21:03:26.188Z,13.29
2019-03-03T21:08:28.217Z,13.31
2019-03-03T21:13:30.241Z,13.28
2019-03-03T21:18:32.295Z,13.27
2019-03-03T21:23:34.331Z,13.24
2019-03-03T21:28:36.392Z,13.26
2019-03-03T21:33:39.240Z,13.30
2019-03-03T21:38:41.366Z,13.31
2019-03-03T21:43:43.627Z,13.33
2019-03-03T21:48:45.772Z,13.35
2019-03-03T21:53:47.843Z,13.33
2019-03-03T21:58:49.940Z,13.33
2019-03-03T22:03:52.084Z,13.41
2019-03-03T22:08:54.190Z,13.43
2019-03-03T22:13:56.367Z,13.46
2019-03-03T22:18:58.482Z,13.51
2019-03-03T22:24:00.579Z,13.55
2019-03-03T22:29:02.819Z,13.59
2019-03-03T22:34:04.852Z,13.65
2019-03-03T22:39:07.905Z,13.69
2019-03-03T22:44:10.088Z,13.70
2019-03-03T22:49:12.137Z,13.73
2019-03-03T22:54:14.232Z,13.79
2019-03-03T22:59:16.306Z,13.73
2019-03-03T23:04:51.397Z,13.69
2019-03-03T23:10:25.284Z,13.75
2019-03-03T23:16:24.601Z,13.67
2019-03-03T23:22:17.715Z,13.61
2019-03-03T23:27:19.767Z,13.57
2019-03-03T23:32:21.888Z,13.60
2019-03-03T23:37:23.959Z,13.59
2019-03-03T23:42:26.020Z,13.53
2019-03-03T23:47:28.077Z,13.49
2019-03-03T23:52:30.141Z,13.42
2019-03-03T23:57:32.196Z,13.37
