createdAt,value
2019-04-29T00:00:19.235Z,8.20
2019-04-29T00:02:51.987Z,8.20
2019-04-29T00:05:23.092Z,8.10
2019-04-29T00:07:54.279Z,8.10
2019-04-29T00:10:25.863Z,8.00
2019-04-29T00:12:56.824Z,7.90
2019-04-29T00:15:36.979Z,7.90
2019-04-29T00:18:12.073Z,7.90
2019-04-29T00:20:46.703Z,7.90
2019-04-29T00:23:20.583Z,7.80
2019-04-29T00:25:52.036Z,7.80
2019-04-29T00:28:23.247Z,7.70
2019-04-29T00:30:54.399Z,7.70
2019-04-29T00:33:25.615Z,7.70
2019-04-29T00:35:56.915Z,7.70
2019-04-29T00:38:42.481Z,7.60
2019-04-29T00:41:42.443Z,7.60
2019-04-29T00:44:15.205Z,7.50
2019-04-29T00:46:46.196Z,7.40
2019-04-29T00:49:17.174Z,7.40
2019-04-29T00:51:49.071Z,7.40
2019-04-29T00:54:30.722Z,7.30
2019-04-29T00:57:02.847Z,7.30
2019-04-29T00:59:33.992Z,7.30
2019-04-29T01:02:07.347Z,7.20
2019-04-29T01:04:38.257Z,7.20
2019-04-29T01:07:09.563Z,7.10
2019-04-29T01:09:40.776Z,7.10
2019-04-29T01:12:12.032Z,7.10
2019-04-29T01:14:42.933Z,7.00
2019-04-29T01:17:14.337Z,7.00
2019-04-29T01:19:45.815Z,7.00
2019-04-29T01:22:17.520Z,6.90
2019-04-29T01:24:48.647Z,6.90
2019-04-29T01:27:28.203Z,6.80
2019-04-29T01:29:59.339Z,6.80
2019-04-29T01:32:30.884Z,6.70
2019-04-29T01:35:02.016Z,6.70
2019-04-29T01:37:42.242Z,6.60
2019-04-29T01:40:47.713Z,6.60
2019-04-29T01:43:18.879Z,6.60
2019-04-29T01:46:00.799Z,6.60
2019-04-29T01:48:31.955Z,6.50
2019-04-29T01:51:03.127Z,6.40
2019-04-29T01:53:34.043Z,6.40
2019-04-29T01:56:05.283Z,6.30
2019-04-29T01:58:36.408Z,6.30
2019-04-29T02:01:07.607Z,6.20
2019-04-29T02:03:38.587Z,6.20
2019-04-29T02:06:09.581Z,6.20
2019-04-29T02:08:41.035Z,6.10
2019-04-29T02:11:11.980Z,6.10
2019-04-29T02:13:43.148Z,6.10
2019-04-29T02:16:14.062Z,6.00
2019-04-29T02:18:45.179Z,6.00
2019-04-29T02:21:16.323Z,5.90
2019-04-29T02:24:01.935Z,5.90
2019-04-29T02:26:33.065Z,5.90
2019-04-29T02:29:04.515Z,5.90
2019-04-29T02:31:38.526Z,5.80
2019-04-29T02:34:09.965Z,5.80
2019-04-29T02:36:41.105Z,5.80
2019-04-29T02:39:22.061Z,5.80
2019-04-29T02:42:03.942Z,5.80
2019-04-29T02:44:34.864Z,5.80
2019-04-29T02:47:06.097Z,5.80
2019-04-29T02:49:37.500Z,5.80
2019-04-29T02:52:08.658Z,5.80
2019-04-29T02:54:39.660Z,5.70
2019-04-29T02:57:42.296Z,5.70
2019-04-29T03:00:35.928Z,5.70
2019-04-29T03:03:13.533Z,5.60
2019-04-29T03:05:48.017Z,5.60
2019-04-29T03:08:19.324Z,5.60
2019-04-29T03:10:50.477Z,5.60
2019-04-29T03:13:22.048Z,5.50
2019-04-29T03:15:53.355Z,5.50
2019-04-29T03:18:26.532Z,5.50
2019-04-29T03:21:16.487Z,5.40
2019-04-29T03:23:48.176Z,5.40
2019-04-29T03:26:19.328Z,5.40
2019-04-29T03:28:50.816Z,5.30
2019-04-29T03:31:21.958Z,5.30
2019-04-29T03:33:53.080Z,5.20
2019-04-29T03:36:24.895Z,5.10
2019-04-29T03:38:56.079Z,5.10
2019-04-29T03:41:26.985Z,5.10
2019-04-29T03:43:58.192Z,5.10
2019-04-29T03:46:29.240Z,5.10
2019-04-29T03:49:00.626Z,5.10
2019-04-29T03:51:31.536Z,5.00
2019-04-29T03:54:02.459Z,5.00
2019-04-29T03:56:33.588Z,5.00
2019-04-29T03:59:04.897Z,5.00
2019-04-29T04:01:40.844Z,5.00
2019-04-29T04:04:19.104Z,5.00
2019-04-29T04:06:55.305Z,5.00
2019-04-29T04:09:29.364Z,5.00
2019-04-29T04:12:00.281Z,5.00
2019-04-29T04:14:32.166Z,4.90
2019-04-29T04:17:21.089Z,5.00
2019-04-29T04:19:52.447Z,4.90
2019-04-29T04:22:23.596Z,4.80
2019-04-29T04:24:54.743Z,4.90
2019-04-29T04:27:25.891Z,4.90
2019-04-29T04:29:57.048Z,4.90
2019-04-29T04:32:27.958Z,4.90
2019-04-29T04:34:59.072Z,4.90
2019-04-29T04:37:30.225Z,5.00
2019-04-29T04:40:01.116Z,5.00
2019-04-29T04:42:32.533Z,5.00
2019-04-29T04:45:03.843Z,5.00
2019-04-29T04:47:35.071Z,5.00
2019-04-29T04:50:06.458Z,5.00
2019-04-29T04:52:37.744Z,5.10
2019-04-29T04:55:09.110Z,5.10
2019-04-29T04:57:40.007Z,5.20
2019-04-29T05:00:19.952Z,5.20
2019-04-29T05:02:49.424Z,5.20
2019-04-29T05:05:20.487Z,5.20
2019-04-29T05:07:51.715Z,5.30
2019-04-29T05:10:22.883Z,5.30
2019-04-29T05:12:54.065Z,5.40
2019-04-29T05:15:25.223Z,5.40
2019-04-29T05:17:56.523Z,5.50
2019-04-29T05:20:27.680Z,5.50
2019-04-29T05:22:59.233Z,5.60
2019-04-29T05:25:31.876Z,5.60
2019-04-29T05:28:03.928Z,5.70
2019-04-29T05:30:35.063Z,5.80
2019-04-29T05:33:06.619Z,5.90
2019-04-29T05:36:03.870Z,5.90
2019-04-29T05:39:13.795Z,5.90
2019-04-29T05:41:44.944Z,6.00
2019-04-29T05:44:40.111Z,6.00
2019-04-29T05:47:17.981Z,6.10
2019-04-29T05:50:07.091Z,6.20
2019-04-29T05:52:53.071Z,6.30
2019-04-29T05:55:24.229Z,6.40
2019-04-29T05:58:11.302Z,6.50
2019-04-29T06:00:45.935Z,6.60
2019-04-29T06:03:17.059Z,6.70
2019-04-29T06:05:48.275Z,6.80
2019-04-29T06:08:19.471Z,6.90
2019-04-29T06:10:50.620Z,7.00
2019-04-29T06:13:21.516Z,7.10
2019-04-29T06:15:52.661Z,7.30
2019-04-29T06:18:23.884Z,7.30
2019-04-29T06:21:08.219Z,7.40
2019-04-29T06:23:27.907Z,7.50
2019-04-29T06:25:59.052Z,7.70
2019-04-29T06:28:30.204Z,7.80
2019-04-29T06:31:01.399Z,7.90
2019-04-29T06:33:35.087Z,8.10
2019-04-29T06:36:06.335Z,8.20
2019-04-29T06:38:37.229Z,8.40
2019-04-29T06:41:09.820Z,8.50
2019-04-29T06:43:41.306Z,8.70
2019-04-29T06:46:12.711Z,8.90
2019-04-29T06:48:43.883Z,9.00
2019-04-29T06:51:15.019Z,9.10
2019-04-29T06:53:47.883Z,9.20
2019-04-29T06:56:19.398Z,9.40
2019-04-29T06:58:50.292Z,9.40
2019-04-29T07:01:21.452Z,9.50
2019-04-29T07:03:55.784Z,9.80
2019-04-29T07:06:25.039Z,9.90
2019-04-29T07:08:56.200Z,10.10
2019-04-29T07:11:31.767Z,10.30
2019-04-29T07:14:01.508Z,10.50
2019-04-29T07:16:32.723Z,10.60
2019-04-29T07:19:04.026Z,10.70
2019-04-29T07:21:34.932Z,10.90
2019-04-29T07:24:06.811Z,11.00
2019-04-29T07:26:50.231Z,11.20
2019-04-29T07:29:29.393Z,11.30
2019-04-29T07:31:56.292Z,11.40
2019-04-29T07:34:28.994Z,11.50
2019-04-29T07:37:00.679Z,11.60
2019-04-29T07:39:33.376Z,11.70
2019-04-29T07:42:04.810Z,11.80
2019-04-29T07:44:48.866Z,12.00
2019-04-29T07:47:18.120Z,12.00
2019-04-29T07:49:51.485Z,12.10
2019-04-29T07:52:21.891Z,12.20
2019-04-29T07:54:55.989Z,12.20
2019-04-29T07:57:25.980Z,12.40
2019-04-29T07:59:57.605Z,12.40
2019-04-29T08:02:28.499Z,12.50
2019-04-29T08:04:59.911Z,12.60
2019-04-29T08:07:31.419Z,12.70
2019-04-29T08:10:03.780Z,12.80
2019-04-29T08:12:35.685Z,12.90
2019-04-29T08:15:09.063Z,13.00
2019-04-29T08:17:40.644Z,13.10
2019-04-29T08:20:12.515Z,13.10
2019-04-29T08:22:43.435Z,13.10
2019-04-29T08:25:14.724Z,13.00
2019-04-29T08:27:45.894Z,13.10
2019-04-29T08:30:18.290Z,13.10
2019-04-29T08:32:51.203Z,13.10
2019-04-29T08:35:22.423Z,13.20
2019-04-29T08:37:53.931Z,13.30
2019-04-29T08:40:25.162Z,13.40
2019-04-29T08:43:04.647Z,13.50
2019-04-29T08:45:43.138Z,13.60
2019-04-29T08:48:15.251Z,13.60
2019-04-29T08:50:46.412Z,13.60
2019-04-29T08:53:18.568Z,13.60
2019-04-29T08:55:49.513Z,13.60
2019-04-29T08:58:20.691Z,13.50
2019-04-29T09:00:55.839Z,13.50
2019-04-29T09:03:24.731Z,13.70
2019-04-29T09:06:05.216Z,13.70
2019-04-29T09:08:28.759Z,13.80
2019-04-29T09:11:01.349Z,14.00
2019-04-29T09:13:32.307Z,14.10
2019-04-29T09:16:03.459Z,14.20
2019-04-29T09:18:34.609Z,14.20
2019-04-29T09:21:05.494Z,14.20
2019-04-29T09:23:37.612Z,14.30
2019-04-29T09:26:42.722Z,14.30
2019-04-29T09:29:33.333Z,14.20
2019-04-29T09:32:05.684Z,14.30
2019-04-29T09:34:36.848Z,14.30
2019-04-29T09:37:08.133Z,14.30
2019-04-29T09:39:43.733Z,14.30
2019-04-29T09:42:35.025Z,14.40
2019-04-29T09:45:19.522Z,14.40
2019-04-29T09:47:50.472Z,14.50
2019-04-29T09:50:21.788Z,14.60
2019-04-29T09:52:53.132Z,14.70
2019-04-29T09:55:24.907Z,14.60
2019-04-29T09:57:56.055Z,14.70
2019-04-29T10:00:36.314Z,14.70
2019-04-29T10:03:13.784Z,14.80
2019-04-29T10:05:56.245Z,14.90
2019-04-29T10:08:28.211Z,15.00
2019-04-29T10:10:59.436Z,15.20
2019-04-29T10:13:30.667Z,15.10
2019-04-29T10:16:11.812Z,15.20
2019-04-29T10:18:48.224Z,15.20
2019-04-29T10:21:21.557Z,15.20
2019-04-29T10:23:53.517Z,15.30
2019-04-29T10:26:24.844Z,15.40
2019-04-29T10:29:13.671Z,15.60
2019-04-29T10:31:42.576Z,15.70
2019-04-29T10:34:13.643Z,15.70
2019-04-29T10:36:44.943Z,15.60
2019-04-29T10:39:47.216Z,15.60
2019-04-29T10:42:25.180Z,15.70
2019-04-29T10:45:33.688Z,15.70
2019-04-29T10:48:12.630Z,15.80
2019-04-29T10:50:47.046Z,15.90
2019-04-29T10:53:17.381Z,16.00
2019-04-29T10:55:49.103Z,16.10
2019-04-29T10:58:22.505Z,16.10
2019-04-29T11:02:00.995Z,16.00
2019-04-29T11:04:26.132Z,16.00
2019-04-29T11:07:13.624Z,16.10
2019-04-29T11:09:52.530Z,16.10
2019-04-29T11:12:23.955Z,16.10
2019-04-29T11:14:55.443Z,16.20
2019-04-29T11:17:28.555Z,16.20
2019-04-29T11:20:00.038Z,16.40
2019-04-29T11:22:38.281Z,16.30
2019-04-29T11:25:20.175Z,16.30
2019-04-29T11:27:55.807Z,16.30
2019-04-29T11:30:27.377Z,16.30
2019-04-29T11:33:21.743Z,16.30
2019-04-29T11:36:03.971Z,16.30
2019-04-29T11:38:38.028Z,16.30
2019-04-29T11:41:06.525Z,16.20
2019-04-29T11:43:38.899Z,16.10
2019-04-29T11:46:14.156Z,16.10
2019-04-29T11:48:42.978Z,16.00
2019-04-29T11:51:55.887Z,16.00
2019-04-29T11:54:08.312Z,15.90
2019-04-29T11:56:40.443Z,15.90
2019-04-29T11:59:26.777Z,15.90
2019-04-29T12:02:16.915Z,15.90
2019-04-29T12:05:10.206Z,15.90
2019-04-29T12:07:41.896Z,16.10
2019-04-29T12:10:13.276Z,16.20
2019-04-29T12:12:47.731Z,16.40
2019-04-29T12:15:34.686Z,16.50
2019-04-29T12:18:18.651Z,16.80
2019-04-29T12:21:15.015Z,16.80
2019-04-29T12:23:47.735Z,16.70
2019-04-29T12:26:18.922Z,16.50
2019-04-29T12:28:50.131Z,16.50
2019-04-29T12:31:28.136Z,16.50
2019-04-29T12:34:08.144Z,16.60
2019-04-29T12:36:54.764Z,16.60
2019-04-29T12:39:43.536Z,16.70
2019-04-29T12:42:27.288Z,16.60
2019-04-29T12:45:02.250Z,16.50
2019-04-29T12:47:35.519Z,16.50
2019-04-29T12:50:07.342Z,16.50
2019-04-29T12:52:38.495Z,16.50
2019-04-29T12:55:20.096Z,16.50
2019-04-29T12:57:43.484Z,16.50
2019-04-29T13:00:20.319Z,16.50
2019-04-29T13:03:04.195Z,16.50
2019-04-29T13:05:58.292Z,16.60
2019-04-29T13:08:38.588Z,16.70
2019-04-29T13:11:09.843Z,16.60
2019-04-29T13:13:42.501Z,16.50
2019-04-29T13:16:37.336Z,16.50
2019-04-29T13:19:39.683Z,16.50
2019-04-29T13:22:15.454Z,16.40
2019-04-29T13:24:44.444Z,16.50
2019-04-29T13:27:20.746Z,16.60
2019-04-29T13:29:49.840Z,16.70
2019-04-29T13:32:20.820Z,16.60
2019-04-29T13:34:53.085Z,16.60
2019-04-29T13:37:24.729Z,16.50
2019-04-29T13:39:57.003Z,16.40
2019-04-29T13:42:28.219Z,16.30
2019-04-29T13:45:07.886Z,16.30
2019-04-29T13:47:53.719Z,16.20
2019-04-29T13:50:39.351Z,16.20
2019-04-29T13:53:02.479Z,16.20
2019-04-29T13:55:47.919Z,16.30
2019-04-29T13:58:06.570Z,16.20
2019-04-29T14:00:44.548Z,16.10
2019-04-29T14:03:23.211Z,16.10
2019-04-29T14:06:03.974Z,16.10
2019-04-29T14:08:28.789Z,16.10
2019-04-29T14:11:00.310Z,16.00
2019-04-29T14:13:32.250Z,15.90
2019-04-29T14:16:03.633Z,15.90
2019-04-29T14:18:35.103Z,16.00
2019-04-29T14:21:06.191Z,16.10
2019-04-29T14:23:37.380Z,16.10
2019-04-29T14:26:08.766Z,16.10
2019-04-29T14:28:39.673Z,16.20
2019-04-29T14:31:10.841Z,16.20
2019-04-29T14:33:50.423Z,16.20
2019-04-29T14:36:24.704Z,16.10
2019-04-29T14:38:54.740Z,16.10
2019-04-29T14:41:27.251Z,16.10
2019-04-29T14:44:30.298Z,16.10
2019-04-29T14:47:10.918Z,16.10
2019-04-29T14:49:54.930Z,16.20
2019-04-29T14:52:24.863Z,16.30
2019-04-29T14:54:55.768Z,16.30
2019-04-29T14:57:28.183Z,16.30
2019-04-29T14:59:59.346Z,16.20
2019-04-29T15:02:31.150Z,16.10
2019-04-29T15:05:12.294Z,16.00
2019-04-29T15:07:41.297Z,16.00
2019-04-29T15:10:12.630Z,16.00
2019-04-29T15:12:52.430Z,15.90
2019-04-29T15:16:03.772Z,15.80
2019-04-29T15:18:50.135Z,15.80
2019-04-29T15:21:42.579Z,15.70
2019-04-29T15:24:11.307Z,15.70
2019-04-29T15:26:42.227Z,15.70
2019-04-29T15:29:13.614Z,15.60
2019-04-29T15:31:47.188Z,15.50
2019-04-29T15:34:17.727Z,15.40
2019-04-29T15:36:48.639Z,15.40
2019-04-29T15:39:19.897Z,15.30
2019-04-29T15:41:54.461Z,15.20
2019-04-29T15:44:25.831Z,15.10
2019-04-29T15:46:57.325Z,15.10
2019-04-29T15:49:28.487Z,15.00
2019-04-29T15:52:00.520Z,15.00
2019-04-29T15:54:31.679Z,14.90
2019-04-29T15:57:09.018Z,14.80
2019-04-29T15:59:48.675Z,14.80
2019-04-29T16:02:10.771Z,14.70
2019-04-29T16:04:48.125Z,14.60
2019-04-29T16:07:36.724Z,14.50
2019-04-29T16:10:25.982Z,14.40
2019-04-29T16:13:00.519Z,14.30
2019-04-29T16:15:31.759Z,14.30
2019-04-29T16:18:05.309Z,14.20
2019-04-29T16:20:53.664Z,14.10
2019-04-29T16:23:21.463Z,14.00
2019-04-29T16:25:54.397Z,13.90
2019-04-29T16:28:31.726Z,13.90
2019-04-29T16:30:57.734Z,13.80
2019-04-29T16:33:28.984Z,13.70
2019-04-29T16:36:05.012Z,13.70
2019-04-29T16:38:36.223Z,13.70
2019-04-29T16:41:26.275Z,13.60
2019-04-29T16:43:57.992Z,13.60
2019-04-29T16:46:37.224Z,13.60
2019-04-29T16:49:04.185Z,13.50
2019-04-29T16:51:35.343Z,13.40
2019-04-29T16:54:06.336Z,13.40
2019-04-29T16:56:37.709Z,13.40
2019-04-29T16:59:09.502Z,13.50
2019-04-29T17:01:41.132Z,13.40
2019-04-29T17:04:13.708Z,13.40
2019-04-29T17:07:10.703Z,13.40
2019-04-29T17:09:39.263Z,13.30
2019-04-29T17:12:10.499Z,13.30
2019-04-29T17:15:02.437Z,13.20
2019-04-29T17:17:18.147Z,13.20
2019-04-29T17:19:49.323Z,13.10
2019-04-29T17:22:26.008Z,13.00
2019-04-29T17:24:53.095Z,13.10
2019-04-29T17:27:44.497Z,13.00
2019-04-29T17:30:26.177Z,12.90
2019-04-29T17:33:04.829Z,12.90
2019-04-29T17:35:37.323Z,12.80
2019-04-29T17:38:08.219Z,12.80
2019-04-29T17:40:50.579Z,12.80
2019-04-29T17:43:30.016Z,12.70
2019-04-29T17:46:18.991Z,12.70
2019-04-29T17:49:08.635Z,12.70
2019-04-29T17:51:39.869Z,12.70
2019-04-29T17:54:12.995Z,12.70
2019-04-29T17:57:16.257Z,12.70
2019-04-29T17:59:52.973Z,12.60
2019-04-29T18:02:36.264Z,12.60
2019-04-29T18:05:22.346Z,12.50
2019-04-29T18:08:08.306Z,12.60
2019-04-29T18:10:42.262Z,12.70
2019-04-29T18:13:17.288Z,12.80
2019-04-29T18:15:58.589Z,12.80
2019-04-29T18:18:26.306Z,12.80
2019-04-29T18:21:14.929Z,12.80
2019-04-29T18:23:59.303Z,12.70
2019-04-29T18:26:36.335Z,12.70
2019-04-29T18:29:08.127Z,12.60
2019-04-29T18:31:39.481Z,12.70
2019-04-29T18:34:11.021Z,12.60
2019-04-29T18:36:42.432Z,12.50
2019-04-29T18:39:20.170Z,12.60
2019-04-29T18:41:49.331Z,12.60
2019-04-29T18:44:20.443Z,12.60
2019-04-29T18:46:53.885Z,12.60
2019-04-29T18:49:25.810Z,12.60
2019-04-29T18:51:57.944Z,12.70
2019-04-29T18:54:29.777Z,12.60
2019-04-29T18:57:00.748Z,12.60
2019-04-29T18:59:33.638Z,12.50
2019-04-29T19:02:09.363Z,12.50
2019-04-29T19:04:53.375Z,12.60
2019-04-29T19:07:25.367Z,12.60
2019-04-29T19:09:56.671Z,12.60
2019-04-29T19:12:28.451Z,12.50
2019-04-29T19:15:04.413Z,12.50
2019-04-29T19:17:36.684Z,12.60
2019-04-29T19:20:08.553Z,12.60
2019-04-29T19:22:39.923Z,12.60
2019-04-29T19:25:12.106Z,12.60
2019-04-29T19:27:45.401Z,12.50
2019-04-29T19:30:20.940Z,12.50
2019-04-29T19:32:53.923Z,12.50
2019-04-29T19:35:25.152Z,12.40
2019-04-29T19:37:56.292Z,12.40
2019-04-29T19:40:30.617Z,12.40
2019-04-29T19:43:00.204Z,12.40
2019-04-29T19:45:32.271Z,12.20
2019-04-29T19:48:03.495Z,12.20
2019-04-29T19:50:36.248Z,12.20
2019-04-29T19:53:07.663Z,12.20
2019-04-29T19:55:42.303Z,12.20
2019-04-29T19:58:13.232Z,12.10
2019-04-29T20:00:47.173Z,12.10
2019-04-29T20:03:23.550Z,12.20
2019-04-29T20:05:57.948Z,12.10
2019-04-29T20:08:49.887Z,12.20
2019-04-29T20:11:11.494Z,12.20
2019-04-29T20:13:34.540Z,12.20
2019-04-29T20:16:39.663Z,12.20
2019-04-29T20:19:21.229Z,12.20
2019-04-29T20:21:52.634Z,12.20
2019-04-29T20:24:26.093Z,12.10
2019-04-29T20:26:56.754Z,12.10
2019-04-29T20:29:33.719Z,12.10
2019-04-29T20:32:01.952Z,12.10
2019-04-29T20:34:33.047Z,12.20
2019-04-29T20:37:05.873Z,12.20
2019-04-29T20:39:37.624Z,12.20
2019-04-29T20:42:12.194Z,12.20
2019-04-29T20:44:45.750Z,12.20
2019-04-29T20:47:22.860Z,12.20
2019-04-29T20:49:49.473Z,12.10
2019-04-29T20:52:31.438Z,12.10
2019-04-29T20:55:07.313Z,12.10
2019-04-29T20:57:37.242Z,12.10
2019-04-29T21:00:09.962Z,12.10
2019-04-29T21:02:41.577Z,12.10
2019-04-29T21:05:19.641Z,12.10
2019-04-29T21:07:45.675Z,12.10
2019-04-29T21:10:17.502Z,12.10
2019-04-29T21:13:20.358Z,12.10
2019-04-29T21:15:55.547Z,12.20
2019-04-29T21:18:28.220Z,12.20
2019-04-29T21:20:59.623Z,12.10
2019-04-29T21:23:35.512Z,12.20
2019-04-29T21:26:08.590Z,12.20
2019-04-29T21:28:41.152Z,12.20
2019-04-29T21:31:11.633Z,12.20
2019-04-29T21:33:43.397Z,12.30
2019-04-29T21:36:26.505Z,12.20
2019-04-29T21:39:06.141Z,12.20
2019-04-29T21:41:43.452Z,12.10
2019-04-29T21:44:14.426Z,12.10
2019-04-29T21:46:45.427Z,12.00
2019-04-29T21:49:16.596Z,12.00
2019-04-29T21:51:49.819Z,12.00
2019-04-29T21:54:20.377Z,12.10
2019-04-29T21:56:51.525Z,12.00
2019-04-29T21:59:22.676Z,12.00
2019-04-29T22:01:56.052Z,12.00
2019-04-29T22:04:26.866Z,12.00
2019-04-29T22:06:59.795Z,12.10
2019-04-29T22:09:35.966Z,12.10
2019-04-29T22:12:05.543Z,12.20
2019-04-29T22:14:36.642Z,12.10
2019-04-29T22:17:08.112Z,12.10
2019-04-29T22:19:39.363Z,12.10
2019-04-29T22:22:10.767Z,12.20
2019-04-29T22:24:41.960Z,12.10
2019-04-29T22:27:13.120Z,12.10
2019-04-29T22:29:47.459Z,12.10
2019-04-29T22:32:19.186Z,12.10
2019-04-29T22:34:56.073Z,12.20
2019-04-29T22:37:25.399Z,12.10
2019-04-29T22:39:58.707Z,12.10
2019-04-29T22:42:43.267Z,12.00
2019-04-29T22:45:15.005Z,12.10
2019-04-29T22:47:46.143Z,12.10
2019-04-29T22:50:17.442Z,12.10
2019-04-29T22:52:48.619Z,12.00
2019-04-29T22:55:19.771Z,12.10
2019-04-29T22:57:50.952Z,12.00
2019-04-29T23:00:27.985Z,12.10
2019-04-29T23:03:02.069Z,12.00
2019-04-29T23:05:30.839Z,12.10
2019-04-29T23:08:01.794Z,12.10
2019-04-29T23:10:32.935Z,12.10
2019-04-29T23:13:03.876Z,12.10
2019-04-29T23:15:35.681Z,12.10
2019-04-29T23:18:07.655Z,12.20
2019-04-29T23:21:04.030Z,12.10
2019-04-29T23:23:41.687Z,12.10
2019-04-29T23:26:12.841Z,12.10
2019-04-29T23:28:45.663Z,12.10
2019-04-29T23:31:16.799Z,12.10
2019-04-29T23:33:47.992Z,12.00
2019-04-29T23:36:18.913Z,12.00
2019-04-29T23:38:50.131Z,12.00
2019-04-29T23:41:21.659Z,12.00
2019-04-29T23:43:52.703Z,12.00
2019-04-29T23:46:24.035Z,12.00
2019-04-29T23:48:56.586Z,12.00
2019-04-29T23:51:34.577Z,12.00
2019-04-29T23:54:07.191Z,12.00
2019-04-29T23:56:42.687Z,12.00
2019-04-29T23:59:19.868Z,12.00
