createdAt,value
2022-07-28T00:04:49.311Z,62.04
2022-07-28T00:09:42.755Z,62.12
2022-07-28T00:14:36.331Z,62.30
2022-07-28T00:19:31.388Z,62.94
2022-07-28T00:24:24.852Z,62.13
2022-07-28T00:29:18.251Z,62.81
2022-07-28T00:34:12.151Z,61.43
2022-07-28T00:39:07.326Z,61.81
2022-07-28T00:44:00.641Z,61.07
2022-07-28T00:48:56.406Z,63.14
2022-07-28T00:53:50.316Z,61.20
2022-07-28T00:58:45.054Z,61.18
2022-07-28T01:03:43.987Z,63.14
2022-07-28T01:08:54.524Z,61.38
2022-07-28T01:14:03.921Z,61.98
2022-07-28T01:19:09.630Z,62.75
2022-07-28T01:24:24.090Z,64.98
2022-07-28T01:30:00.543Z,64.51
2022-07-28T01:35:01.880Z,65.45
2022-07-28T01:40:04.494Z,65.75
2022-07-28T01:45:05.250Z,65.89
2022-07-28T01:50:06.335Z,66.35
2022-07-28T01:55:02.950Z,66.71
2022-07-28T01:59:58.811Z,67.18
2022-07-28T02:04:57.008Z,67.97
2022-07-28T02:09:52.732Z,68.07
2022-07-28T02:14:51.420Z,67.25
2022-07-28T02:19:48.756Z,67.96
2022-07-28T02:24:46.204Z,68.16
2022-07-28T02:30:02.668Z,67.53
2022-07-28T02:35:05.436Z,67.24
2022-07-28T02:40:01.508Z,68.38
2022-07-28T02:45:01.728Z,68.98
2022-07-28T02:49:57.440Z,68.65
2022-07-28T02:54:53.084Z,69.48
2022-07-28T02:59:48.469Z,69.64
2022-07-28T03:05:01.705Z,70.00
2022-07-28T03:09:55.567Z,70.33
2022-07-28T03:14:49.153Z,70.93
2022-07-28T03:19:44.058Z,71.08
2022-07-28T03:24:39.898Z,71.56
2022-07-28T03:29:37.417Z,71.18
2022-07-28T03:34:31.091Z,72.26
2022-07-28T03:39:32.576Z,72.28
2022-07-28T03:44:28.971Z,72.26
2022-07-28T03:49:23.247Z,74.04
2022-07-28T03:54:17.033Z,73.42
2022-07-28T03:59:12.425Z,73.76
2022-07-28T04:04:06.539Z,73.18
2022-07-28T04:08:59.887Z,73.92
2022-07-28T04:13:53.556Z,74.36
2022-07-28T04:18:48.576Z,75.56
2022-07-28T04:23:42.090Z,76.20
2022-07-28T04:28:36.093Z,75.49
2022-07-28T04:33:29.460Z,76.55
2022-07-28T04:38:24.228Z,76.10
2022-07-28T04:43:17.968Z,75.57
2022-07-28T04:48:12.418Z,76.54
2022-07-28T04:53:05.800Z,75.39
2022-07-28T04:58:00.461Z,74.66
2022-07-28T05:02:53.838Z,76.01
2022-07-28T05:07:47.310Z,74.90
2022-07-28T05:12:41.147Z,75.17
2022-07-28T05:17:36.951Z,74.23
2022-07-28T05:22:30.796Z,74.64
2022-07-28T05:27:24.486Z,74.13
2022-07-28T05:32:18.237Z,72.92
2022-07-28T05:37:13.160Z,72.98
2022-07-28T05:42:07.186Z,72.92
2022-07-28T05:47:00.513Z,72.61
2022-07-28T05:51:53.831Z,70.76
2022-07-28T05:56:50.442Z,69.98
2022-07-28T06:01:43.936Z,71.13
2022-07-28T06:06:37.735Z,72.24
2022-07-28T06:11:31.105Z,71.95
2022-07-28T06:16:26.100Z,71.66
2022-07-28T06:21:19.740Z,70.14
2022-07-28T06:26:13.113Z,73.32
2022-07-28T06:31:06.664Z,72.16
2022-07-28T06:36:01.456Z,71.07
2022-07-28T06:40:54.812Z,72.24
2022-07-28T06:45:48.295Z,70.83
2022-07-28T06:50:45.989Z,69.79
2022-07-28T06:55:41.372Z,70.14
2022-07-28T07:00:34.895Z,69.66
2022-07-28T07:05:30.026Z,69.70
2022-07-28T07:10:23.551Z,70.01
2022-07-28T07:15:18.320Z,69.23
2022-07-28T07:20:14.325Z,69.13
2022-07-28T07:25:11.369Z,66.95
2022-07-28T07:30:06.177Z,65.05
2022-07-28T07:35:00.963Z,63.71
2022-07-28T07:39:54.310Z,61.24
2022-07-28T07:44:50.307Z,63.27
2022-07-28T07:49:46.100Z,61.35
2022-07-28T07:54:41.335Z,61.49
2022-07-28T07:59:34.698Z,61.32
2022-07-28T08:04:28.798Z,59.19
2022-07-28T08:09:22.462Z,59.28
2022-07-28T08:14:17.999Z,58.15
2022-07-28T08:19:11.826Z,57.76
2022-07-28T08:24:05.965Z,57.34
2022-07-28T08:28:59.348Z,57.47
2022-07-28T08:33:54.909Z,55.61
2022-07-28T08:38:48.473Z,55.27
2022-07-28T08:43:43.714Z,54.70
2022-07-28T08:48:39.227Z,56.39
2022-07-28T08:53:36.763Z,56.02
2022-07-28T08:58:33.412Z,54.10
2022-07-28T09:03:29.170Z,54.83
2022-07-28T09:08:23.154Z,54.89
2022-07-28T09:13:19.219Z,54.40
2022-07-28T09:18:12.650Z,53.89
2022-07-28T09:23:33.495Z,53.79
2022-07-28T09:28:23.939Z,53.54
2022-07-28T09:33:42.929Z,51.71
2022-07-28T09:38:42.937Z,54.08
2022-07-28T09:43:40.747Z,51.59
2022-07-28T09:48:34.324Z,52.14
2022-07-28T09:53:28.876Z,52.95
2022-07-28T09:58:22.423Z,51.78
2022-07-28T10:03:29.339Z,53.45
2022-07-28T10:08:42.241Z,54.14
2022-07-28T10:13:37.130Z,53.09
2022-07-28T10:18:31.912Z,50.48
2022-07-28T10:23:25.441Z,50.39
2022-07-28T10:28:23.242Z,51.59
2022-07-28T10:33:18.105Z,48.67
2022-07-28T10:38:16.260Z,49.46
2022-07-28T10:43:10.263Z,50.38
2022-07-28T10:48:06.163Z,49.85
2022-07-28T10:53:02.903Z,51.18
2022-07-28T10:58:12.384Z,49.87
2022-07-28T11:03:14.059Z,50.15
2022-07-28T11:08:10.796Z,48.03
2022-07-28T11:13:06.137Z,48.30
2022-07-28T11:18:09.835Z,49.02
2022-07-28T11:23:55.961Z,47.09
2022-07-28T11:29:20.537Z,47.43
2022-07-28T11:34:15.451Z,48.65
2022-07-28T11:39:25.354Z,49.62
2022-07-28T11:44:28.356Z,49.70
2022-07-28T11:49:28.065Z,47.88
2022-07-28T11:54:21.700Z,47.20
2022-07-28T11:59:16.576Z,47.44
2022-07-28T12:04:14.866Z,48.75
2022-07-28T12:09:10.757Z,47.18
2022-07-28T12:14:06.214Z,44.79
2022-07-28T12:19:01.692Z,45.78
2022-07-28T12:23:56.751Z,48.42
2022-07-28T12:28:52.273Z,48.67
2022-07-28T12:33:45.723Z,48.14
2022-07-28T12:38:39.347Z,47.54
2022-07-28T12:43:34.385Z,49.48
2022-07-28T12:48:27.936Z,47.81
2022-07-28T12:53:22.896Z,48.35
2022-07-28T12:58:36.179Z,45.94
2022-07-28T13:03:31.034Z,43.44
2022-07-28T13:08:27.653Z,43.36
2022-07-28T13:13:22.985Z,44.12
2022-07-28T13:18:17.746Z,44.25
2022-07-28T13:23:11.111Z,46.14
2022-07-28T13:28:04.575Z,43.30
2022-07-28T13:32:58.638Z,43.53
2022-07-28T13:37:53.449Z,43.09
2022-07-28T13:42:52.746Z,42.10
2022-07-28T13:47:52.178Z,43.14
2022-07-28T13:52:45.928Z,42.24
2022-07-28T14:23:34.095Z,42.40
2022-07-28T14:28:27.460Z,43.88
2022-07-28T14:33:20.983Z,43.79
2022-07-28T14:38:52.458Z,43.21
2022-07-28T14:43:29.322Z,43.20
2022-07-28T14:48:22.783Z,41.88
2022-07-28T14:53:17.283Z,42.54
2022-07-28T14:58:10.696Z,42.16
2022-07-28T15:03:05.725Z,41.13
2022-07-28T15:07:59.180Z,42.54
2022-07-28T15:12:53.007Z,41.97
2022-07-28T15:17:47.759Z,41.47
2022-07-28T15:27:53.624Z,44.26
2022-07-28T15:32:55.981Z,46.31
2022-07-28T15:37:50.460Z,44.46
2022-07-28T15:42:43.800Z,46.22
2022-07-28T15:47:38.767Z,44.52
2022-07-28T15:52:32.070Z,43.41
2022-07-28T15:57:25.432Z,45.62
2022-07-28T16:02:31.033Z,43.37
2022-07-28T16:07:28.303Z,46.89
2022-07-28T16:12:22.866Z,43.34
2022-07-28T16:17:16.649Z,44.88
2022-07-28T16:22:10.101Z,43.69
2022-07-28T16:27:04.936Z,45.39
2022-07-28T16:31:58.343Z,43.74
2022-07-28T16:36:51.782Z,44.13
2022-07-28T16:41:46.767Z,44.53
2022-07-28T16:46:42.347Z,46.77
2022-07-28T16:51:35.786Z,50.15
2022-07-28T16:56:29.423Z,48.06
2022-07-28T17:01:22.809Z,52.19
2022-07-28T17:06:17.685Z,50.81
2022-07-28T17:21:35.325Z,48.14
2022-07-28T17:27:32.574Z,49.06
2022-07-28T17:59:51.013Z,86.06
2022-07-28T18:04:47.481Z,82.25
2022-07-28T18:09:41.952Z,81.21
2022-07-28T18:21:27.085Z,81.08
2022-07-28T18:26:24.599Z,84.58
2022-07-28T18:36:30.079Z,85.22
2022-07-28T18:41:26.664Z,87.34
2022-07-28T18:56:41.093Z,84.31
2022-07-28T19:01:34.952Z,84.35
2022-07-28T19:06:29.335Z,80.44
2022-07-28T19:11:22.872Z,81.18
2022-07-28T19:16:20.167Z,80.96
2022-07-28T19:42:10.659Z,81.33
2022-07-28T19:47:04.263Z,81.11
2022-07-28T19:51:58.012Z,77.56
2022-07-28T20:44:29.944Z,78.74
