createdAt,value
2018-04-15T00:00:32.196Z,0.00
2018-04-15T00:01:32.174Z,0.00
2018-04-15T00:02:32.152Z,0.00
2018-04-15T00:03:32.129Z,0.00
2018-04-15T00:04:32.107Z,0.00
2018-04-15T00:05:32.088Z,0.00
2018-04-15T00:06:32.064Z,0.00
2018-04-15T00:07:32.039Z,0.00
2018-04-15T00:08:32.023Z,0.00
2018-04-15T00:09:31.996Z,0.00
2018-04-15T00:10:31.974Z,0.00
2018-04-15T00:11:31.951Z,0.00
2018-04-15T00:12:31.931Z,0.00
2018-04-15T00:13:31.909Z,0.00
2018-04-15T00:14:31.887Z,0.00
2018-04-15T00:15:31.865Z,0.00
2018-04-15T00:16:31.843Z,0.00
2018-04-15T00:17:31.821Z,0.00
2018-04-15T00:18:31.798Z,0.00
2018-04-15T00:19:31.775Z,0.00
2018-04-15T00:20:31.754Z,0.00
2018-04-15T00:21:31.732Z,0.00
2018-04-15T00:22:31.713Z,0.00
2018-04-15T00:23:31.704Z,0.00
2018-04-15T00:24:31.667Z,0.00
2018-04-15T00:25:31.644Z,0.00
2018-04-15T00:26:31.623Z,0.00
2018-04-15T00:27:31.600Z,0.00
2018-04-15T00:28:31.580Z,0.00
2018-04-15T00:29:31.559Z,0.00
2018-04-15T00:30:31.535Z,0.00
2018-04-15T00:31:31.513Z,0.00
2018-04-15T00:32:31.490Z,0.00
2018-04-15T00:33:31.468Z,0.00
2018-04-15T00:34:31.446Z,0.00
2018-04-15T00:35:31.424Z,0.00
2018-04-15T00:36:31.402Z,0.00
2018-04-15T00:37:31.379Z,0.00
2018-04-15T00:38:31.358Z,0.00
2018-04-15T00:39:31.336Z,0.00
2018-04-15T00:40:31.312Z,0.00
2018-04-15T00:41:31.291Z,0.00
2018-04-15T00:42:31.267Z,0.00
2018-04-15T00:43:31.244Z,0.00
2018-04-15T00:44:31.222Z,0.00
2018-04-15T00:45:31.202Z,0.00
2018-04-15T00:46:31.179Z,0.00
2018-04-15T00:47:31.160Z,0.00
2018-04-15T00:48:31.134Z,0.00
2018-04-15T00:49:31.111Z,0.00
2018-04-15T00:50:31.841Z,0.00
2018-04-15T00:51:31.066Z,0.00
2018-04-15T00:52:31.044Z,0.00
2018-04-15T00:53:31.022Z,0.00
2018-04-15T00:54:30.999Z,0.00
2018-04-15T00:55:30.977Z,0.00
2018-04-15T00:56:30.956Z,0.00
2018-04-15T00:57:30.932Z,0.00
2018-04-15T00:58:30.911Z,0.00
2018-04-15T00:59:30.889Z,0.00
2018-04-15T01:00:30.869Z,0.00
2018-04-15T01:01:30.844Z,0.00
2018-04-15T01:02:30.822Z,0.00
2018-04-15T01:03:30.800Z,0.00
2018-04-15T01:04:30.811Z,0.00
2018-04-15T01:05:30.755Z,0.00
2018-04-15T01:06:30.735Z,0.00
2018-04-15T01:07:30.711Z,0.00
2018-04-15T01:08:30.696Z,0.00
2018-04-15T01:09:30.666Z,0.00
2018-04-15T01:10:30.647Z,0.00
2018-04-15T01:11:30.621Z,0.00
2018-04-15T01:12:30.599Z,0.00
2018-04-15T01:13:30.577Z,0.00
2018-04-15T01:14:30.556Z,0.00
2018-04-15T01:15:30.532Z,0.00
2018-04-15T01:16:30.512Z,0.00
2018-04-15T01:17:30.488Z,0.00
2018-04-15T01:18:30.473Z,0.00
2018-04-15T01:19:30.446Z,0.00
2018-04-15T01:20:30.421Z,0.00
2018-04-15T01:21:30.400Z,0.00
2018-04-15T01:22:30.377Z,0.00
2018-04-15T01:23:30.354Z,0.00
2018-04-15T01:24:30.331Z,0.00
2018-04-15T01:25:30.352Z,0.00
2018-04-15T01:26:30.289Z,0.00
2018-04-15T01:27:30.265Z,0.00
2018-04-15T01:28:30.243Z,0.00
2018-04-15T01:29:30.220Z,0.00
2018-04-15T01:30:30.200Z,0.00
2018-04-15T01:31:30.175Z,0.00
2018-04-15T01:32:30.154Z,0.00
2018-04-15T01:33:30.133Z,0.00
2018-04-15T01:34:30.113Z,0.00
2018-04-15T01:35:30.090Z,0.00
2018-04-15T01:36:30.065Z,0.00
2018-04-15T01:37:30.043Z,0.00
2018-04-15T01:38:30.021Z,0.00
2018-04-15T01:39:29.997Z,0.00
2018-04-15T01:40:29.975Z,0.00
2018-04-15T01:41:29.954Z,0.00
2018-04-15T01:42:29.936Z,0.00
2018-04-15T01:43:29.958Z,0.00
2018-04-15T01:44:29.886Z,0.00
2018-04-15T01:45:29.865Z,0.00
2018-04-15T01:46:29.842Z,0.00
2018-04-15T01:47:29.819Z,0.00
2018-04-15T01:48:29.797Z,0.00
2018-04-15T01:49:29.774Z,0.00
2018-04-15T01:50:29.751Z,0.00
2018-04-15T01:51:29.728Z,0.00
2018-04-15T01:52:29.707Z,0.00
2018-04-15T01:53:29.687Z,0.00
2018-04-15T01:54:29.662Z,0.00
2018-04-15T01:55:29.638Z,0.00
2018-04-15T01:56:29.617Z,0.00
2018-04-15T01:57:29.598Z,0.00
2018-04-15T01:58:29.572Z,0.00
2018-04-15T01:59:29.549Z,0.00
2018-04-15T02:00:29.527Z,0.00
2018-04-15T02:01:29.505Z,0.00
2018-04-15T02:02:29.482Z,0.00
2018-04-15T02:03:29.462Z,0.00
2018-04-15T02:04:29.437Z,0.00
2018-04-15T02:05:29.416Z,0.00
2018-04-15T02:06:29.395Z,0.00
2018-04-15T02:07:30.122Z,0.00
2018-04-15T02:08:29.348Z,0.00
2018-04-15T02:09:29.327Z,0.00
2018-04-15T02:10:29.304Z,0.00
2018-04-15T02:11:29.283Z,0.00
2018-04-15T02:12:29.260Z,0.00
2018-04-15T02:13:29.237Z,0.00
2018-04-15T02:14:29.216Z,0.00
2018-04-15T02:15:29.192Z,0.00
2018-04-15T02:16:29.170Z,0.00
2018-04-15T02:17:29.150Z,0.00
2018-04-15T02:18:29.126Z,0.00
2018-04-15T02:19:29.103Z,0.00
2018-04-15T02:20:29.100Z,0.00
2018-04-15T02:21:29.058Z,0.00
2018-04-15T02:22:29.039Z,0.00
2018-04-15T02:23:29.013Z,0.00
2018-04-15T02:24:28.990Z,0.00
2018-04-15T02:25:28.968Z,0.00
2018-04-15T02:26:28.947Z,0.00
2018-04-15T02:27:28.923Z,0.00
2018-04-15T02:28:28.900Z,0.00
2018-04-15T02:29:28.878Z,0.00
2018-04-15T02:30:28.856Z,0.00
2018-04-15T02:31:28.833Z,0.00
2018-04-15T02:32:28.822Z,0.00
2018-04-15T02:33:29.544Z,0.00
2018-04-15T02:34:28.767Z,0.00
2018-04-15T02:35:28.747Z,0.00
2018-04-15T02:36:28.721Z,0.00
2018-04-15T02:37:28.698Z,0.00
2018-04-15T02:38:28.676Z,0.00
2018-04-15T02:39:28.652Z,0.00
2018-04-15T02:40:28.630Z,0.00
2018-04-15T02:41:28.611Z,0.00
2018-04-15T02:42:28.586Z,0.00
2018-04-15T02:43:28.564Z,0.00
2018-04-15T02:44:28.541Z,0.00
2018-04-15T02:45:28.518Z,0.00
2018-04-15T02:46:28.496Z,0.00
2018-04-15T02:47:28.473Z,0.00
2018-04-15T02:48:28.450Z,0.00
2018-04-15T02:49:28.431Z,0.00
2018-04-15T02:50:28.406Z,0.00
2018-04-15T02:51:28.384Z,0.00
2018-04-15T02:52:28.360Z,0.00
2018-04-15T02:53:28.338Z,0.00
2018-04-15T02:54:28.317Z,0.00
2018-04-15T02:55:28.294Z,0.00
2018-04-15T02:56:28.272Z,0.00
2018-04-15T02:57:28.252Z,0.00
2018-04-15T02:58:28.227Z,0.00
2018-04-15T02:59:28.202Z,0.00
2018-04-15T03:00:28.180Z,0.00
2018-04-15T03:01:28.159Z,0.00
2018-04-15T03:02:28.135Z,0.00
2018-04-15T03:03:28.122Z,0.00
2018-04-15T03:04:28.091Z,0.00
2018-04-15T03:05:28.071Z,0.00
2018-04-15T03:06:28.046Z,0.00
2018-04-15T03:07:28.022Z,0.00
2018-04-15T03:08:27.999Z,0.00
2018-04-15T03:09:27.979Z,0.00
2018-04-15T03:10:27.954Z,0.00
2018-04-15T03:11:27.931Z,0.00
2018-04-15T03:12:27.908Z,0.00
2018-04-15T03:13:27.886Z,0.00
2018-04-15T03:14:27.867Z,0.00
2018-04-15T03:15:27.842Z,0.00
2018-04-15T03:16:27.819Z,0.00
2018-04-15T03:17:27.797Z,0.00
2018-04-15T03:18:27.773Z,0.00
2018-04-15T03:19:27.750Z,0.00
2018-04-15T03:20:28.027Z,0.00
2018-04-15T03:21:27.706Z,0.00
2018-04-15T03:22:27.682Z,0.00
2018-04-15T03:23:27.662Z,0.00
2018-04-15T03:24:27.637Z,0.00
2018-04-15T03:25:27.614Z,0.00
2018-04-15T03:26:27.598Z,0.00
2018-04-15T03:27:27.568Z,0.00
2018-04-15T03:28:27.548Z,0.00
2018-04-15T03:29:27.523Z,0.00
2018-04-15T03:30:27.500Z,0.00
2018-04-15T03:31:28.227Z,0.00
2018-04-15T03:32:27.454Z,0.00
2018-04-15T03:33:27.432Z,0.00
2018-04-15T03:34:27.408Z,0.00
2018-04-15T03:35:27.386Z,0.00
2018-04-15T03:36:27.362Z,0.00
2018-04-15T03:37:27.339Z,0.00
2018-04-15T03:38:27.317Z,0.00
2018-04-15T03:39:27.293Z,0.00
2018-04-15T03:40:27.270Z,0.00
2018-04-15T03:41:27.248Z,0.00
2018-04-15T03:42:27.225Z,0.00
2018-04-15T03:43:27.204Z,0.00
2018-04-15T03:44:27.179Z,0.00
2018-04-15T03:45:27.156Z,0.00
2018-04-15T03:46:27.134Z,0.00
2018-04-15T03:47:27.109Z,0.00
2018-04-15T03:48:27.086Z,0.00
2018-04-15T03:49:27.066Z,0.00
2018-04-15T03:50:27.042Z,0.00
2018-04-15T03:51:27.022Z,0.00
2018-04-15T03:52:26.996Z,0.00
2018-04-15T03:53:26.972Z,0.00
2018-04-15T03:54:26.949Z,0.00
2018-04-15T03:55:26.925Z,0.00
2018-04-15T03:56:26.902Z,0.00
2018-04-15T03:57:26.880Z,0.00
2018-04-15T03:58:26.857Z,0.00
2018-04-15T03:59:26.833Z,0.00
2018-04-15T04:00:26.812Z,0.00
2018-04-15T04:01:26.788Z,0.00
2018-04-15T04:02:26.764Z,0.00
2018-04-15T04:03:26.742Z,0.00
2018-04-15T04:04:26.718Z,0.00
2018-04-15T04:05:26.695Z,0.00
2018-04-15T04:06:26.674Z,0.00
2018-04-15T04:07:26.649Z,0.00
2018-04-15T04:08:26.628Z,0.00
2018-04-15T04:09:26.604Z,0.00
2018-04-15T04:10:26.580Z,0.00
2018-04-15T04:11:26.557Z,0.00
2018-04-15T04:12:26.535Z,0.00
2018-04-15T04:13:26.511Z,0.00
2018-04-15T04:14:26.487Z,0.00
2018-04-15T04:15:26.465Z,0.00
2018-04-15T04:16:26.441Z,0.00
2018-04-15T04:17:26.422Z,0.00
2018-04-15T04:18:26.395Z,0.00
2018-04-15T04:19:26.371Z,0.00
2018-04-15T04:20:28.306Z,0.00
2018-04-15T04:21:26.325Z,0.00
2018-04-15T04:22:26.303Z,0.00
2018-04-15T04:23:26.278Z,0.00
2018-04-15T04:24:26.255Z,0.00
2018-04-15T04:25:26.235Z,0.00
2018-04-15T04:26:26.210Z,0.00
2018-04-15T04:27:26.187Z,0.00
2018-04-15T04:28:26.164Z,0.00
2018-04-15T04:29:26.142Z,0.00
2018-04-15T04:30:26.119Z,0.00
2018-04-15T04:31:26.095Z,0.00
2018-04-15T04:32:26.073Z,0.00
2018-04-15T04:33:26.049Z,0.00
2018-04-15T04:34:26.026Z,0.00
2018-04-15T04:35:26.004Z,0.00
2018-04-15T04:36:25.979Z,0.00
2018-04-15T04:37:25.957Z,0.00
2018-04-15T04:38:25.933Z,5.63
2018-04-15T04:39:25.910Z,5.63
2018-04-15T04:40:25.887Z,5.63
2018-04-15T04:41:25.864Z,5.63
2018-04-15T04:42:25.841Z,5.63
2018-04-15T04:43:25.817Z,5.63
2018-04-15T04:44:25.795Z,5.63
2018-04-15T04:45:25.772Z,5.63
2018-04-15T04:46:25.750Z,5.63
2018-04-15T04:47:26.476Z,11.25
2018-04-15T04:48:25.703Z,11.25
2018-04-15T04:49:25.683Z,11.25
2018-04-15T04:50:25.655Z,11.25
2018-04-15T04:51:25.632Z,11.25
2018-04-15T04:52:25.609Z,16.88
2018-04-15T04:53:25.586Z,16.88
2018-04-15T04:54:25.563Z,16.88
2018-04-15T04:55:25.540Z,16.88
2018-04-15T04:56:25.516Z,16.88
2018-04-15T04:57:25.493Z,22.50
2018-04-15T04:58:25.470Z,22.50
2018-04-15T04:59:25.446Z,22.50
2018-04-15T05:00:25.427Z,22.50
2018-04-15T05:01:25.406Z,28.13
2018-04-15T05:02:25.376Z,28.13
2018-04-15T05:03:25.353Z,28.13
2018-04-15T05:04:25.330Z,28.13
2018-04-15T05:05:25.308Z,33.75
2018-04-15T05:06:25.285Z,33.75
2018-04-15T05:07:25.260Z,33.75
2018-04-15T05:08:25.238Z,33.75
2018-04-15T05:09:25.215Z,39.38
2018-04-15T05:10:25.193Z,39.38
2018-04-15T05:11:25.168Z,39.38
2018-04-15T05:12:25.145Z,39.38
2018-04-15T05:13:25.122Z,45.00
2018-04-15T05:14:25.101Z,45.00
2018-04-15T05:15:25.076Z,45.00
2018-04-15T05:16:25.056Z,50.63
2018-04-15T05:17:25.030Z,50.63
2018-04-15T05:18:25.007Z,50.63
2018-04-15T05:19:25.733Z,50.63
2018-04-15T05:20:24.960Z,50.63
2018-04-15T05:21:24.939Z,56.25
2018-04-15T05:22:24.915Z,56.25
2018-04-15T05:23:24.892Z,56.25
2018-04-15T05:24:24.905Z,56.25
2018-04-15T05:25:24.853Z,56.25
2018-04-15T05:26:24.822Z,61.88
2018-04-15T05:27:24.799Z,61.88
2018-04-15T05:28:24.777Z,61.88
2018-04-15T05:29:24.755Z,67.50
2018-04-15T05:30:24.733Z,67.50
2018-04-15T05:31:24.708Z,67.50
2018-04-15T05:32:24.687Z,67.50
2018-04-15T05:33:24.661Z,73.13
2018-04-15T05:34:24.639Z,73.13
2018-04-15T05:35:24.616Z,73.13
2018-04-15T05:36:24.593Z,73.13
2018-04-15T05:37:24.570Z,78.75
2018-04-15T05:38:24.547Z,78.75
2018-04-15T05:39:24.523Z,78.75
2018-04-15T05:40:24.511Z,78.75
2018-04-15T05:41:24.478Z,78.75
2018-04-15T05:42:24.456Z,78.75
2018-04-15T05:43:24.432Z,78.75
2018-04-15T05:44:24.409Z,84.38
2018-04-15T05:45:24.389Z,84.38
2018-04-15T05:46:24.364Z,84.38
2018-04-15T05:47:24.340Z,90.00
2018-04-15T05:48:24.318Z,90.00
2018-04-15T05:49:24.300Z,90.00
2018-04-15T05:50:24.272Z,95.63
2018-04-15T05:51:24.249Z,95.63
2018-04-15T05:52:24.980Z,95.63
2018-04-15T05:53:24.205Z,95.63
2018-04-15T05:54:24.181Z,95.63
2018-04-15T05:55:24.157Z,95.63
2018-04-15T05:56:24.137Z,101.25
2018-04-15T05:57:24.115Z,101.25
2018-04-15T05:58:24.090Z,101.25
2018-04-15T05:59:24.067Z,101.25
2018-04-15T06:00:24.045Z,101.25
2018-04-15T06:01:24.022Z,106.88
2018-04-15T06:02:24.001Z,106.88
2018-04-15T06:03:23.977Z,106.88
2018-04-15T06:04:23.954Z,112.50
2018-04-15T06:05:23.932Z,112.50
2018-04-15T06:06:23.912Z,112.50
2018-04-15T06:07:23.892Z,118.13
2018-04-15T06:08:23.865Z,118.13
2018-04-15T06:09:23.843Z,118.13
2018-04-15T06:10:23.820Z,123.75
2018-04-15T06:11:23.797Z,123.75
2018-04-15T06:12:23.776Z,123.75
2018-04-15T06:13:23.752Z,123.75
2018-04-15T06:14:24.486Z,129.38
2018-04-15T06:15:23.708Z,129.38
2018-04-15T06:16:23.686Z,135.00
2018-04-15T06:17:23.664Z,135.00
2018-04-15T06:18:23.642Z,135.00
2018-04-15T06:19:23.618Z,140.63
2018-04-15T06:20:23.595Z,140.63
2018-04-15T06:21:23.575Z,140.63
2018-04-15T06:22:23.554Z,146.25
2018-04-15T06:23:23.528Z,146.25
2018-04-15T06:24:23.506Z,151.88
2018-04-15T06:25:23.485Z,151.88
2018-04-15T06:26:23.462Z,151.88
2018-04-15T06:27:23.441Z,151.88
2018-04-15T06:28:23.417Z,151.88
2018-04-15T06:29:23.395Z,151.88
2018-04-15T06:30:23.373Z,157.50
2018-04-15T06:31:23.351Z,157.50
2018-04-15T06:32:23.328Z,157.50
2018-04-15T06:33:23.307Z,157.50
2018-04-15T06:34:23.285Z,151.88
2018-04-15T06:35:23.264Z,151.88
2018-04-15T06:36:23.240Z,151.88
2018-04-15T06:37:23.218Z,151.88
2018-04-15T06:38:23.198Z,151.88
2018-04-15T06:39:23.175Z,146.25
2018-04-15T06:40:23.153Z,151.88
2018-04-15T06:41:23.132Z,151.88
2018-04-15T06:42:23.109Z,151.88
2018-04-15T06:43:23.090Z,146.25
2018-04-15T06:44:23.064Z,140.63
2018-04-15T06:45:23.043Z,146.25
2018-04-15T06:46:23.020Z,140.63
2018-04-15T06:47:22.998Z,140.63
2018-04-15T06:48:22.980Z,135.00
2018-04-15T06:49:22.956Z,135.00
2018-04-15T06:50:22.932Z,129.38
2018-04-15T06:51:22.910Z,129.38
2018-04-15T06:52:22.888Z,129.38
2018-04-15T06:53:22.866Z,135.00
2018-04-15T06:54:22.845Z,135.00
2018-04-15T06:55:22.823Z,135.00
2018-04-15T06:56:22.807Z,135.00
2018-04-15T06:57:22.780Z,135.00
2018-04-15T06:58:22.757Z,140.63
2018-04-15T06:59:22.735Z,140.63
2018-04-15T07:00:22.713Z,146.25
2018-04-15T07:01:22.691Z,151.88
2018-04-15T07:02:27.173Z,146.25
2018-04-15T07:03:22.650Z,140.63
2018-04-15T07:04:22.625Z,129.38
2018-04-15T07:05:22.604Z,129.38
2018-04-15T07:06:22.583Z,129.38
2018-04-15T07:07:22.562Z,140.63
2018-04-15T07:08:22.538Z,140.63
2018-04-15T07:09:22.517Z,135.00
2018-04-15T07:10:22.497Z,140.63
2018-04-15T07:11:22.473Z,146.25
2018-04-15T07:12:22.452Z,146.25
2018-04-15T07:13:22.435Z,151.88
2018-04-15T07:14:22.409Z,151.88
2018-04-15T07:15:22.387Z,151.88
2018-04-15T07:16:22.367Z,151.88
2018-04-15T07:17:22.345Z,146.25
2018-04-15T07:18:22.326Z,146.25
2018-04-15T07:19:22.303Z,146.25
2018-04-15T07:20:22.283Z,146.25
2018-04-15T07:21:22.259Z,151.88
2018-04-15T07:22:22.238Z,151.88
2018-04-15T07:23:22.214Z,151.88
2018-04-15T07:24:22.193Z,146.25
2018-04-15T07:25:22.174Z,151.88
2018-04-15T07:26:22.150Z,157.50
2018-04-15T07:27:22.127Z,157.50
2018-04-15T07:28:22.107Z,151.88
2018-04-15T07:29:22.086Z,151.88
2018-04-15T07:30:22.071Z,157.50
2018-04-15T07:31:22.042Z,163.13
2018-04-15T07:32:22.020Z,157.50
2018-04-15T07:33:21.999Z,163.13
2018-04-15T07:34:21.977Z,174.38
2018-04-15T07:35:21.958Z,180.00
2018-04-15T07:36:22.001Z,208.13
2018-04-15T07:37:21.913Z,225.00
2018-04-15T07:38:21.890Z,219.38
2018-04-15T07:39:21.869Z,236.25
2018-04-15T07:40:21.848Z,236.25
2018-04-15T07:41:21.829Z,230.63
2018-04-15T07:42:21.805Z,219.38
2018-04-15T07:43:21.785Z,219.38
2018-04-15T07:44:21.761Z,213.75
2018-04-15T07:45:21.740Z,219.38
2018-04-15T07:46:21.772Z,219.38
2018-04-15T07:47:21.698Z,219.38
2018-04-15T07:48:21.676Z,225.00
2018-04-15T07:49:21.655Z,241.88
2018-04-15T07:50:21.635Z,247.50
2018-04-15T07:51:21.613Z,236.25
2018-04-15T07:52:21.594Z,225.00
2018-04-15T07:53:21.572Z,219.38
2018-04-15T07:54:21.555Z,213.75
2018-04-15T07:55:21.530Z,213.75
2018-04-15T07:56:24.514Z,213.75
2018-04-15T07:57:21.488Z,219.38
2018-04-15T07:58:21.467Z,213.75
2018-04-15T07:59:21.445Z,225.00
2018-04-15T08:00:21.425Z,219.38
2018-04-15T08:01:21.404Z,213.75
2018-04-15T08:02:23.674Z,202.50
2018-04-15T08:03:21.362Z,196.88
2018-04-15T08:04:21.343Z,191.25
2018-04-15T08:05:21.322Z,185.63
2018-04-15T08:06:21.300Z,185.63
2018-04-15T08:07:21.280Z,180.00
2018-04-15T08:08:22.009Z,180.00
2018-04-15T08:09:21.237Z,174.38
2018-04-15T08:10:21.219Z,180.00
2018-04-15T08:11:21.196Z,168.75
2018-04-15T08:12:21.177Z,168.75
2018-04-15T08:13:21.155Z,168.75
2018-04-15T08:14:21.133Z,168.75
2018-04-15T08:15:21.118Z,168.75
2018-04-15T08:16:21.092Z,168.75
2018-04-15T08:17:21.070Z,168.75
2018-04-15T08:18:21.050Z,168.75
2018-04-15T08:19:21.029Z,168.75
2018-04-15T08:20:21.007Z,168.75
2018-04-15T08:21:20.987Z,168.75
2018-04-15T08:22:20.965Z,174.38
2018-04-15T08:23:20.944Z,180.00
2018-04-15T08:24:20.923Z,185.63
2018-04-15T08:25:20.903Z,191.25
2018-04-15T08:26:20.883Z,202.50
2018-04-15T08:27:20.860Z,208.13
2018-04-15T08:28:20.840Z,213.75
2018-04-15T08:29:20.818Z,219.38
2018-04-15T08:30:20.798Z,225.00
2018-04-15T08:31:20.776Z,236.25
2018-04-15T08:32:20.756Z,241.88
2018-04-15T08:33:20.733Z,247.50
2018-04-15T08:34:21.464Z,247.50
2018-04-15T08:35:20.690Z,253.13
2018-04-15T08:36:20.671Z,258.75
2018-04-15T08:37:20.650Z,258.75
2018-04-15T08:38:20.631Z,264.38
2018-04-15T08:39:20.605Z,270.00
2018-04-15T08:40:20.588Z,270.00
2018-04-15T08:41:20.565Z,275.63
2018-04-15T08:42:20.544Z,275.63
2018-04-15T08:43:20.551Z,281.25
2018-04-15T08:44:20.502Z,286.88
2018-04-15T08:45:20.481Z,286.88
2018-04-15T08:46:20.462Z,292.50
2018-04-15T08:47:20.440Z,298.13
2018-04-15T08:48:20.420Z,298.13
2018-04-15T08:49:20.400Z,292.50
2018-04-15T08:50:20.379Z,292.50
2018-04-15T08:51:20.357Z,298.13
2018-04-15T08:52:20.338Z,298.13
2018-04-15T08:53:20.318Z,303.75
2018-04-15T08:54:20.298Z,303.75
2018-04-15T08:55:20.280Z,303.75
2018-04-15T08:56:23.259Z,315.00
2018-04-15T08:57:20.235Z,309.38
2018-04-15T08:58:20.215Z,315.00
2018-04-15T08:59:20.195Z,315.00
2018-04-15T09:00:20.175Z,315.00
2018-04-15T09:01:20.156Z,315.00
2018-04-15T09:02:20.134Z,315.00
2018-04-15T09:03:20.113Z,315.00
2018-04-15T09:04:20.093Z,320.63
2018-04-15T09:05:20.075Z,320.63
2018-04-15T09:06:20.054Z,320.63
2018-04-15T09:07:20.038Z,320.63
2018-04-15T09:08:20.018Z,320.63
2018-04-15T09:09:19.993Z,326.25
2018-04-15T09:10:19.975Z,326.25
2018-04-15T09:11:19.953Z,320.63
2018-04-15T09:12:19.934Z,320.63
2018-04-15T09:13:19.914Z,320.63
2018-04-15T09:14:19.895Z,320.63
2018-04-15T09:15:19.872Z,315.00
2018-04-15T09:16:19.853Z,315.00
2018-04-15T09:17:19.889Z,309.38
2018-04-15T09:18:20.567Z,309.38
2018-04-15T09:19:19.795Z,309.38
2018-04-15T09:20:19.775Z,315.00
2018-04-15T09:21:19.754Z,315.00
2018-04-15T09:22:19.737Z,315.00
2018-04-15T09:23:19.756Z,315.00
2018-04-15T09:24:19.696Z,315.00
2018-04-15T09:25:19.675Z,315.00
2018-04-15T09:26:19.656Z,315.00
2018-04-15T09:27:19.634Z,309.38
2018-04-15T09:28:19.614Z,309.38
2018-04-15T09:29:19.595Z,309.38
2018-04-15T09:30:19.579Z,309.38
2018-04-15T09:31:19.555Z,309.38
2018-04-15T09:32:19.537Z,309.38
2018-04-15T09:33:19.516Z,309.38
2018-04-15T09:34:19.500Z,309.38
2018-04-15T09:35:19.477Z,309.38
2018-04-15T09:36:19.457Z,309.38
2018-04-15T09:37:19.441Z,309.38
2018-04-15T09:38:19.418Z,303.75
2018-04-15T09:39:19.397Z,303.75
2018-04-15T09:40:19.379Z,298.13
2018-04-15T09:41:19.363Z,298.13
2018-04-15T09:42:19.340Z,298.13
2018-04-15T09:43:19.320Z,298.13
2018-04-15T09:44:20.052Z,298.13
2018-04-15T09:45:19.281Z,303.75
2018-04-15T09:46:19.282Z,303.75
2018-04-15T09:47:19.243Z,309.38
2018-04-15T09:48:19.223Z,309.38
2018-04-15T09:49:19.203Z,315.00
2018-04-15T09:50:19.185Z,315.00
2018-04-15T09:51:19.164Z,315.00
2018-04-15T09:52:19.147Z,315.00
2018-04-15T09:53:19.128Z,315.00
2018-04-15T09:54:19.107Z,315.00
2018-04-15T09:55:19.087Z,309.38
2018-04-15T09:56:19.069Z,309.38
2018-04-15T09:57:19.050Z,309.38
2018-04-15T09:58:19.034Z,309.38
2018-04-15T09:59:19.010Z,309.38
2018-04-15T10:00:19.747Z,309.38
2018-04-15T10:01:18.973Z,309.38
2018-04-15T10:02:18.956Z,309.38
2018-04-15T10:03:18.936Z,309.38
2018-04-15T10:04:18.917Z,315.00
2018-04-15T10:05:18.898Z,315.00
2018-04-15T10:06:18.879Z,320.63
2018-04-15T10:07:18.860Z,320.63
2018-04-15T10:08:18.841Z,326.25
2018-04-15T10:09:18.822Z,326.25
2018-04-15T10:10:18.804Z,326.25
2018-04-15T10:11:18.784Z,331.88
2018-04-15T10:12:18.765Z,337.50
2018-04-15T10:13:18.746Z,343.13
2018-04-15T10:14:18.730Z,343.13
2018-04-15T10:15:18.710Z,348.75
2018-04-15T10:16:18.691Z,354.38
2018-04-15T10:17:18.673Z,360.00
2018-04-15T10:18:18.658Z,365.63
2018-04-15T10:19:18.635Z,365.63
2018-04-15T10:20:18.616Z,371.25
2018-04-15T10:21:18.599Z,376.88
2018-04-15T10:22:18.579Z,382.50
2018-04-15T10:23:18.561Z,382.50
2018-04-15T10:24:18.608Z,388.13
2018-04-15T10:25:18.524Z,393.75
2018-04-15T10:26:18.506Z,393.75
2018-04-15T10:27:18.487Z,393.75
2018-04-15T10:28:18.469Z,399.38
2018-04-15T10:29:18.451Z,399.38
2018-04-15T10:30:18.433Z,399.38
2018-04-15T10:31:18.413Z,399.38
2018-04-15T10:32:18.396Z,405.00
2018-04-15T10:33:18.378Z,405.00
2018-04-15T10:34:18.365Z,410.63
2018-04-15T10:35:18.343Z,410.63
2018-04-15T10:36:18.325Z,416.25
2018-04-15T10:37:18.306Z,421.88
2018-04-15T10:38:18.292Z,421.88
2018-04-15T10:39:18.271Z,421.88
2018-04-15T10:40:18.254Z,421.88
2018-04-15T10:41:18.245Z,427.50
2018-04-15T10:42:18.219Z,427.50
2018-04-15T10:43:18.201Z,433.13
2018-04-15T10:44:18.185Z,438.75
2018-04-15T10:45:18.165Z,438.75
2018-04-15T10:46:18.148Z,444.38
2018-04-15T10:47:18.129Z,444.38
2018-04-15T10:48:18.111Z,450.00
2018-04-15T10:49:18.095Z,450.00
2018-04-15T10:50:18.075Z,461.25
2018-04-15T10:51:18.057Z,461.25
2018-04-15T10:52:18.041Z,472.50
2018-04-15T10:53:18.023Z,478.13
2018-04-15T10:54:18.006Z,483.75
2018-04-15T10:55:17.988Z,483.75
2018-04-15T10:56:17.970Z,495.00
2018-04-15T10:57:17.960Z,489.38
2018-04-15T10:58:17.936Z,495.00
2018-04-15T10:59:17.919Z,506.25
2018-04-15T11:00:17.901Z,500.63
2018-04-15T11:01:17.885Z,500.63
2018-04-15T11:02:17.868Z,517.50
2018-04-15T11:03:20.852Z,517.50
2018-04-15T11:04:17.832Z,523.13
2018-04-15T11:05:17.816Z,517.50
2018-04-15T11:06:17.802Z,506.25
2018-04-15T11:07:17.779Z,506.25
2018-04-15T11:08:17.763Z,511.88
2018-04-15T11:09:17.746Z,500.63
2018-04-15T11:10:17.728Z,478.13
2018-04-15T11:11:17.712Z,466.88
2018-04-15T11:12:17.697Z,455.63
2018-04-15T11:13:17.678Z,450.00
2018-04-15T11:14:17.661Z,444.38
2018-04-15T11:15:17.642Z,450.00
2018-04-15T11:16:17.626Z,455.63
2018-04-15T11:17:17.610Z,472.50
2018-04-15T11:18:17.593Z,478.13
2018-04-15T11:19:17.575Z,478.13
2018-04-15T11:20:21.316Z,483.75
2018-04-15T11:21:17.542Z,478.13
2018-04-15T11:22:17.524Z,483.75
2018-04-15T11:23:17.507Z,483.75
2018-04-15T11:24:17.490Z,489.38
2018-04-15T11:25:17.474Z,500.63
2018-04-15T11:26:18.207Z,506.25
2018-04-15T11:27:17.440Z,506.25
2018-04-15T11:28:17.422Z,511.88
2018-04-15T11:29:17.406Z,517.50
2018-04-15T11:30:17.391Z,517.50
2018-04-15T11:31:17.373Z,523.13
2018-04-15T11:32:17.357Z,523.13
2018-04-15T11:33:17.341Z,523.13
2018-04-15T11:34:17.326Z,528.75
2018-04-15T11:35:17.306Z,528.75
2018-04-15T11:36:17.291Z,528.75
2018-04-15T11:37:17.275Z,528.75
2018-04-15T11:38:17.260Z,528.75
2018-04-15T11:39:17.242Z,534.38
2018-04-15T11:40:17.224Z,540.00
2018-04-15T11:41:17.208Z,540.00
2018-04-15T11:42:17.193Z,528.75
2018-04-15T11:43:17.175Z,517.50
2018-04-15T11:44:17.160Z,517.50
2018-04-15T11:45:17.166Z,511.88
2018-04-15T11:46:17.128Z,506.25
2018-04-15T11:47:17.113Z,506.25
2018-04-15T11:48:17.101Z,511.88
2018-04-15T11:49:17.080Z,511.88
2018-04-15T11:50:17.063Z,511.88
2018-04-15T11:51:17.046Z,500.63
2018-04-15T11:52:17.031Z,495.00
2018-04-15T11:53:17.017Z,500.63
2018-04-15T11:54:16.997Z,517.50
2018-04-15T11:55:16.980Z,506.25
2018-04-15T11:56:16.964Z,500.63
2018-04-15T11:57:16.949Z,500.63
2018-04-15T11:58:16.932Z,511.88
2018-04-15T11:59:16.964Z,495.00
2018-04-15T12:00:16.899Z,495.00
2018-04-15T12:01:16.883Z,506.25
2018-04-15T12:02:16.874Z,511.88
2018-04-15T12:03:16.849Z,506.25
2018-04-15T12:04:16.834Z,500.63
2018-04-15T12:05:16.817Z,489.38
2018-04-15T12:06:16.800Z,489.38
2018-04-15T12:07:16.784Z,495.00
2018-04-15T12:08:16.768Z,478.13
2018-04-15T12:09:16.752Z,483.75
2018-04-15T12:10:16.748Z,489.38
2018-04-15T12:11:16.718Z,528.75
2018-04-15T12:12:16.701Z,506.25
2018-04-15T12:13:16.689Z,506.25
2018-04-15T12:14:16.668Z,506.25
2018-04-15T12:15:16.651Z,495.00
2018-04-15T12:16:16.637Z,489.38
2018-04-15T12:17:16.672Z,483.75
2018-04-15T12:18:16.603Z,466.88
2018-04-15T12:19:16.588Z,461.25
2018-04-15T12:20:16.572Z,466.88
2018-04-15T12:21:16.555Z,461.25
2018-04-15T12:22:16.542Z,450.00
2018-04-15T12:23:16.525Z,438.75
2018-04-15T12:24:16.506Z,427.50
2018-04-15T12:25:16.491Z,427.50
2018-04-15T12:26:16.475Z,421.88
2018-04-15T12:27:16.458Z,416.25
2018-04-15T12:28:16.443Z,410.63
2018-04-15T12:29:16.427Z,410.63
2018-04-15T12:30:16.415Z,416.25
2018-04-15T12:31:16.396Z,421.88
2018-04-15T12:32:16.379Z,427.50
2018-04-15T12:33:16.365Z,427.50
2018-04-15T12:34:16.348Z,421.88
2018-04-15T12:35:16.332Z,427.50
2018-04-15T12:36:16.316Z,438.75
2018-04-15T12:37:16.300Z,455.63
2018-04-15T12:38:16.286Z,455.63
2018-04-15T12:39:16.273Z,455.63
2018-04-15T12:40:16.253Z,455.63
2018-04-15T12:41:16.238Z,450.00
2018-04-15T12:42:16.222Z,444.38
2018-04-15T12:43:16.206Z,444.38
2018-04-15T12:44:16.191Z,438.75
2018-04-15T12:45:16.174Z,421.88
2018-04-15T12:46:16.161Z,410.63
2018-04-15T12:47:16.142Z,399.38
2018-04-15T12:48:16.128Z,382.50