createdAt,value
2023-05-06T00:02:29.738Z,20.35
2023-05-06T00:04:58.256Z,15.65
2023-05-06T00:07:26.682Z,17.10
2023-05-06T00:09:55.021Z,16.33
2023-05-06T00:12:23.380Z,15.82
2023-05-06T00:14:51.747Z,16.63
2023-05-06T00:17:21.602Z,17.13
2023-05-06T00:19:52.432Z,15.65
2023-05-06T00:22:20.884Z,19.13
2023-05-06T00:24:49.866Z,19.05
2023-05-06T00:27:18.177Z,22.42
2023-05-06T00:29:46.898Z,16.95
2023-05-06T00:32:15.705Z,21.88
2023-05-06T00:34:46.048Z,18.33
2023-05-06T00:37:14.390Z,20.83
2023-05-06T00:39:43.004Z,21.58
2023-05-06T00:42:11.440Z,21.55
2023-05-06T00:44:39.837Z,23.15
2023-05-06T00:47:09.455Z,25.77
2023-05-06T00:49:37.794Z,22.27
2023-05-06T00:52:07.934Z,25.85
2023-05-06T00:54:36.828Z,23.23
2023-05-06T00:57:05.439Z,25.23
2023-05-06T00:59:33.855Z,22.83
2023-05-06T01:02:02.349Z,22.85
2023-05-06T01:04:31.187Z,23.13
2023-05-06T01:07:10.137Z,23.63
2023-05-06T01:09:44.533Z,31.10
2023-05-06T01:12:24.949Z,24.40
2023-05-06T01:15:06.634Z,23.70
2023-05-06T01:17:38.636Z,28.90
2023-05-06T01:20:11.855Z,25.13
2023-05-06T01:22:42.126Z,36.28
2023-05-06T01:25:20.731Z,29.77
2023-05-06T01:27:49.511Z,32.50
2023-05-06T01:30:19.887Z,26.67
2023-05-06T01:33:00.993Z,29.42
2023-05-06T01:35:42.759Z,31.60
2023-05-06T01:38:24.429Z,30.80
2023-05-06T01:40:57.414Z,29.70
2023-05-06T01:43:29.925Z,27.00
2023-05-06T01:46:00.350Z,30.80
2023-05-06T01:48:33.473Z,26.83
2023-05-06T01:51:02.070Z,32.33
2023-05-06T01:53:30.444Z,28.02
2023-05-06T01:56:00.220Z,30.10
2023-05-06T01:58:29.007Z,29.80
2023-05-06T02:00:57.448Z,31.70
2023-05-06T02:03:30.090Z,30.75
2023-05-06T02:05:58.792Z,28.88
2023-05-06T02:08:27.297Z,32.00
2023-05-06T02:10:59.820Z,34.33
2023-05-06T02:13:28.256Z,32.15
2023-05-06T02:15:56.883Z,31.15
2023-05-06T02:18:25.442Z,29.17
2023-05-06T02:20:53.869Z,36.45
2023-05-06T02:23:22.337Z,28.85
2023-05-06T02:25:51.874Z,30.42
2023-05-06T02:28:22.136Z,30.73
2023-05-06T02:30:50.568Z,31.00
2023-05-06T02:33:19.063Z,35.67
2023-05-06T02:35:48.043Z,31.95
2023-05-06T02:38:16.428Z,31.23
2023-05-06T02:40:45.006Z,32.78
2023-05-06T02:43:13.682Z,35.20
2023-05-06T02:45:44.492Z,30.80
2023-05-06T02:48:12.840Z,35.60
2023-05-06T02:50:41.428Z,32.42
2023-05-06T02:53:10.542Z,34.25
2023-05-06T02:55:39.055Z,34.78
2023-05-06T02:58:07.457Z,33.40
2023-05-06T03:00:36.355Z,29.92
2023-05-06T03:03:06.341Z,34.90
2023-05-06T03:05:34.786Z,33.08
2023-05-06T03:08:03.563Z,28.25
2023-05-06T03:10:31.952Z,30.00
2023-05-06T03:13:00.406Z,32.00
2023-05-06T03:15:28.812Z,30.08
2023-05-06T03:17:57.354Z,38.00
2023-05-06T03:20:28.865Z,36.22
2023-05-06T03:22:57.337Z,34.22
2023-05-06T03:25:25.719Z,30.33
2023-05-06T03:27:54.079Z,32.50
2023-05-06T03:30:22.506Z,35.35
2023-05-06T03:32:50.896Z,29.75
2023-05-06T03:35:19.935Z,32.55
2023-05-06T03:37:49.982Z,35.60
2023-05-06T03:40:18.526Z,36.83
2023-05-06T03:42:46.986Z,38.70
2023-05-06T03:45:15.426Z,34.22
2023-05-06T03:47:44.063Z,33.42
2023-05-06T03:50:12.743Z,33.17
2023-05-06T03:52:41.843Z,37.60
2023-05-06T03:55:12.883Z,33.30
2023-05-06T03:57:41.425Z,34.15
2023-05-06T04:00:12.081Z,31.23
2023-05-06T04:02:42.777Z,34.03
2023-05-06T04:05:11.799Z,34.55
2023-05-06T04:07:40.483Z,34.47
2023-05-06T04:10:12.470Z,33.78
2023-05-06T04:12:40.940Z,32.60
2023-05-06T04:15:10.883Z,34.25
2023-05-06T04:17:39.573Z,44.70
2023-05-06T04:20:11.597Z,31.52
2023-05-06T04:22:40.345Z,36.17
2023-05-06T04:25:13.237Z,32.90
2023-05-06T04:27:41.902Z,40.15
2023-05-06T04:30:11.944Z,36.03
2023-05-06T04:32:40.598Z,32.40
2023-05-06T04:35:10.509Z,39.22
2023-05-06T04:37:39.193Z,40.83
2023-05-06T04:40:09.368Z,35.75
2023-05-06T04:42:39.764Z,32.08
2023-05-06T04:45:10.035Z,33.67
2023-05-06T04:47:38.582Z,37.05
2023-05-06T04:50:08.370Z,38.65
2023-05-06T04:52:37.480Z,34.25
2023-05-06T04:55:07.120Z,40.08
2023-05-06T04:57:35.518Z,37.13
2023-05-06T05:00:06.369Z,35.72
2023-05-06T05:02:34.753Z,40.65
2023-05-06T05:05:03.717Z,32.30
2023-05-06T05:07:32.202Z,33.60
2023-05-06T05:10:00.929Z,34.78
2023-05-06T05:12:29.418Z,36.28
2023-05-06T05:14:57.907Z,36.42
2023-05-06T05:17:27.747Z,34.90
2023-05-06T05:19:56.149Z,35.63
2023-05-06T05:22:24.652Z,31.42
2023-05-06T05:24:53.102Z,32.03
2023-05-06T05:27:21.766Z,31.20
2023-05-06T05:29:50.210Z,34.70
2023-05-06T05:32:20.223Z,32.83
2023-05-06T05:34:55.511Z,35.78
2023-05-06T05:37:23.960Z,37.28
2023-05-06T05:39:52.458Z,42.05
2023-05-06T05:42:21.335Z,35.22
2023-05-06T05:44:49.926Z,35.20
2023-05-06T05:47:18.355Z,36.55
2023-05-06T05:49:47.415Z,32.78
2023-05-06T05:52:17.407Z,36.20
2023-05-06T05:54:46.116Z,33.53
2023-05-06T05:57:14.526Z,34.40
2023-05-06T05:59:43.325Z,35.75
2023-05-06T06:02:11.713Z,39.08
2023-05-06T06:04:40.242Z,34.78
2023-05-06T06:07:09.483Z,31.83
2023-05-06T06:09:40.301Z,35.72
2023-05-06T06:12:08.977Z,41.80
2023-05-06T06:14:38.231Z,37.20
2023-05-06T06:17:06.663Z,36.80
2023-05-06T06:19:34.995Z,34.83
2023-05-06T06:22:03.582Z,37.60
2023-05-06T06:24:34.763Z,33.75
2023-05-06T06:27:04.866Z,37.50
2023-05-06T06:29:33.413Z,35.92
2023-05-06T06:32:03.802Z,33.15
2023-05-06T06:34:32.630Z,36.80
2023-05-06T06:37:01.627Z,37.10
2023-05-06T06:39:29.996Z,34.53
2023-05-06T06:41:58.897Z,32.28
2023-05-06T06:44:28.756Z,33.00
2023-05-06T06:46:57.359Z,29.10
2023-05-06T06:49:25.832Z,38.60
2023-05-06T06:51:56.806Z,35.17
2023-05-06T06:54:25.484Z,23.42
2023-05-06T06:56:57.489Z,22.05
2023-05-06T06:59:26.487Z,22.90
2023-05-06T07:01:56.614Z,18.52
2023-05-06T07:04:25.892Z,18.63
2023-05-06T07:06:54.377Z,23.27
2023-05-06T07:09:22.993Z,20.70
2023-05-06T07:11:51.747Z,20.88
2023-05-06T07:14:22.114Z,21.67
2023-05-06T07:16:51.569Z,21.30
2023-05-06T07:19:21.508Z,25.95
2023-05-06T07:21:50.302Z,23.65
2023-05-06T07:24:19.151Z,19.90
2023-05-06T07:26:49.032Z,24.23
2023-05-06T07:29:18.286Z,23.50
2023-05-06T07:31:46.879Z,22.35
2023-05-06T07:34:15.368Z,23.30
2023-05-06T07:36:45.966Z,24.33
2023-05-06T07:39:15.280Z,23.52
2023-05-06T07:41:45.350Z,26.65
2023-05-06T07:44:13.647Z,23.38
2023-05-06T07:46:42.647Z,25.17
2023-05-06T07:49:11.262Z,28.08
2023-05-06T07:51:39.816Z,27.02
2023-05-06T07:54:09.733Z,26.23
2023-05-06T07:56:38.118Z,26.50
2023-05-06T07:59:06.945Z,26.95
2023-05-06T08:01:35.473Z,24.23
2023-05-06T08:04:04.133Z,24.52
2023-05-06T08:06:33.152Z,23.80
2023-05-06T08:09:01.970Z,22.92
2023-05-06T08:11:31.748Z,24.33
2023-05-06T08:14:00.543Z,26.02
2023-05-06T08:16:29.049Z,27.95
2023-05-06T08:18:57.503Z,28.08
2023-05-06T08:21:25.870Z,24.20
2023-05-06T08:23:54.252Z,27.35
2023-05-06T08:26:22.550Z,23.35
2023-05-06T08:28:52.923Z,29.90
2023-05-06T08:31:21.503Z,23.63
2023-05-06T08:33:50.315Z,23.23
2023-05-06T08:36:25.061Z,24.85
2023-05-06T08:38:53.502Z,24.80
2023-05-06T08:41:23.550Z,26.73
2023-05-06T08:43:56.457Z,28.08
2023-05-06T08:46:25.197Z,26.15
2023-05-06T08:48:54.861Z,30.35
2023-05-06T08:51:27.514Z,28.25
2023-05-06T08:53:57.221Z,25.45
2023-05-06T08:56:29.398Z,27.75
2023-05-06T08:59:01.384Z,27.33
2023-05-06T09:01:30.700Z,22.48
2023-05-06T09:04:00.998Z,24.95
2023-05-06T09:06:29.430Z,29.30
2023-05-06T09:08:57.782Z,22.38
2023-05-06T09:11:29.373Z,24.38
2023-05-06T09:14:12.888Z,24.02
2023-05-06T09:16:44.191Z,24.20
2023-05-06T09:19:13.248Z,19.95
2023-05-06T09:21:45.247Z,20.00
2023-05-06T09:24:16.789Z,28.02
2023-05-06T09:26:47.033Z,24.23
2023-05-06T09:29:17.004Z,23.00
2023-05-06T09:31:47.252Z,19.65
2023-05-06T09:34:17.564Z,18.05
2023-05-06T09:36:46.617Z,17.83
2023-05-06T09:39:15.308Z,20.55
2023-05-06T09:41:44.727Z,16.48
2023-05-06T09:44:14.086Z,22.77
2023-05-06T09:46:48.660Z,21.63
2023-05-06T09:49:17.297Z,20.23
2023-05-06T09:51:51.655Z,19.63
2023-05-06T09:54:20.572Z,16.25
2023-05-06T09:56:50.165Z,16.00
2023-05-06T09:59:19.253Z,16.00
2023-05-06T10:01:50.512Z,15.55
2023-05-06T10:04:19.798Z,15.55
2023-05-06T10:06:52.371Z,15.30
2023-05-06T10:09:22.099Z,15.98
2023-05-06T10:11:51.923Z,13.88
2023-05-06T10:14:21.109Z,16.88
2023-05-06T10:16:58.729Z,15.20
2023-05-06T10:19:27.361Z,13.65
2023-05-06T10:22:05.728Z,17.50
2023-05-06T10:24:40.095Z,13.30
2023-05-06T10:27:08.532Z,17.20
2023-05-06T10:29:39.019Z,17.48
2023-05-06T10:32:10.956Z,15.13
2023-05-06T10:34:49.180Z,13.75
2023-05-06T10:37:17.908Z,12.85
2023-05-06T10:39:46.972Z,13.65
2023-05-06T10:42:18.387Z,12.70
2023-05-06T10:45:12.922Z,12.57
2023-05-06T10:48:11.967Z,14.10
2023-05-06T10:50:40.863Z,15.07
2023-05-06T10:53:09.460Z,11.30
2023-05-06T10:55:38.845Z,14.90
2023-05-06T10:58:15.789Z,12.00
2023-05-06T11:00:54.559Z,12.80
2023-05-06T11:03:26.120Z,13.13
2023-05-06T11:05:54.758Z,11.85
2023-05-06T11:08:25.580Z,9.90
2023-05-06T11:10:54.539Z,8.98
2023-05-06T11:13:27.555Z,12.52
2023-05-06T11:15:57.155Z,9.88
2023-05-06T11:18:45.972Z,9.98
2023-05-06T11:21:38.029Z,11.43
2023-05-06T11:24:14.135Z,9.57
2023-05-06T11:26:45.714Z,12.05
2023-05-06T11:29:16.849Z,10.13
2023-05-06T11:31:46.896Z,10.70
2023-05-06T11:34:25.088Z,11.18
2023-05-06T11:36:59.500Z,11.20
2023-05-06T11:39:30.697Z,14.25
2023-05-06T11:42:04.151Z,12.57
2023-05-06T11:44:35.636Z,12.88
2023-05-06T11:47:06.435Z,12.98
2023-05-06T11:49:47.758Z,11.90
2023-05-06T11:52:16.557Z,10.82
2023-05-06T11:54:45.490Z,10.05
2023-05-06T11:57:15.110Z,10.13
2023-05-06T11:59:43.796Z,12.38
2023-05-06T12:02:14.718Z,11.23
2023-05-06T12:04:47.200Z,12.23
2023-05-06T12:07:17.014Z,13.18
2023-05-06T12:09:49.014Z,11.38
2023-05-06T12:12:22.413Z,8.88
2023-05-06T12:14:52.057Z,10.85
2023-05-06T12:17:20.755Z,9.23
2023-05-06T12:19:51.710Z,9.10
2023-05-06T12:22:22.221Z,10.00
2023-05-06T12:24:50.983Z,9.35
2023-05-06T12:27:33.373Z,8.80
2023-05-06T12:30:04.162Z,10.25
2023-05-06T12:32:32.739Z,9.05
2023-05-06T12:35:05.999Z,10.90
2023-05-06T12:37:34.394Z,12.50
2023-05-06T12:40:05.901Z,10.50
2023-05-06T12:42:34.536Z,8.50
2023-05-06T12:45:15.463Z,7.35
2023-05-06T12:47:54.771Z,8.15
2023-05-06T12:50:36.604Z,7.90
2023-05-06T12:53:05.834Z,7.30
2023-05-06T12:55:34.859Z,6.85
2023-05-06T12:58:03.783Z,7.32
2023-05-06T13:00:32.371Z,8.82
2023-05-06T13:03:01.469Z,11.05
2023-05-06T13:05:29.984Z,8.60
2023-05-06T13:08:00.134Z,8.43
2023-05-06T13:10:28.562Z,5.63
2023-05-06T13:12:57.263Z,6.07
2023-05-06T13:15:27.107Z,3.60
2023-05-06T13:17:57.291Z,5.40
2023-05-06T13:20:25.987Z,7.53
2023-05-06T13:22:55.386Z,6.70
2023-05-06T13:25:25.617Z,6.72
2023-05-06T13:27:54.843Z,8.05
2023-05-06T13:30:24.508Z,6.57
2023-05-06T13:32:53.149Z,6.43
2023-05-06T13:35:21.747Z,7.32
2023-05-06T13:37:50.527Z,12.57
2023-05-06T13:40:19.498Z,9.57
2023-05-06T13:42:49.549Z,8.20
2023-05-06T13:45:18.137Z,8.60
2023-05-06T13:47:49.204Z,6.70
2023-05-06T13:50:18.285Z,6.00
2023-05-06T13:52:50.149Z,7.53
2023-05-06T13:55:19.529Z,6.55
2023-05-06T13:57:50.064Z,5.65
2023-05-06T14:00:19.455Z,5.25
2023-05-06T14:02:50.748Z,6.07
2023-05-06T14:05:41.361Z,5.03
2023-05-06T14:08:09.878Z,7.18
2023-05-06T14:10:38.385Z,7.22
2023-05-06T14:13:08.364Z,5.82
2023-05-06T14:15:36.812Z,6.85
2023-05-06T14:18:05.720Z,5.47
2023-05-06T14:20:34.836Z,7.75
2023-05-06T14:23:06.900Z,5.72
2023-05-06T14:25:35.545Z,6.55
2023-05-06T14:28:04.026Z,6.15
2023-05-06T14:30:34.357Z,6.50
2023-05-06T14:33:02.866Z,8.88
2023-05-06T14:35:31.500Z,5.47
2023-05-06T14:38:00.136Z,5.90
2023-05-06T14:40:29.386Z,7.60
2023-05-06T14:42:57.665Z,7.15
2023-05-06T14:45:26.524Z,8.70
2023-05-06T14:47:56.418Z,10.43
2023-05-06T14:50:25.154Z,4.82
2023-05-06T14:52:53.545Z,7.63
2023-05-06T14:55:22.182Z,6.60
2023-05-06T14:57:50.953Z,9.02
2023-05-06T15:00:21.072Z,5.40
2023-05-06T15:02:49.620Z,5.60
2023-05-06T15:05:19.673Z,7.78
2023-05-06T15:07:50.864Z,9.68
2023-05-06T15:10:19.623Z,7.80
2023-05-06T15:12:48.113Z,5.00
2023-05-06T15:15:16.971Z,6.15
2023-05-06T15:17:47.370Z,7.93
2023-05-06T15:20:16.322Z,6.30
2023-05-06T15:22:46.615Z,8.02
2023-05-06T15:25:26.199Z,6.00
2023-05-06T15:28:02.524Z,4.75
2023-05-06T15:30:30.996Z,6.95
2023-05-06T15:32:59.807Z,6.88
2023-05-06T15:35:28.711Z,6.75
2023-05-06T15:37:59.323Z,8.48
2023-05-06T15:40:28.559Z,7.93
2023-05-06T15:42:57.080Z,4.93
2023-05-06T15:45:25.709Z,8.23
2023-05-06T15:47:55.653Z,8.00
2023-05-06T15:50:33.460Z,8.10
2023-05-06T15:53:04.466Z,6.00
2023-05-06T15:55:41.591Z,8.73
2023-05-06T15:58:13.902Z,7.15
2023-05-06T16:00:42.516Z,7.20
2023-05-06T16:03:12.357Z,7.15
2023-05-06T16:05:41.708Z,8.93
2023-05-06T16:08:11.442Z,9.38
2023-05-06T16:10:39.801Z,7.72
2023-05-06T16:13:08.282Z,9.15
2023-05-06T16:15:37.242Z,9.25
2023-05-06T16:18:05.888Z,13.27
2023-05-06T16:20:34.752Z,10.68
2023-05-06T16:23:03.353Z,12.27
2023-05-06T16:25:34.053Z,11.40
2023-05-06T16:28:02.694Z,10.18
2023-05-06T16:30:32.501Z,11.60
2023-05-06T16:33:01.105Z,11.57
2023-05-06T16:35:29.848Z,13.02
2023-05-06T16:37:58.195Z,12.57
2023-05-06T16:40:27.797Z,10.98
2023-05-06T16:42:57.779Z,12.02
2023-05-06T16:45:26.224Z,12.70
2023-05-06T16:47:54.865Z,10.20
2023-05-06T16:50:23.270Z,11.60
2023-05-06T16:52:52.455Z,10.13
2023-05-06T16:55:21.895Z,9.65
2023-05-06T16:57:50.389Z,9.50
2023-05-06T17:00:21.638Z,11.30
2023-05-06T17:02:50.220Z,7.50
2023-05-06T17:05:20.708Z,10.23
2023-05-06T17:07:51.082Z,10.80
2023-05-06T17:10:19.535Z,9.27
2023-05-06T17:12:48.032Z,11.73
2023-05-06T17:15:16.464Z,10.45
2023-05-06T17:17:46.561Z,11.13
2023-05-06T17:20:15.410Z,12.30
2023-05-06T17:22:48.893Z,10.50
2023-05-06T17:25:17.559Z,12.95
2023-05-06T17:27:49.420Z,10.65
2023-05-06T17:30:17.847Z,12.23
2023-05-06T17:32:48.080Z,10.95
2023-05-06T17:35:16.519Z,11.70
2023-05-06T17:37:44.940Z,11.77
2023-05-06T17:40:15.170Z,12.82
2023-05-06T17:42:44.022Z,14.20
2023-05-06T17:45:13.622Z,13.10
2023-05-06T17:47:42.172Z,12.13
2023-05-06T17:50:13.384Z,12.90
2023-05-06T17:52:43.147Z,11.25
2023-05-06T17:55:16.952Z,13.30
2023-05-06T17:57:47.202Z,15.02
2023-05-06T18:00:17.636Z,14.05
2023-05-06T18:02:49.427Z,16.38
2023-05-06T18:05:19.732Z,19.55
2023-05-06T18:07:51.522Z,19.83
2023-05-06T18:10:20.565Z,17.70
2023-05-06T18:12:52.141Z,20.65
2023-05-06T18:15:20.872Z,16.70
2023-05-06T18:17:49.804Z,14.80
2023-05-06T18:20:19.877Z,16.50
2023-05-06T18:22:49.198Z,14.85
2023-05-06T18:25:18.102Z,15.45
2023-05-06T18:27:47.811Z,14.95
2023-05-06T18:30:17.084Z,15.75
2023-05-06T18:32:50.722Z,15.35
2023-05-06T18:35:21.819Z,13.95
2023-05-06T18:37:50.619Z,14.02
2023-05-06T18:40:19.605Z,14.23
2023-05-06T18:42:51.997Z,13.65
2023-05-06T18:45:20.658Z,13.73
2023-05-06T18:47:52.137Z,11.43
2023-05-06T18:50:22.025Z,14.50
2023-05-06T18:52:50.458Z,13.75
2023-05-06T18:55:18.786Z,13.20
2023-05-06T18:57:47.695Z,16.60
2023-05-06T19:00:16.728Z,17.00
2023-05-06T19:02:45.486Z,16.98
2023-05-06T19:05:14.240Z,15.48
2023-05-06T19:07:47.563Z,14.23
2023-05-06T19:10:16.055Z,18.50
2023-05-06T19:12:47.614Z,14.60
2023-05-06T19:15:16.013Z,14.77
2023-05-06T19:17:44.493Z,15.52
2023-05-06T19:20:14.423Z,15.88
2023-05-06T19:22:44.875Z,16.13
2023-05-06T19:25:13.871Z,16.45
2023-05-06T19:27:42.463Z,14.57
2023-05-06T19:30:12.110Z,16.67
2023-05-06T19:32:40.856Z,15.50
2023-05-06T19:35:11.127Z,15.80
2023-05-06T19:37:39.774Z,14.25
2023-05-06T19:40:12.064Z,17.25
2023-05-06T19:42:40.727Z,16.00
2023-05-06T19:45:12.045Z,18.63
2023-05-06T19:47:41.011Z,17.20
2023-05-06T19:50:10.879Z,15.30
2023-05-06T19:52:39.368Z,15.68
2023-05-06T19:55:11.369Z,17.88
2023-05-06T19:57:40.009Z,15.95
2023-05-06T20:00:11.832Z,19.63
2023-05-06T20:02:42.736Z,15.27
2023-05-06T20:05:11.902Z,18.15
2023-05-06T20:07:44.227Z,19.17
2023-05-06T20:10:14.416Z,17.50
2023-05-06T20:12:44.469Z,15.85
2023-05-06T20:15:13.405Z,16.98
2023-05-06T20:17:42.243Z,15.55
2023-05-06T20:20:12.119Z,17.20
2023-05-06T20:22:56.673Z,17.00
2023-05-06T20:25:27.662Z,20.05
2023-05-06T20:27:56.593Z,17.90
2023-05-06T20:30:25.183Z,18.05
2023-05-06T20:32:54.011Z,15.77
2023-05-06T20:35:22.718Z,19.83
2023-05-06T20:37:51.281Z,16.08
2023-05-06T20:40:19.977Z,20.17
2023-05-06T20:42:52.963Z,22.15
2023-05-06T20:45:22.289Z,21.17
2023-05-06T20:47:51.304Z,17.90
2023-05-06T20:50:22.823Z,17.85
2023-05-06T20:52:51.915Z,22.17
2023-05-06T20:55:23.308Z,21.30
2023-05-06T20:57:53.866Z,20.73
2023-05-06T21:00:23.444Z,18.83
2023-05-06T21:02:51.991Z,19.52
2023-05-06T21:05:20.629Z,20.13
2023-05-06T21:07:51.934Z,21.30
2023-05-06T21:10:20.736Z,21.65
2023-05-06T21:12:57.035Z,20.13
2023-05-06T21:15:25.602Z,19.63
2023-05-06T21:17:54.151Z,23.73
2023-05-06T21:20:22.836Z,23.35
2023-05-06T21:22:51.243Z,22.75
2023-05-06T21:25:20.546Z,25.45
2023-05-06T21:27:49.472Z,25.80
2023-05-06T21:30:19.506Z,21.33
2023-05-06T21:32:50.878Z,23.67
2023-05-06T21:35:19.515Z,24.65
2023-05-06T21:37:51.063Z,26.08
2023-05-06T21:40:19.669Z,24.50
2023-05-06T21:42:48.329Z,26.27
2023-05-06T21:45:18.696Z,23.60
2023-05-06T21:47:47.610Z,27.13
2023-05-06T21:50:16.415Z,23.23
2023-05-06T21:52:45.238Z,24.27
2023-05-06T21:55:14.014Z,24.70
2023-05-06T21:57:44.425Z,23.70
2023-05-06T22:00:14.921Z,25.92
2023-05-06T22:02:49.173Z,23.83
2023-05-06T22:05:17.999Z,26.48
2023-05-06T22:07:46.968Z,22.67
2023-05-06T22:10:15.573Z,27.60
2023-05-06T22:12:44.289Z,26.55
2023-05-06T22:15:14.801Z,28.75
2023-05-06T22:17:45.161Z,29.10
2023-05-06T22:20:17.896Z,31.67
2023-05-06T22:22:48.278Z,33.88
2023-05-06T22:25:16.642Z,33.78
2023-05-06T22:27:45.423Z,35.38
2023-05-06T22:30:16.428Z,36.30
2023-05-06T22:32:46.844Z,36.53
2023-05-06T22:35:16.063Z,36.00
2023-05-06T22:37:45.429Z,40.53
2023-05-06T22:40:14.404Z,41.17
2023-05-06T22:42:43.218Z,41.00
2023-05-06T22:45:12.617Z,39.75
2023-05-06T22:47:41.314Z,45.30
2023-05-06T22:50:12.806Z,41.67
2023-05-06T22:52:41.288Z,45.30
2023-05-06T22:55:11.354Z,41.95
2023-05-06T22:57:40.394Z,42.40
2023-05-06T23:00:12.697Z,39.55
2023-05-06T23:02:41.584Z,40.13
2023-05-06T23:05:13.040Z,46.65
2023-05-06T23:07:44.197Z,45.35
2023-05-06T23:10:12.983Z,47.40
2023-05-06T23:12:41.879Z,50.83
2023-05-06T23:15:11.775Z,50.55
2023-05-06T23:17:40.813Z,50.25
2023-05-06T23:20:12.947Z,54.35
2023-05-06T23:22:41.717Z,50.53
2023-05-06T23:25:12.089Z,51.30
2023-05-06T23:27:41.124Z,54.08
2023-05-06T23:30:11.163Z,53.70
2023-05-06T23:32:40.374Z,55.33
2023-05-06T23:35:11.301Z,55.67
2023-05-06T23:37:39.802Z,55.58
2023-05-06T23:40:12.551Z,52.72
2023-05-06T23:42:41.972Z,52.65
2023-05-06T23:45:11.722Z,51.72
2023-05-06T23:47:40.771Z,52.25
2023-05-06T23:50:11.841Z,51.40
2023-05-06T23:52:40.738Z,52.10
2023-05-06T23:55:10.114Z,54.08
2023-05-06T23:57:38.777Z,48.42
