createdAt,value
2023-03-23T15:59:26.987Z,32.40
2023-03-23T16:02:02.533Z,31.90
2023-03-23T16:04:36.062Z,32.40
2023-03-23T16:07:15.012Z,32.30
2023-03-23T16:09:48.294Z,31.80
2023-03-23T16:12:23.960Z,32.10
2023-03-23T16:14:59.133Z,32.30
2023-03-23T16:17:31.449Z,32.40
2023-03-23T16:20:04.502Z,32.70
2023-03-23T16:22:39.017Z,32.50
2023-03-23T16:25:11.442Z,32.30
2023-03-23T16:27:53.614Z,32.50
2023-03-23T16:30:25.951Z,32.20
2023-03-23T16:32:59.920Z,32.30
2023-03-23T16:35:38.025Z,32.50
2023-03-23T16:38:18.774Z,32.40
2023-03-23T16:40:54.359Z,32.40
2023-03-23T16:43:28.014Z,32.60
2023-03-23T16:46:05.206Z,32.60
2023-03-23T16:48:41.950Z,32.70
2023-03-23T16:51:14.919Z,32.50
2023-03-23T16:53:52.260Z,32.10
2023-03-23T16:56:27.321Z,31.90
2023-03-23T16:59:01.040Z,31.60
2023-03-23T17:01:33.804Z,31.40
2023-03-23T17:04:05.410Z,31.80
2023-03-23T17:06:39.424Z,31.90
2023-03-23T17:09:11.610Z,31.60
2023-03-23T17:11:46.491Z,31.90
2023-03-23T17:14:26.771Z,32.20
2023-03-23T17:17:00.874Z,32.50
2023-03-23T17:19:34.944Z,32.50
2023-03-23T17:22:08.520Z,32.60
2023-03-23T17:24:43.793Z,32.50
2023-03-23T17:27:18.587Z,32.40
2023-03-23T17:29:58.944Z,32.40
2023-03-23T17:32:36.300Z,32.60
2023-03-23T17:35:10.483Z,32.70
2023-03-23T17:37:47.038Z,32.60
2023-03-23T17:40:19.156Z,32.60
2023-03-23T17:42:54.741Z,32.70
2023-03-23T17:45:32.736Z,32.70
2023-03-23T17:48:08.532Z,32.60
2023-03-23T17:50:41.754Z,32.60
2023-03-23T17:53:16.508Z,32.10
2023-03-23T17:55:56.911Z,32.10
2023-03-23T17:58:33.537Z,31.90
2023-03-23T18:01:16.529Z,31.60
2023-03-23T18:03:49.763Z,31.70
2023-03-23T18:06:27.883Z,31.90
2023-03-23T18:09:04.825Z,31.60
2023-03-23T18:11:38.637Z,31.80
2023-03-23T18:14:19.514Z,32.10
2023-03-23T18:17:06.933Z,32.20
2023-03-23T18:19:41.666Z,32.10
2023-03-23T18:22:18.473Z,32.30
2023-03-23T18:24:55.310Z,32.30
2023-03-23T18:27:28.502Z,32.40
2023-03-23T18:30:04.786Z,32.50
2023-03-23T18:32:39.622Z,32.50
2023-03-23T18:35:15.694Z,32.60
2023-03-23T18:37:52.328Z,32.60
2023-03-23T18:40:30.038Z,32.50
2023-03-23T18:43:10.795Z,32.60
2023-03-23T18:45:44.263Z,32.50
2023-03-23T18:48:19.318Z,32.50
2023-03-23T18:50:55.198Z,32.80
2023-03-23T18:53:33.424Z,32.70
2023-03-23T18:56:11.741Z,32.80
2023-03-23T18:58:46.633Z,33.10
2023-03-23T19:01:20.463Z,32.50
2023-03-23T19:04:00.126Z,32.70
2023-03-23T19:06:35.395Z,32.20
2023-03-23T19:09:09.674Z,31.90
2023-03-23T19:11:43.954Z,31.60
2023-03-23T19:14:23.603Z,31.50
2023-03-23T19:16:58.516Z,31.30
2023-03-23T19:19:34.284Z,31.10
2023-03-23T19:22:12.142Z,31.00
2023-03-23T19:24:49.936Z,30.90
2023-03-23T19:27:26.409Z,30.80
2023-03-23T19:30:03.139Z,30.80
2023-03-23T19:32:39.370Z,30.80
2023-03-23T19:35:16.655Z,30.70
2023-03-23T19:37:53.329Z,30.70
2023-03-23T19:40:39.616Z,30.70
2023-03-23T19:43:14.048Z,30.70
2023-03-23T19:50:19.224Z,30.60
2023-03-23T19:52:54.140Z,30.60
2023-03-23T19:55:26.624Z,30.60
2023-03-23T19:58:00.310Z,31.20
2023-03-23T20:00:34.910Z,30.60
2023-03-23T20:03:12.590Z,30.50
2023-03-23T20:05:52.875Z,30.60
2023-03-23T20:08:31.717Z,30.60
2023-03-23T20:11:09.518Z,30.60
2023-03-23T20:13:41.762Z,30.50
2023-03-23T20:16:14.975Z,30.50
2023-03-23T20:18:47.709Z,30.50
2023-03-23T20:21:23.608Z,30.50
2023-03-23T20:24:02.387Z,30.50
2023-03-23T20:26:37.147Z,30.50
2023-03-23T20:29:09.630Z,30.50
2023-03-23T20:31:50.502Z,30.50
2023-03-23T20:34:30.275Z,30.50
2023-03-23T20:37:04.978Z,30.50
2023-03-23T20:39:37.855Z,30.50
2023-03-23T20:42:13.420Z,30.50
2023-03-23T20:44:47.002Z,30.50
2023-03-23T20:47:21.630Z,30.50
2023-03-23T20:49:53.892Z,30.40
2023-03-23T20:52:30.983Z,30.50
2023-03-23T20:55:13.094Z,30.40
2023-03-23T20:57:48.716Z,30.40
2023-03-23T21:00:24.791Z,30.50
2023-03-23T21:02:56.857Z,30.50
2023-03-23T21:05:30.884Z,30.60
2023-03-23T21:08:06.674Z,30.60
2023-03-23T21:10:39.796Z,30.50
2023-03-23T21:13:12.533Z,30.50
2023-03-23T21:15:50.020Z,30.40
2023-03-23T21:18:28.051Z,30.50
2023-03-23T21:21:02.927Z,30.40
2023-03-23T21:23:48.254Z,30.40
2023-03-23T21:26:23.580Z,30.40
2023-03-23T21:28:55.773Z,30.40
2023-03-23T21:31:31.250Z,30.40
2023-03-23T21:34:06.263Z,30.40
2023-03-23T21:36:46.875Z,30.40
2023-03-23T21:39:24.369Z,30.40
2023-03-23T21:41:57.295Z,30.50
2023-03-23T21:44:36.034Z,30.40
2023-03-23T21:47:12.419Z,30.70
2023-03-23T21:49:47.626Z,30.40
2023-03-23T21:52:23.375Z,30.40
2023-03-23T21:55:00.238Z,30.30
2023-03-23T21:57:37.644Z,30.30
2023-03-23T22:00:18.831Z,30.40
2023-03-23T22:02:55.118Z,30.40
2023-03-23T22:05:28.961Z,30.40
2023-03-23T22:08:05.664Z,30.40
2023-03-23T22:11:01.128Z,30.40
2023-03-23T22:13:39.907Z,30.40
2023-03-23T22:16:14.845Z,30.40
2023-03-23T22:18:47.116Z,30.50
2023-03-23T22:21:23.442Z,30.50
2023-03-23T22:23:55.698Z,30.50
2023-03-23T22:26:31.715Z,30.50
2023-03-23T22:29:04.255Z,30.50
2023-03-23T22:31:38.066Z,30.50
2023-03-23T22:34:11.048Z,30.50
2023-03-23T22:36:44.350Z,30.80
2023-03-23T22:39:19.151Z,30.50
2023-03-23T22:41:52.968Z,30.40
2023-03-23T22:44:24.858Z,30.40
2023-03-23T22:47:02.343Z,30.50
2023-03-23T22:49:34.284Z,30.50
2023-03-23T22:52:09.355Z,30.50
2023-03-23T22:54:41.071Z,30.50
2023-03-23T22:57:20.894Z,30.50
2023-03-23T22:59:53.463Z,31.10
2023-03-23T23:02:26.751Z,30.50
2023-03-23T23:05:02.045Z,30.50
2023-03-23T23:07:33.800Z,30.60
2023-03-23T23:10:07.536Z,30.50
2023-03-23T23:12:43.607Z,30.50
2023-03-23T23:15:19.873Z,30.50
2023-03-23T23:17:52.160Z,30.40
2023-03-23T23:20:25.184Z,30.50
2023-03-23T23:23:03.486Z,30.50
2023-03-23T23:25:39.656Z,30.50
2023-03-23T23:28:18.278Z,30.50
2023-03-23T23:30:54.671Z,30.50
2023-03-23T23:33:29.958Z,30.50
2023-03-23T23:36:05.144Z,30.60
2023-03-23T23:38:39.023Z,30.60
2023-03-23T23:41:17.233Z,30.60
2023-03-23T23:43:52.985Z,30.60
2023-03-23T23:46:29.284Z,30.60
2023-03-23T23:49:03.563Z,30.60
2023-03-23T23:51:36.876Z,30.60
2023-03-23T23:54:11.587Z,30.60
2023-03-23T23:56:44.924Z,30.60
2023-03-23T23:59:27.757Z,30.60
