createdAt,value
2018-09-01T00:00:50.121Z,15.90
2018-09-01T00:03:18.962Z,15.80
2018-09-01T00:05:47.820Z,15.80
2018-09-01T00:08:16.665Z,15.70
2018-09-01T00:10:45.512Z,15.70
2018-09-01T00:13:15.102Z,15.50
2018-09-01T00:15:43.967Z,15.50
2018-09-01T00:18:12.812Z,15.40
2018-09-01T00:20:41.647Z,15.40
2018-09-01T00:23:10.495Z,15.30
2018-09-01T00:25:39.337Z,15.30
2018-09-01T00:28:08.165Z,15.10
2018-09-01T00:30:37.074Z,15.00
2018-09-01T00:33:05.851Z,14.90
2018-09-01T00:35:34.760Z,14.80
2018-09-01T00:38:03.535Z,14.80
2018-09-01T00:40:32.376Z,14.80
2018-09-01T00:43:01.210Z,14.80
2018-09-01T00:45:30.044Z,14.80
2018-09-01T00:47:58.877Z,14.80
2018-09-01T00:50:27.717Z,14.80
2018-09-01T00:52:56.551Z,14.80
2018-09-01T00:55:25.381Z,14.70
2018-09-01T00:57:54.210Z,14.70
2018-09-01T01:00:23.043Z,14.60
2018-09-01T01:02:51.871Z,14.70
2018-09-01T01:05:20.711Z,14.70
2018-09-01T01:07:49.537Z,14.60
2018-09-01T01:10:18.372Z,14.50
2018-09-01T01:12:47.204Z,14.50
2018-09-01T01:15:16.037Z,14.60
2018-09-01T01:17:45.615Z,14.60
2018-09-01T01:20:14.446Z,14.60
2018-09-01T01:22:44.035Z,14.60
2018-09-01T01:25:12.851Z,14.50
2018-09-01T01:27:41.695Z,14.50
2018-09-01T01:30:10.575Z,14.40
2018-09-01T01:32:39.370Z,14.50
2018-09-01T01:35:08.209Z,14.50
2018-09-01T01:37:37.055Z,14.50
2018-09-01T01:40:06.665Z,14.40
2018-09-01T01:42:35.469Z,14.50
2018-09-01T01:45:05.041Z,14.40
2018-09-01T01:47:33.914Z,14.50
2018-09-01T01:50:02.697Z,14.50
2018-09-01T01:52:31.525Z,14.60
2018-09-01T01:55:00.358Z,14.50
2018-09-01T01:57:29.195Z,14.60
2018-09-01T01:59:58.035Z,14.60
2018-09-01T02:02:26.867Z,14.60
2018-09-01T02:04:55.705Z,14.60
2018-09-01T02:07:24.536Z,14.50
2018-09-01T02:09:53.368Z,14.50
2018-09-01T02:12:22.196Z,14.50
2018-09-01T02:14:51.034Z,14.50
2018-09-01T02:17:19.878Z,14.50
2018-09-01T02:19:48.716Z,14.70
2018-09-01T02:22:18.284Z,14.60
2018-09-01T02:24:47.110Z,14.70
2018-09-01T02:27:15.948Z,14.50
2018-09-01T02:29:44.772Z,14.60
2018-09-01T02:32:13.606Z,14.70
2018-09-01T02:34:42.453Z,14.60
2018-09-01T02:37:11.302Z,14.70
2018-09-01T02:39:40.140Z,14.80
2018-09-01T02:42:08.965Z,14.80
2018-09-01T02:44:37.799Z,14.80
2018-09-01T02:47:06.621Z,14.80
2018-09-01T02:49:36.195Z,14.70
2018-09-01T02:52:05.024Z,14.60
2018-09-01T02:54:33.849Z,14.50
2018-09-01T02:57:02.682Z,14.40
2018-09-01T02:59:32.267Z,14.30
2018-09-01T03:02:01.157Z,14.40
2018-09-01T03:04:29.994Z,14.50
2018-09-01T03:06:58.819Z,14.40
2018-09-01T03:09:27.660Z,14.30
2018-09-01T03:11:56.579Z,14.40
2018-09-01T03:14:25.327Z,14.40
2018-09-01T03:16:54.903Z,14.30
2018-09-01T03:19:23.739Z,14.40
2018-09-01T03:21:52.580Z,14.30
2018-09-01T03:24:21.448Z,14.40
2018-09-01T03:26:50.330Z,14.30
2018-09-01T03:29:19.080Z,14.30
2018-09-01T03:31:47.903Z,14.20
2018-09-01T03:34:16.742Z,14.10
2018-09-01T03:36:45.637Z,14.00
2018-09-01T03:39:15.215Z,14.20
2018-09-01T03:41:44.063Z,14.00
2018-09-01T03:44:13.635Z,14.00
2018-09-01T03:46:42.464Z,14.00
2018-09-01T03:49:11.304Z,13.90
2018-09-01T03:51:40.126Z,13.90
2018-09-01T03:54:08.955Z,13.80
2018-09-01T03:56:37.790Z,13.70
2018-09-01T03:59:06.657Z,13.60
2018-09-01T04:01:35.500Z,13.70
2018-09-01T04:04:04.331Z,13.60
2018-09-01T04:06:33.163Z,13.50
2018-09-01T04:09:01.987Z,13.50
2018-09-01T04:11:30.812Z,13.50
2018-09-01T04:13:59.646Z,13.40
2018-09-01T04:16:28.483Z,13.40
2018-09-01T04:18:57.314Z,13.30
2018-09-01T04:21:26.147Z,13.20
2018-09-01T04:23:54.986Z,13.30
2018-09-01T04:26:23.821Z,13.30
2018-09-01T04:28:52.660Z,13.10
2018-09-01T04:31:21.498Z,13.10
2018-09-01T04:33:50.331Z,13.00
2018-09-01T04:36:19.178Z,13.00
2018-09-01T04:38:48.015Z,13.00
2018-09-01T04:41:16.862Z,13.00
2018-09-01T04:43:45.693Z,13.00
2018-09-01T04:46:15.308Z,12.80
2018-09-01T04:48:44.881Z,12.90
2018-09-01T04:51:13.710Z,12.80
2018-09-01T04:53:42.534Z,12.80
2018-09-01T04:56:11.361Z,12.80
2018-09-01T04:58:40.943Z,12.70
2018-09-01T05:01:09.880Z,12.80
2018-09-01T05:03:38.607Z,12.90
2018-09-01T05:06:07.459Z,12.90
2018-09-01T05:08:36.292Z,13.10
2018-09-01T05:11:05.123Z,13.00
2018-09-01T05:13:33.946Z,13.00
2018-09-01T05:16:02.772Z,12.90
2018-09-01T05:18:31.605Z,12.80
2018-09-01T05:21:01.173Z,12.80
2018-09-01T05:23:30.004Z,12.90
2018-09-01T05:25:58.835Z,12.90
2018-09-01T05:28:27.670Z,12.90
2018-09-01T05:30:56.504Z,12.90
2018-09-01T05:33:25.340Z,13.00
2018-09-01T05:35:54.925Z,13.10
2018-09-01T05:38:23.760Z,13.20
2018-09-01T05:40:52.599Z,13.20
2018-09-01T05:43:21.425Z,13.20
2018-09-01T05:45:50.251Z,13.20
2018-09-01T05:48:19.091Z,13.30
2018-09-01T05:50:47.999Z,13.30
2018-09-01T05:53:16.782Z,13.40
2018-09-01T05:55:45.609Z,13.50
2018-09-01T05:58:14.444Z,13.40
2018-09-01T06:00:43.267Z,13.60
2018-09-01T06:03:12.114Z,13.60
2018-09-01T06:05:41.694Z,13.60
2018-09-01T06:08:10.523Z,13.70
2018-09-01T06:10:39.360Z,13.80
2018-09-01T06:13:08.202Z,13.90
2018-09-01T06:15:37.777Z,13.80
2018-09-01T06:18:06.609Z,14.00
2018-09-01T06:20:35.446Z,14.10
2018-09-01T06:23:04.279Z,14.10
2018-09-01T06:25:33.118Z,14.20
2018-09-01T06:28:01.967Z,14.30
2018-09-01T06:30:30.037Z,14.30
2018-09-01T06:32:58.934Z,14.50
2018-09-01T06:35:27.723Z,14.60
2018-09-01T06:37:57.291Z,14.60
2018-09-01T06:40:26.113Z,14.70
2018-09-01T06:42:54.989Z,14.70
2018-09-01T06:45:23.813Z,14.90
2018-09-01T06:47:52.632Z,14.90
2018-09-01T06:50:21.464Z,15.00
2018-09-01T06:52:50.286Z,15.10
2018-09-01T06:55:19.122Z,15.10
2018-09-01T06:57:47.962Z,15.20
2018-09-01T07:00:17.529Z,15.30
2018-09-01T07:02:46.362Z,15.40
2018-09-01T07:05:15.192Z,15.60
2018-09-01T07:07:44.028Z,15.60
2018-09-01T07:10:13.616Z,15.70
2018-09-01T07:12:42.448Z,15.80
2018-09-01T07:15:11.281Z,15.80
2018-09-01T07:17:40.110Z,15.90
2018-09-01T07:20:09.689Z,15.90
2018-09-01T07:22:38.521Z,15.80
2018-09-01T07:25:07.361Z,15.80
2018-09-01T07:27:36.236Z,15.90
2018-09-01T07:30:05.095Z,15.90
2018-09-01T07:32:33.855Z,16.00
2018-09-01T07:35:03.443Z,16.00
2018-09-01T07:37:32.283Z,16.10
2018-09-01T07:40:01.137Z,16.10
2018-09-01T07:42:29.992Z,16.10
2018-09-01T07:44:58.827Z,16.20
2018-09-01T07:47:28.395Z,16.20
2018-09-01T07:49:57.287Z,16.30
2018-09-01T07:52:26.064Z,16.30
2018-09-01T07:54:54.887Z,16.40
2018-09-01T07:57:23.738Z,16.40
2018-09-01T07:59:52.587Z,16.50
2018-09-01T08:02:21.419Z,16.60
2018-09-01T08:04:50.252Z,16.60
2018-09-01T08:07:19.092Z,16.70
2018-09-01T08:09:47.918Z,16.80
2018-09-01T08:12:17.508Z,16.90
2018-09-01T08:14:46.342Z,16.90
2018-09-01T08:17:15.178Z,17.00
2018-09-01T08:19:44.019Z,17.10
2018-09-01T08:22:12.844Z,17.10
2018-09-01T08:24:41.675Z,17.00
2018-09-01T08:27:11.254Z,17.20
2018-09-01T08:29:40.098Z,17.30
2018-09-01T08:32:08.943Z,17.50
2018-09-01T08:34:37.821Z,17.60
2018-09-01T08:37:06.623Z,17.70
2018-09-01T08:39:35.490Z,17.60
2018-09-01T08:42:04.315Z,17.60
2018-09-01T08:44:33.897Z,17.60
2018-09-01T08:47:02.729Z,17.70
2018-09-01T08:49:31.557Z,17.80
2018-09-01T08:52:00.392Z,17.90
2018-09-01T08:54:29.967Z,18.00
2018-09-01T08:56:58.793Z,18.10
2018-09-01T08:59:28.371Z,18.20
2018-09-01T09:01:57.209Z,18.20
2018-09-01T09:04:26.044Z,18.30
2018-09-01T09:06:54.890Z,18.40
2018-09-01T09:09:23.721Z,18.30
2018-09-01T09:11:52.551Z,18.60
2018-09-01T09:14:21.615Z,18.70
2018-09-01T09:16:50.229Z,18.70
2018-09-01T09:19:19.061Z,18.70
2018-09-01T09:21:47.891Z,18.70
2018-09-01T09:24:17.484Z,18.80
2018-09-01T09:26:47.056Z,19.00
2018-09-01T09:29:15.890Z,19.20
2018-09-01T09:31:45.467Z,19.10
2018-09-01T09:34:14.303Z,19.30
2018-09-01T09:36:43.133Z,19.40
2018-09-01T09:39:11.963Z,19.60
2018-09-01T09:41:41.545Z,19.60
2018-09-01T09:44:10.394Z,19.80
2018-09-01T09:46:39.232Z,19.90
2018-09-01T09:49:08.075Z,20.00
2018-09-01T09:51:36.905Z,20.10
2018-09-01T09:54:05.735Z,20.20
2018-09-01T09:56:34.652Z,20.20
2018-09-01T09:59:03.399Z,20.30
2018-09-01T10:01:32.251Z,20.40
2018-09-01T10:04:01.174Z,20.50
2018-09-01T10:06:30.028Z,20.50
2018-09-01T10:08:58.846Z,20.50
2018-09-01T10:11:28.430Z,20.40
2018-09-01T10:13:57.267Z,20.50
2018-09-01T10:16:26.104Z,20.60
2018-09-01T10:18:54.935Z,20.80
2018-09-01T10:21:23.772Z,21.10
2018-09-01T10:23:52.616Z,21.20
2018-09-01T10:26:21.443Z,21.00
2018-09-01T10:28:50.281Z,21.10
2018-09-01T10:31:19.852Z,21.20
2018-09-01T10:33:48.690Z,21.50
2018-09-01T10:36:17.545Z,21.70
2018-09-01T10:38:46.389Z,21.80
2018-09-01T10:41:15.249Z,22.00
2018-09-01T10:43:44.068Z,21.90
2018-09-01T10:46:13.644Z,22.10
2018-09-01T10:48:42.482Z,22.10
2018-09-01T10:51:11.311Z,22.10
2018-09-01T10:53:40.142Z,21.80
2018-09-01T10:56:08.990Z,21.80
2018-09-01T10:58:37.827Z,21.90
2018-09-01T11:01:06.682Z,21.90
2018-09-01T11:03:35.508Z,22.00
2018-09-01T11:06:04.343Z,21.90
2018-09-01T11:08:33.178Z,22.00
2018-09-01T11:11:02.011Z,22.10
2018-09-01T11:13:30.847Z,21.80
2018-09-01T11:15:59.680Z,21.90
2018-09-01T11:18:29.270Z,21.80
2018-09-01T11:20:58.216Z,22.20
2018-09-01T11:23:26.940Z,22.30
2018-09-01T11:25:56.542Z,22.40
2018-09-01T11:28:25.396Z,22.40
2018-09-01T11:30:54.223Z,22.50
2018-09-01T11:33:23.052Z,22.60
2018-09-01T11:35:51.919Z,22.60
2018-09-01T11:38:21.502Z,22.60
2018-09-01T11:40:50.346Z,22.80
2018-09-01T11:43:19.219Z,22.80
2018-09-01T11:45:48.035Z,22.80
2018-09-01T11:48:16.877Z,22.80
2018-09-01T11:50:45.719Z,22.90
2018-09-01T11:53:14.674Z,23.00
2018-09-01T11:55:44.156Z,23.00
2018-09-01T11:58:12.998Z,23.00
2018-09-01T12:00:41.841Z,22.60
2018-09-01T12:03:10.679Z,22.80
2018-09-01T12:05:40.273Z,22.90
2018-09-01T12:08:09.115Z,23.00
2018-09-01T12:10:37.973Z,23.10
2018-09-01T12:13:07.538Z,23.30
2018-09-01T12:15:36.412Z,23.50
2018-09-01T12:18:05.962Z,23.50
2018-09-01T12:20:34.816Z,23.40
2018-09-01T12:23:03.638Z,23.50
2018-09-01T12:25:32.482Z,23.00
2018-09-01T12:28:02.053Z,22.70
2018-09-01T12:30:30.879Z,22.80
2018-09-01T12:32:59.778Z,23.00
2018-09-01T12:35:28.730Z,23.00
2018-09-01T12:37:57.396Z,22.80
2018-09-01T12:40:26.218Z,22.60
2018-09-01T12:42:55.063Z,22.70
2018-09-01T12:45:23.898Z,23.00
2018-09-01T12:47:53.471Z,23.20
2018-09-01T12:50:22.293Z,23.50
2018-09-01T12:52:51.149Z,23.50
2018-09-01T12:55:19.974Z,23.90
2018-09-01T12:57:48.814Z,23.80
2018-09-01T13:00:17.658Z,24.20
2018-09-01T13:02:47.236Z,24.00
2018-09-01T13:05:16.073Z,23.30
2018-09-01T13:07:44.910Z,23.10
2018-09-01T13:10:13.750Z,22.80
2018-09-01T13:12:42.570Z,22.80
2018-09-01T13:15:11.411Z,23.00
2018-09-01T13:17:40.248Z,23.40
2018-09-01T13:20:09.469Z,23.80
2018-09-01T13:22:38.351Z,24.00
2018-09-01T13:25:07.192Z,23.90
2018-09-01T13:27:36.040Z,24.00
2018-09-01T13:30:04.875Z,24.10
2018-09-01T13:32:34.446Z,24.30
2018-09-01T13:35:04.018Z,24.40
2018-09-01T13:37:32.851Z,24.50
2018-09-01T13:40:02.449Z,24.50
2018-09-01T13:42:31.261Z,24.50
2018-09-01T13:45:00.092Z,24.20
2018-09-01T13:47:28.922Z,24.40
2018-09-01T13:49:57.746Z,24.60
2018-09-01T13:52:26.582Z,24.70
2018-09-01T13:54:55.429Z,24.60
2018-09-01T13:57:24.318Z,24.90
2018-09-01T13:59:53.102Z,25.00
2018-09-01T14:02:21.930Z,25.00
2018-09-01T14:04:50.760Z,25.20
2018-09-01T14:07:19.590Z,25.30
2018-09-01T14:09:48.436Z,25.40
2018-09-01T14:12:17.267Z,25.40
2018-09-01T14:14:46.237Z,25.10
2018-09-01T14:17:14.963Z,24.90
2018-09-01T14:19:43.801Z,24.50
2018-09-01T14:22:12.659Z,24.30
2018-09-01T14:24:41.487Z,24.20
2018-09-01T14:27:10.321Z,24.50
2018-09-01T14:29:39.159Z,24.50
2018-09-01T14:32:07.997Z,24.60
2018-09-01T14:34:36.825Z,24.70
2018-09-01T14:37:05.701Z,25.00
2018-09-01T14:39:34.488Z,25.20
2018-09-01T14:42:04.084Z,25.10
2018-09-01T14:44:33.651Z,25.10
2018-09-01T14:47:02.560Z,25.20
2018-09-01T14:49:31.332Z,25.30
2018-09-01T14:52:00.157Z,25.30
2018-09-01T14:54:29.730Z,25.30
2018-09-01T14:56:58.557Z,25.20
2018-09-01T14:59:28.139Z,25.10
2018-09-01T15:01:56.960Z,25.20
2018-09-01T15:04:26.560Z,25.30
2018-09-01T15:06:55.381Z,25.40
2018-09-01T15:09:24.219Z,25.30
2018-09-01T15:11:53.072Z,25.30
2018-09-01T15:14:21.927Z,25.30
2018-09-01T15:16:50.756Z,25.00
2018-09-01T15:19:19.582Z,25.00
2018-09-01T15:21:48.413Z,24.80
2018-09-01T15:24:17.241Z,24.90
2018-09-01T15:26:46.087Z,24.70
2018-09-01T15:29:15.674Z,24.80
2018-09-01T15:31:44.532Z,24.60
2018-09-01T15:34:13.374Z,24.90
2018-09-01T15:36:42.214Z,25.10
2018-09-01T15:39:11.064Z,25.00
2018-09-01T15:41:39.896Z,25.10
2018-09-01T15:44:08.804Z,25.20
2018-09-01T15:46:37.643Z,25.10
2018-09-01T15:49:06.481Z,25.10
2018-09-01T15:51:35.303Z,25.10
2018-09-01T15:54:04.158Z,25.10
2018-09-01T15:56:33.021Z,25.20
2018-09-01T15:59:01.877Z,25.00
2018-09-01T16:01:30.710Z,24.70
2018-09-01T16:03:59.546Z,24.80
2018-09-01T16:06:28.392Z,24.90
2018-09-01T16:08:57.238Z,25.00
2018-09-01T16:11:26.151Z,25.00
2018-09-01T16:13:54.907Z,24.80
2018-09-01T16:16:23.753Z,24.50
2018-09-01T16:18:52.591Z,24.40
2018-09-01T16:21:21.425Z,24.30
2018-09-01T16:23:50.255Z,24.10
2018-09-01T16:26:19.092Z,23.90
2018-09-01T16:28:47.925Z,23.80
2018-09-01T16:31:16.755Z,23.60
2018-09-01T16:33:45.601Z,23.50
2018-09-01T16:36:15.183Z,23.60
2018-09-01T16:38:44.012Z,23.50
2018-09-01T16:41:12.857Z,23.40
2018-09-01T16:43:41.705Z,23.60
2018-09-01T16:46:10.538Z,23.60
2018-09-01T16:48:39.397Z,23.60
2018-09-01T16:51:08.233Z,23.60
2018-09-01T16:53:37.058Z,23.60
2018-09-01T16:56:05.889Z,23.60
2018-09-01T16:58:34.735Z,23.40
2018-09-01T17:01:03.623Z,23.30
2018-09-01T17:03:32.421Z,23.20
2018-09-01T17:06:01.267Z,23.10
2018-09-01T17:08:30.095Z,23.00
2018-09-01T17:10:58.929Z,23.10
2018-09-01T17:13:28.500Z,23.00
2018-09-01T17:15:57.335Z,23.00
2018-09-01T17:18:26.171Z,22.90
2018-09-01T17:20:55.000Z,22.80
2018-09-01T17:23:24.579Z,22.70
2018-09-01T17:25:53.421Z,22.60
2018-09-01T17:28:22.261Z,22.60
2018-09-01T17:30:51.095Z,22.50
2018-09-01T17:33:19.956Z,22.40
2018-09-01T17:35:49.534Z,22.30
2018-09-01T17:38:18.382Z,22.20
2018-09-01T17:40:47.215Z,22.30
2018-09-01T17:43:16.043Z,22.10
2018-09-01T17:45:45.626Z,22.00
2018-09-01T17:48:15.211Z,21.90
2018-09-01T17:50:44.051Z,21.90
2018-09-01T17:53:12.975Z,21.80
2018-09-01T17:55:41.734Z,21.70
2018-09-01T17:58:10.564Z,21.60
2018-09-01T18:00:39.401Z,21.60
2018-09-01T18:03:08.243Z,21.50
2018-09-01T18:05:37.099Z,21.30
2018-09-01T18:08:05.927Z,21.30
2018-09-01T18:10:34.774Z,21.20
2018-09-01T18:13:03.587Z,21.20
2018-09-01T18:15:32.436Z,21.10
2018-09-01T18:18:02.012Z,21.10
2018-09-01T18:20:30.840Z,21.10
2018-09-01T18:22:59.713Z,21.10
2018-09-01T18:25:28.511Z,20.90
2018-09-01T18:27:57.353Z,20.90
2018-09-01T18:30:26.194Z,20.90
2018-09-01T18:32:55.032Z,20.90
2018-09-01T18:35:23.957Z,20.80
2018-09-01T18:37:53.452Z,20.70
2018-09-01T18:40:22.296Z,20.60
2018-09-01T18:42:51.143Z,20.70
2018-09-01T18:45:19.987Z,20.60
2018-09-01T18:47:48.832Z,20.60
2018-09-01T18:50:17.678Z,20.60
2018-09-01T18:52:46.510Z,20.50
2018-09-01T18:55:15.359Z,20.50
2018-09-01T18:57:44.202Z,20.50
2018-09-01T19:00:13.054Z,20.50
2018-09-01T19:02:41.915Z,20.50
2018-09-01T19:05:10.728Z,20.40
2018-09-01T19:07:39.563Z,20.40
2018-09-01T19:10:09.167Z,20.40
2018-09-01T19:12:38.004Z,20.30
2018-09-01T19:15:06.839Z,20.20
2018-09-01T19:20:05.840Z,20.20
2018-09-01T19:22:34.676Z,20.20
2018-09-01T19:25:03.556Z,20.20
2018-09-01T19:27:32.406Z,20.10
2018-09-01T19:30:01.233Z,20.00
2018-09-01T19:32:30.066Z,20.00
2018-09-01T19:34:58.891Z,20.00
2018-09-01T19:37:28.467Z,19.90
2018-09-01T19:39:57.297Z,20.00
2018-09-01T19:42:26.865Z,19.90
2018-09-01T19:44:55.873Z,19.90
2018-09-01T19:47:24.541Z,19.90
2018-09-01T19:49:53.429Z,19.80
2018-09-01T19:52:22.229Z,19.70
2018-09-01T19:54:51.059Z,19.60
2018-09-01T19:57:19.897Z,19.60
2018-09-01T19:59:48.731Z,19.60
2018-09-01T20:02:17.573Z,19.50
2018-09-01T20:04:47.168Z,19.50
2018-09-01T20:09:45.414Z,19.50
2018-09-01T20:12:14.989Z,19.40
2018-09-01T20:14:43.815Z,19.40
2018-09-01T20:17:13.434Z,19.50
2018-09-01T20:19:43.004Z,19.50
2018-09-01T20:22:11.848Z,19.40
2018-09-01T20:24:40.692Z,19.50
2018-09-01T20:29:38.986Z,19.30
2018-09-01T20:32:07.816Z,19.30
2018-09-01T20:34:36.652Z,19.20
2018-09-01T20:37:05.494Z,19.10
2018-09-01T20:39:34.352Z,19.10
2018-09-01T20:42:03.185Z,19.10
2018-09-01T20:44:32.025Z,19.10
2018-09-01T20:47:00.883Z,19.00
2018-09-01T20:49:29.707Z,19.00
2018-09-01T20:51:58.599Z,18.90
2018-09-01T20:54:27.635Z,18.90
2018-09-01T20:56:56.316Z,19.00
2018-09-01T20:59:25.216Z,18.90
2018-09-01T21:01:54.014Z,18.90
2018-09-01T21:04:22.998Z,19.00
2018-09-01T21:06:51.690Z,18.90
2018-09-01T21:09:20.523Z,18.90
2018-09-01T21:11:49.386Z,18.80
2018-09-01T21:14:18.214Z,18.80
2018-09-01T21:16:47.466Z,18.70
2018-09-01T21:19:17.077Z,18.70
2018-09-01T21:21:45.913Z,18.70
2018-09-01T21:24:14.742Z,18.60
2018-09-01T21:26:43.590Z,18.50
2018-09-01T21:29:12.419Z,18.40
2018-09-01T21:31:41.999Z,18.30
2018-09-01T21:34:10.872Z,18.30
2018-09-01T21:36:39.665Z,18.40
2018-09-01T21:39:08.509Z,18.40
2018-09-01T21:41:37.356Z,18.30
2018-09-01T21:44:06.186Z,18.30
2018-09-01T21:46:35.760Z,18.30
2018-09-01T21:49:04.603Z,18.30
2018-09-01T21:51:33.435Z,18.20
2018-09-01T21:54:02.267Z,18.20
2018-09-01T21:56:31.851Z,18.20
2018-09-01T21:59:00.707Z,18.30
2018-09-01T22:01:29.565Z,18.30
2018-09-01T22:03:58.376Z,18.30
2018-09-01T22:06:27.208Z,18.10
2018-09-01T22:08:56.052Z,18.10
2018-09-01T22:11:24.880Z,18.10
2018-09-01T22:13:53.707Z,18.10
2018-09-01T22:16:22.601Z,18.10
2018-09-01T22:18:51.394Z,18.10
2018-09-01T22:21:20.223Z,18.10
2018-09-01T22:23:49.051Z,18.10
2018-09-01T22:26:17.874Z,18.00
2018-09-01T22:28:47.449Z,17.90
2018-09-01T22:31:16.334Z,17.90
2018-09-01T22:33:45.095Z,17.80
2018-09-01T22:36:13.931Z,17.70
2018-09-01T22:38:42.758Z,17.70
2018-09-01T22:41:11.665Z,17.70
2018-09-01T22:43:40.440Z,17.70
2018-09-01T22:46:09.275Z,17.70
2018-09-01T22:48:38.107Z,17.60
2018-09-01T22:51:07.691Z,17.60
2018-09-01T22:53:36.521Z,17.50
2018-09-01T22:56:05.346Z,17.50
2018-09-01T22:58:34.189Z,17.40
2018-09-01T23:01:03.031Z,17.50
2018-09-01T23:03:31.866Z,17.50
2018-09-01T23:06:01.444Z,17.50
2018-09-01T23:08:30.276Z,17.30
2018-09-01T23:10:59.098Z,17.40
2018-09-01T23:13:27.944Z,17.30
2018-09-01T23:15:56.838Z,17.40
2018-09-01T23:18:26.405Z,17.30
2018-09-01T23:20:55.233Z,17.40
2018-09-01T23:23:24.093Z,17.30
2018-09-01T23:25:52.892Z,17.30
2018-09-01T23:28:21.726Z,17.20
2018-09-01T23:30:50.555Z,17.10
2018-09-01T23:33:19.436Z,17.20
2018-09-01T23:35:48.951Z,17.20
2018-09-01T23:38:17.775Z,17.30
2018-09-01T23:40:46.618Z,17.20
2018-09-01T23:43:15.453Z,17.20
2018-09-01T23:45:44.312Z,17.20
2018-09-01T23:48:13.154Z,17.10
2018-09-01T23:50:42.737Z,17.10
2018-09-01T23:53:11.569Z,17.10
2018-09-01T23:55:40.396Z,17.00
2018-09-01T23:58:09.231Z,17.00
