createdAt,value
2023-04-18T00:00:14.385Z,3.22
2023-04-18T00:01:14.427Z,3.21
2023-04-18T00:02:14.503Z,3.43
2023-04-18T00:03:14.605Z,3.01
2023-04-18T00:04:14.962Z,2.73
2023-04-18T00:05:14.612Z,2.92
2023-04-18T00:06:14.646Z,3.38
2023-04-18T00:07:14.602Z,3.37
2023-04-18T00:08:14.597Z,3.22
2023-04-18T00:09:14.734Z,3.01
2023-04-18T00:10:14.700Z,3.22
2023-04-18T00:11:14.723Z,2.80
2023-04-18T00:12:14.777Z,3.32
2023-04-18T00:13:14.778Z,3.20
2023-04-18T00:14:15.111Z,3.45
2023-04-18T00:15:14.815Z,3.15
2023-04-18T00:16:14.927Z,3.20
2023-04-18T00:17:14.925Z,2.90
2023-04-18T00:18:14.872Z,3.47
2023-04-18T00:19:14.898Z,2.78
2023-04-18T00:20:14.920Z,3.10
2023-04-18T00:21:14.938Z,3.29
2023-04-18T00:22:14.978Z,2.85
2023-04-18T00:23:15.037Z,3.31
2023-04-18T00:24:15.152Z,3.24
2023-04-18T00:25:15.070Z,3.23
2023-04-18T00:26:15.089Z,3.38
2023-04-18T00:27:15.131Z,3.10
2023-04-18T00:28:15.173Z,2.87
2023-04-18T00:29:15.197Z,3.32
2023-04-18T00:30:15.231Z,3.03
2023-04-18T00:31:15.253Z,3.25
2023-04-18T00:32:15.257Z,3.32
2023-04-18T00:33:15.274Z,3.16
2023-04-18T00:34:15.531Z,3.56
2023-04-18T00:35:15.341Z,3.53
2023-04-18T00:36:15.343Z,2.82
2023-04-18T00:37:15.381Z,2.89
2023-04-18T00:38:15.408Z,3.14
2023-04-18T00:39:15.409Z,3.04
2023-04-18T00:40:15.472Z,3.40
2023-04-18T00:41:15.535Z,3.10
2023-04-18T00:42:15.519Z,3.09
2023-04-18T00:43:15.539Z,2.44
2023-04-18T00:44:15.699Z,2.91
2023-04-18T00:45:15.636Z,2.97
2023-04-18T00:46:15.727Z,2.89
2023-04-18T00:47:15.702Z,2.98
2023-04-18T00:48:15.717Z,2.78
2023-04-18T00:49:15.715Z,2.94
2023-04-18T00:50:15.743Z,2.79
2023-04-18T00:51:15.813Z,2.73
2023-04-18T00:52:15.789Z,3.02
2023-04-18T00:53:15.852Z,2.73
2023-04-18T00:54:16.111Z,3.30
2023-04-18T00:55:15.872Z,2.91
2023-04-18T00:56:15.934Z,2.79
2023-04-18T00:57:15.963Z,2.85
2023-04-18T00:58:15.958Z,3.14
2023-04-18T00:59:15.986Z,2.50
2023-04-18T01:00:16.030Z,3.27
2023-04-18T01:01:16.104Z,2.92
2023-04-18T01:02:16.218Z,3.32
2023-04-18T01:03:16.270Z,2.42
2023-04-18T01:04:16.438Z,2.95
2023-04-18T01:05:16.159Z,2.42
2023-04-18T01:06:16.158Z,2.73
2023-04-18T01:07:16.186Z,3.02
2023-04-18T01:08:16.240Z,3.25
2023-04-18T01:09:16.290Z,2.98
2023-04-18T01:10:16.270Z,3.27
2023-04-18T01:11:16.298Z,2.84
2023-04-18T01:12:16.355Z,2.56
2023-04-18T01:13:16.364Z,3.08
2023-04-18T01:14:16.389Z,3.20
2023-04-18T01:15:16.443Z,2.93
2023-04-18T01:16:16.476Z,2.84
2023-04-18T01:17:16.474Z,2.60
2023-04-18T01:18:16.503Z,3.22
2023-04-18T01:19:16.532Z,3.05
2023-04-18T01:20:16.548Z,2.89
2023-04-18T01:21:16.567Z,3.38
2023-04-18T01:22:16.624Z,2.28
2023-04-18T01:23:16.640Z,2.77
2023-04-18T01:24:16.813Z,3.11
2023-04-18T01:25:16.663Z,2.72
2023-04-18T01:26:16.724Z,2.67
2023-04-18T01:27:16.749Z,2.73
2023-04-18T01:28:16.794Z,2.83
2023-04-18T01:29:16.793Z,3.50
2023-04-18T01:30:16.811Z,3.25
2023-04-18T01:31:16.921Z,2.68
2023-04-18T01:32:16.915Z,2.82
2023-04-18T01:33:16.918Z,2.71
2023-04-18T01:34:16.965Z,2.07
2023-04-18T01:35:17.058Z,2.95
2023-04-18T01:36:17.011Z,3.18
2023-04-18T01:37:17.136Z,2.73
2023-04-18T01:38:17.110Z,2.41
2023-04-18T01:39:17.144Z,2.83
2023-04-18T01:40:17.158Z,2.82
2023-04-18T01:41:17.206Z,2.57
2023-04-18T01:42:17.226Z,2.69
2023-04-18T01:43:17.233Z,3.29
2023-04-18T01:44:17.264Z,2.64
2023-04-18T01:45:17.294Z,2.22
2023-04-18T01:46:17.366Z,2.77
2023-04-18T01:47:17.416Z,2.91
2023-04-18T01:48:17.398Z,3.00
2023-04-18T01:49:17.432Z,2.62
2023-04-18T01:50:17.469Z,2.83
2023-04-18T01:51:17.490Z,2.71
2023-04-18T01:52:17.551Z,2.60
2023-04-18T01:53:17.559Z,2.09
2023-04-18T01:54:17.603Z,2.57
2023-04-18T01:55:17.625Z,2.37
2023-04-18T01:56:17.643Z,3.02
2023-04-18T01:57:17.672Z,2.70
2023-04-18T01:58:17.711Z,2.48
2023-04-18T01:59:17.728Z,2.49
2023-04-18T02:00:17.763Z,2.66
2023-04-18T02:01:17.814Z,2.66
2023-04-18T02:02:17.878Z,2.63
2023-04-18T02:03:18.023Z,2.61
2023-04-18T02:04:18.041Z,3.39
2023-04-18T02:05:17.921Z,3.11
2023-04-18T02:06:17.938Z,3.00
2023-04-18T02:07:18.012Z,2.40
2023-04-18T02:08:18.015Z,2.54
2023-04-18T02:09:18.068Z,2.85
2023-04-18T02:10:18.080Z,2.67
2023-04-18T02:11:18.110Z,2.53
2023-04-18T02:12:18.177Z,2.72
2023-04-18T02:13:18.227Z,2.84
2023-04-18T02:14:18.226Z,2.65
2023-04-18T02:15:18.245Z,2.78
2023-04-18T02:16:18.333Z,2.65
2023-04-18T02:17:18.331Z,2.64
2023-04-18T02:18:18.346Z,2.48
2023-04-18T02:19:18.359Z,2.73
2023-04-18T02:20:18.385Z,2.57
2023-04-18T02:21:18.385Z,2.37
2023-04-18T02:22:18.429Z,2.45
2023-04-18T02:23:18.397Z,2.40
2023-04-18T02:24:18.414Z,2.55
2023-04-18T02:25:18.412Z,2.28
2023-04-18T02:26:18.464Z,2.37
2023-04-18T02:27:18.486Z,2.20
2023-04-18T02:28:18.524Z,2.52
2023-04-18T02:29:18.524Z,2.27
2023-04-18T02:30:18.522Z,2.04
2023-04-18T02:31:18.542Z,2.37
2023-04-18T02:32:18.542Z,2.40
2023-04-18T02:33:18.565Z,2.47
2023-04-18T02:34:18.560Z,2.57
2023-04-18T02:35:18.529Z,1.98
2023-04-18T02:36:18.541Z,2.18
2023-04-18T02:37:18.568Z,2.44
2023-04-18T02:38:18.537Z,2.80
2023-04-18T02:39:18.588Z,2.20
2023-04-18T02:40:18.587Z,2.64
2023-04-18T02:41:18.553Z,2.35
2023-04-18T02:42:18.583Z,2.51
2023-04-18T02:43:18.571Z,2.46
2023-04-18T02:44:18.575Z,2.15
2023-04-18T02:45:18.586Z,2.48
2023-04-18T02:46:18.632Z,2.38
2023-04-18T02:47:18.598Z,2.38
2023-04-18T02:48:18.583Z,2.46
2023-04-18T02:49:18.575Z,2.31
2023-04-18T02:50:18.568Z,2.20
2023-04-18T02:51:18.572Z,2.34
2023-04-18T02:52:18.600Z,2.52
2023-04-18T02:53:18.578Z,2.57
2023-04-18T02:54:18.556Z,2.40
2023-04-18T02:55:18.575Z,2.38
2023-04-18T02:56:18.547Z,2.45
2023-04-18T02:57:18.521Z,2.52
2023-04-18T02:58:18.546Z,2.59
2023-04-18T02:59:18.504Z,2.31
2023-04-18T03:00:18.511Z,2.45
2023-04-18T03:01:18.532Z,2.54
2023-04-18T03:02:18.544Z,2.10
2023-04-18T03:03:18.478Z,2.84
2023-04-18T03:04:18.517Z,2.43
2023-04-18T03:05:18.429Z,2.11
2023-04-18T03:06:18.466Z,2.41
2023-04-18T03:07:18.423Z,2.52
2023-04-18T03:08:18.462Z,2.57
2023-04-18T03:09:18.938Z,2.60
2023-04-18T03:10:18.440Z,2.20
2023-04-18T03:11:18.436Z,2.45
2023-04-18T03:12:18.432Z,2.62
2023-04-18T03:13:18.427Z,2.17
2023-04-18T03:14:18.410Z,2.20
2023-04-18T03:15:18.438Z,2.08
2023-04-18T03:16:18.465Z,2.15
2023-04-18T03:17:18.435Z,2.03
2023-04-18T03:18:18.395Z,2.08
2023-04-18T03:19:18.396Z,2.47
2023-04-18T03:20:18.390Z,2.54
2023-04-18T03:21:18.385Z,2.53
2023-04-18T03:22:18.426Z,2.16
2023-04-18T03:23:18.411Z,2.63
2023-04-18T03:24:18.407Z,2.26
2023-04-18T03:25:18.388Z,1.81
2023-04-18T03:26:18.432Z,2.51
2023-04-18T03:27:18.396Z,2.26
2023-04-18T03:28:18.406Z,2.42
2023-04-18T03:29:18.446Z,2.31
2023-04-18T03:30:18.402Z,2.52
2023-04-18T03:31:18.532Z,2.26
2023-04-18T03:32:18.437Z,2.48
2023-04-18T03:33:18.417Z,2.11
2023-04-18T03:34:18.387Z,2.10
2023-04-18T03:35:18.420Z,2.15
2023-04-18T03:36:18.465Z,2.12
2023-04-18T03:37:18.416Z,2.43
2023-04-18T03:38:18.434Z,1.90
2023-04-18T03:39:18.426Z,2.09
2023-04-18T03:40:18.462Z,2.67
2023-04-18T03:41:18.468Z,1.93
2023-04-18T03:42:18.493Z,2.11
2023-04-18T03:43:18.513Z,2.02
2023-04-18T03:44:18.548Z,2.23
2023-04-18T03:45:18.556Z,1.89
2023-04-18T03:46:18.593Z,2.58
2023-04-18T03:47:18.620Z,2.48
2023-04-18T03:48:18.569Z,1.98
2023-04-18T03:49:18.577Z,2.01
2023-04-18T03:50:18.628Z,2.32
2023-04-18T03:51:18.625Z,2.14
2023-04-18T03:52:18.637Z,2.39
2023-04-18T03:53:18.624Z,2.13
2023-04-18T03:54:18.650Z,2.13
2023-04-18T03:55:18.645Z,2.62
2023-04-18T03:56:18.646Z,2.27
2023-04-18T03:57:18.689Z,1.89
2023-04-18T03:58:18.687Z,1.83
2023-04-18T03:59:18.687Z,2.74
2023-04-18T04:00:18.703Z,2.03
2023-04-18T04:01:18.731Z,2.09
2023-04-18T04:02:18.906Z,2.23
2023-04-18T04:03:18.836Z,2.04
2023-04-18T04:04:19.074Z,1.96
2023-04-18T04:05:18.801Z,2.33
2023-04-18T04:06:18.819Z,2.05
2023-04-18T04:07:18.884Z,1.96
2023-04-18T04:08:18.865Z,2.17
2023-04-18T04:09:18.879Z,2.31
2023-04-18T04:10:18.838Z,1.85
2023-04-18T04:11:18.877Z,1.93
2023-04-18T04:12:18.917Z,2.13
2023-04-18T04:13:18.987Z,2.10
2023-04-18T04:14:18.968Z,1.94
2023-04-18T04:15:19.006Z,2.09
2023-04-18T04:16:19.045Z,2.39
2023-04-18T04:17:19.078Z,2.11
2023-04-18T04:18:19.076Z,2.08
2023-04-18T04:19:19.082Z,2.16
2023-04-18T04:20:19.980Z,2.05
2023-04-18T04:21:21.106Z,1.88
2023-04-18T04:22:19.149Z,2.12
2023-04-18T04:23:19.177Z,1.82
2023-04-18T04:24:19.205Z,2.01
2023-04-18T04:25:19.209Z,2.06
2023-04-18T04:26:19.203Z,2.03
2023-04-18T04:27:19.234Z,2.15
2023-04-18T04:28:19.273Z,2.84
2023-04-18T04:29:19.250Z,2.23
2023-04-18T04:30:19.300Z,2.25
2023-04-18T04:31:19.322Z,2.20
2023-04-18T04:32:19.314Z,2.44
2023-04-18T04:33:19.300Z,2.13
2023-04-18T04:34:19.304Z,2.02
2023-04-18T04:35:19.328Z,1.86
2023-04-18T04:36:19.354Z,1.82
2023-04-18T04:37:19.344Z,1.87
2023-04-18T04:38:19.348Z,2.09
2023-04-18T04:39:19.364Z,2.05
2023-04-18T04:40:19.382Z,2.32
2023-04-18T04:41:19.438Z,1.91
2023-04-18T04:42:19.403Z,1.95
2023-04-18T04:43:19.459Z,2.48
2023-04-18T04:44:19.488Z,2.04
2023-04-18T04:45:19.462Z,2.46
2023-04-18T04:46:19.534Z,2.01
2023-04-18T04:47:19.464Z,2.26
2023-04-18T04:48:19.496Z,1.81
2023-04-18T04:49:19.527Z,2.61
2023-04-18T04:50:19.562Z,1.98
2023-04-18T04:51:19.511Z,2.11
2023-04-18T04:52:19.554Z,1.90
2023-04-18T04:53:19.579Z,2.00
2023-04-18T04:54:19.565Z,2.31
2023-04-18T04:55:19.578Z,2.06
2023-04-18T04:56:19.583Z,2.00
2023-04-18T04:57:19.618Z,2.18
2023-04-18T04:58:19.618Z,2.15
2023-04-18T04:59:19.639Z,1.89
2023-04-18T05:01:39.102Z,2.22
2023-04-18T05:02:38.977Z,2.20
2023-04-18T05:03:39.030Z,2.41
2023-04-18T05:04:39.127Z,2.03
2023-04-18T05:05:38.932Z,2.28
2023-04-18T05:06:40.286Z,2.02
2023-04-18T05:07:38.973Z,2.18
2023-04-18T05:08:38.969Z,1.98
2023-04-18T05:09:38.985Z,2.21
2023-04-18T05:10:38.986Z,1.95
2023-04-18T05:11:39.001Z,2.17
2023-04-18T05:12:39.036Z,2.32
2023-04-18T05:13:39.045Z,1.98
2023-04-18T05:14:39.052Z,2.60
2023-04-18T05:15:39.075Z,2.11
2023-04-18T05:16:39.139Z,2.32
2023-04-18T05:17:39.131Z,1.81
2023-04-18T05:18:39.123Z,2.00
2023-04-18T05:19:39.130Z,1.96
2023-04-18T05:20:39.122Z,2.09
2023-04-18T05:21:39.136Z,2.11
2023-04-18T05:22:39.222Z,2.11
2023-04-18T05:23:39.157Z,1.98
2023-04-18T05:24:39.221Z,2.44
2023-04-18T05:25:39.232Z,2.50
2023-04-18T05:26:39.236Z,2.29
2023-04-18T05:27:39.267Z,2.22
2023-04-18T05:28:39.301Z,2.25
2023-04-18T05:29:39.309Z,2.52
2023-04-18T05:30:39.335Z,2.40
2023-04-18T05:31:39.318Z,2.34
2023-04-18T05:32:39.411Z,2.55
2023-04-18T05:33:39.548Z,2.21
2023-04-18T05:34:39.506Z,2.39
2023-04-18T05:35:39.558Z,2.42
2023-04-18T05:36:39.625Z,2.66
2023-04-18T05:37:39.686Z,2.94
2023-04-18T05:38:40.045Z,2.58
2023-04-18T05:39:39.819Z,2.95
2023-04-18T05:40:39.868Z,3.08
2023-04-18T05:41:39.955Z,3.22
2023-04-18T05:42:40.002Z,3.39
2023-04-18T05:43:40.205Z,3.22
2023-04-18T05:44:41.041Z,3.85
2023-04-18T05:45:47.278Z,3.59
2023-04-18T05:46:40.291Z,3.40
2023-04-18T05:47:40.348Z,3.38
2023-04-18T05:48:40.544Z,3.54
2023-04-18T05:49:40.311Z,3.45
2023-04-18T05:50:40.346Z,3.37
2023-04-18T05:51:40.387Z,3.20
2023-04-18T05:52:40.407Z,3.28
2023-04-18T05:53:40.541Z,3.26
2023-04-18T05:54:40.499Z,3.21
2023-04-18T05:55:40.513Z,3.66
2023-04-18T05:56:40.515Z,4.41
2023-04-18T05:57:40.537Z,2.97
2023-04-18T05:58:40.540Z,3.25
2023-04-18T05:59:40.555Z,3.56
2023-04-18T06:00:40.595Z,3.01
2023-04-18T06:01:40.613Z,2.93
2023-04-18T06:02:41.796Z,3.26
2023-04-18T06:03:41.154Z,3.32
2023-04-18T06:04:40.730Z,2.84
2023-04-18T06:05:40.716Z,3.19
2023-04-18T06:06:40.639Z,2.82
2023-04-18T06:07:40.708Z,2.87
2023-04-18T06:08:40.675Z,2.45
2023-04-18T06:09:40.699Z,3.39
2023-04-18T06:10:40.681Z,3.20
2023-04-18T06:11:40.724Z,2.63
2023-04-18T06:12:40.739Z,3.03
2023-04-18T06:13:40.713Z,3.41
2023-04-18T06:14:40.750Z,3.02
2023-04-18T06:15:40.770Z,2.96
2023-04-18T06:16:40.929Z,2.89
2023-04-18T06:17:40.893Z,3.19
2023-04-18T06:18:41.112Z,3.44
2023-04-18T06:19:40.953Z,3.14
2023-04-18T06:20:40.946Z,2.82
2023-04-18T06:21:40.961Z,3.32
2023-04-18T06:22:41.025Z,2.83
2023-04-18T06:23:41.051Z,3.42
2023-04-18T06:24:41.036Z,2.72
2023-04-18T06:25:41.111Z,3.18
2023-04-18T06:26:41.152Z,2.97
2023-04-18T06:27:41.150Z,3.28
2023-04-18T06:28:41.211Z,3.40
2023-04-18T06:29:42.087Z,2.65
2023-04-18T06:30:41.275Z,2.96
2023-04-18T06:31:41.363Z,3.51
2023-04-18T06:32:41.311Z,2.96
2023-04-18T06:33:41.505Z,2.64
2023-04-18T06:34:41.412Z,2.96
2023-04-18T06:35:41.464Z,3.19
2023-04-18T06:36:41.473Z,3.05
2023-04-18T06:37:41.503Z,3.46
2023-04-18T06:38:41.617Z,3.63
2023-04-18T06:39:41.587Z,4.48
2023-04-18T06:40:41.594Z,4.51
2023-04-18T06:41:41.643Z,4.31
2023-04-18T06:42:42.618Z,4.50
2023-04-18T06:43:49.163Z,3.72
2023-04-18T06:44:43.107Z,4.61
2023-04-18T06:45:41.768Z,3.77
2023-04-18T06:46:41.745Z,4.67
2023-04-18T06:47:41.779Z,4.35
2023-04-18T06:48:41.750Z,4.95
2023-04-18T06:49:41.812Z,4.67
2023-04-18T06:50:41.804Z,4.55
2023-04-18T06:51:41.802Z,5.12
2023-04-18T06:52:41.842Z,4.83
2023-04-18T06:53:41.824Z,4.36
2023-04-18T06:54:41.893Z,4.80
2023-04-18T06:55:41.849Z,4.80
2023-04-18T06:56:41.908Z,4.77
2023-04-18T06:57:41.963Z,5.28
2023-04-18T06:58:42.014Z,4.07
2023-04-18T06:59:42.137Z,3.72
2023-04-18T07:00:42.195Z,4.50
2023-04-18T07:01:42.251Z,4.73
2023-04-18T07:02:42.403Z,4.16
2023-04-18T07:03:42.441Z,5.07
2023-04-18T07:04:42.723Z,4.27
2023-04-18T07:05:42.509Z,5.13
2023-04-18T07:06:42.567Z,5.15
2023-04-18T07:07:42.628Z,5.68
2023-04-18T07:08:42.704Z,5.46
2023-04-18T07:09:43.118Z,4.92
2023-04-18T07:10:42.827Z,5.52
2023-04-18T07:11:42.911Z,4.96
2023-04-18T07:12:42.973Z,5.03
2023-04-18T07:13:42.990Z,5.12
2023-04-18T07:14:43.095Z,5.16
2023-04-18T07:15:43.187Z,5.31
2023-04-18T07:16:43.239Z,4.68
2023-04-18T07:17:43.330Z,4.72
2023-04-18T07:18:43.340Z,4.73
2023-04-18T07:19:43.396Z,4.88
2023-04-18T07:20:43.441Z,4.32
2023-04-18T07:21:43.592Z,4.75
2023-04-18T07:22:43.621Z,5.57
2023-04-18T07:23:43.661Z,5.24
2023-04-18T07:24:43.744Z,4.59
2023-04-18T07:25:43.803Z,5.72
2023-04-18T07:26:43.904Z,4.93
2023-04-18T07:27:43.908Z,5.04
2023-04-18T07:28:44.004Z,5.29
2023-04-18T07:29:44.143Z,6.11
2023-04-18T07:30:44.174Z,6.08
2023-04-18T07:31:44.214Z,6.18
2023-04-18T07:32:44.324Z,6.09
2023-04-18T07:33:44.310Z,5.90
2023-04-18T07:34:44.431Z,5.48
2023-04-18T07:35:44.538Z,6.41
2023-04-18T07:36:44.536Z,5.93
2023-04-18T07:37:44.652Z,5.44
2023-04-18T07:38:44.704Z,6.04
2023-04-18T07:39:45.110Z,6.20
2023-04-18T07:40:44.808Z,6.57
2023-04-18T07:41:44.873Z,6.28
2023-04-18T07:42:45.001Z,6.68
2023-04-18T07:43:45.072Z,6.97
2023-04-18T07:44:45.097Z,5.92
2023-04-18T07:45:45.160Z,6.20
2023-04-18T07:46:45.388Z,6.39
2023-04-18T07:47:45.360Z,7.20
2023-04-18T07:48:45.372Z,6.32
2023-04-18T07:49:45.447Z,5.50
2023-04-18T07:50:45.555Z,5.91
2023-04-18T07:51:45.611Z,6.45
2023-04-18T07:52:45.684Z,6.12
2023-04-18T07:53:45.721Z,5.18
2023-04-18T07:54:45.838Z,5.75
2023-04-18T07:55:45.831Z,5.52
2023-04-18T07:56:45.914Z,5.54
2023-04-18T07:57:47.067Z,5.41
2023-04-18T07:58:46.027Z,5.86
2023-04-18T07:59:46.083Z,4.76
2023-04-18T08:00:46.094Z,5.59
2023-04-18T08:01:46.151Z,5.73
2023-04-18T08:02:46.369Z,5.45
2023-04-18T08:03:46.360Z,5.74
2023-04-18T08:04:46.436Z,5.96
2023-04-18T08:05:46.520Z,5.68
2023-04-18T08:06:46.324Z,5.44
2023-04-18T08:07:46.420Z,5.79
2023-04-18T08:08:46.438Z,5.84
2023-04-18T08:09:46.454Z,4.96
2023-04-18T08:10:46.477Z,5.76
2023-04-18T08:11:46.521Z,4.79
2023-04-18T08:12:46.541Z,5.39
2023-04-18T08:13:46.519Z,5.25
2023-04-18T08:14:46.588Z,4.88
2023-04-18T08:15:46.618Z,4.93
2023-04-18T08:16:46.647Z,4.89
2023-04-18T08:17:46.697Z,5.09
2023-04-18T08:18:46.731Z,5.11
2023-04-18T08:19:46.745Z,5.39
2023-04-18T08:20:46.807Z,5.07
2023-04-18T08:21:46.809Z,5.14
2023-04-18T08:23:01.986Z,4.70
2023-04-18T08:23:47.835Z,5.05
2023-04-18T08:25:01.102Z,5.02
2023-04-18T08:25:47.860Z,4.77
2023-04-18T08:26:46.847Z,4.79
2023-04-18T08:27:46.873Z,4.83
2023-04-18T08:28:46.905Z,4.85
2023-04-18T08:29:47.148Z,4.52
2023-04-18T08:30:46.886Z,5.32
2023-04-18T08:31:46.879Z,5.18
2023-04-18T08:32:46.893Z,5.88
2023-04-18T08:33:46.874Z,5.39
2023-04-18T08:34:47.137Z,5.45
2023-04-18T08:35:46.879Z,5.36
2023-04-18T08:36:46.904Z,5.55
2023-04-18T08:37:46.923Z,5.75
2023-04-18T08:38:46.890Z,6.20
2023-04-18T08:39:46.916Z,5.70
2023-04-18T08:40:46.925Z,5.47
2023-04-18T08:41:46.910Z,6.01
2023-04-18T08:42:46.946Z,6.19
2023-04-18T08:43:46.989Z,5.97
2023-04-18T08:44:47.056Z,6.14
2023-04-18T08:45:47.127Z,5.61
2023-04-18T08:46:47.162Z,6.22
2023-04-18T08:47:47.335Z,6.65
2023-04-18T08:48:47.278Z,6.32
2023-04-18T08:49:47.663Z,5.51
2023-04-18T08:50:47.452Z,5.32
2023-04-18T08:51:47.540Z,4.89
2023-04-18T08:52:47.580Z,6.05
2023-04-18T08:53:47.610Z,7.51
2023-04-18T08:54:47.745Z,5.64
2023-04-18T08:55:47.785Z,6.88
2023-04-18T08:56:47.874Z,7.13
2023-04-18T08:57:47.991Z,6.77
2023-04-18T08:58:48.034Z,6.17
2023-04-18T08:59:49.701Z,6.53
2023-04-18T09:00:48.137Z,7.96
2023-04-18T09:01:48.125Z,7.95
2023-04-18T09:02:48.299Z,7.63
2023-04-18T09:03:48.208Z,7.35
2023-04-18T09:04:48.644Z,6.46
2023-04-18T09:05:48.205Z,6.83
2023-04-18T09:06:48.256Z,7.30
2023-04-18T09:07:48.280Z,6.37
2023-04-18T09:08:48.287Z,6.35
2023-04-18T09:09:48.690Z,7.38
2023-04-18T09:10:48.359Z,6.33
2023-04-18T09:11:48.362Z,6.30
2023-04-18T09:12:48.526Z,7.07
2023-04-18T09:13:48.416Z,6.73
2023-04-18T09:14:48.440Z,6.94
2023-04-18T09:15:48.447Z,6.23
2023-04-18T09:16:48.505Z,5.75
2023-04-18T09:17:48.476Z,5.77
2023-04-18T09:18:48.529Z,4.95
2023-04-18T09:19:48.727Z,6.32
2023-04-18T09:20:48.554Z,5.98
2023-04-18T09:21:48.635Z,5.72
2023-04-18T09:22:48.625Z,6.37
2023-04-18T09:23:48.613Z,6.24
2023-04-18T09:24:48.670Z,5.46
2023-04-18T09:25:48.637Z,6.46
2023-04-18T09:26:48.683Z,6.13
2023-04-18T09:27:48.694Z,6.24
2023-04-18T09:28:48.701Z,5.64
2023-04-18T09:29:49.168Z,6.32
2023-04-18T09:30:48.788Z,5.91
2023-04-18T09:31:48.812Z,6.35
2023-04-18T09:32:48.834Z,5.59
2023-04-18T09:33:48.835Z,6.05
2023-04-18T09:34:48.813Z,5.52
2023-04-18T09:35:48.853Z,5.59
2023-04-18T09:36:48.996Z,5.19
2023-04-18T09:37:48.929Z,5.72
2023-04-18T09:38:48.946Z,4.98
2023-04-18T09:39:48.974Z,5.51
2023-04-18T09:40:49.179Z,5.26
2023-04-18T09:41:49.410Z,5.46
2023-04-18T09:42:51.925Z,6.14
2023-04-18T09:43:49.068Z,5.55
2023-04-18T09:44:49.089Z,4.44
2023-04-18T09:45:49.189Z,4.82
2023-04-18T09:46:49.137Z,4.83
2023-04-18T09:47:49.214Z,4.72
2023-04-18T09:48:49.236Z,4.86
2023-04-18T09:49:49.181Z,4.63
2023-04-18T09:50:49.666Z,4.49
2023-04-18T09:51:49.245Z,4.72
2023-04-18T09:52:49.279Z,4.78
2023-04-18T09:53:49.302Z,4.63
2023-04-18T09:54:49.310Z,4.47
2023-04-18T09:55:49.300Z,4.38
2023-04-18T09:56:49.354Z,4.40
2023-04-18T09:57:49.396Z,4.59
2023-04-18T09:58:49.371Z,5.20
2023-04-18T09:59:49.442Z,4.91
2023-04-18T10:00:49.640Z,4.95
2023-04-18T10:01:49.511Z,4.47
2023-04-18T10:02:49.495Z,4.77
2023-04-18T10:03:49.547Z,4.34
2023-04-18T10:04:49.575Z,4.35
2023-04-18T10:05:49.552Z,4.54
2023-04-18T10:06:49.511Z,5.04
2023-04-18T10:07:49.578Z,4.64
2023-04-18T10:08:49.605Z,5.23
2023-04-18T10:09:49.640Z,4.90
2023-04-18T10:10:49.662Z,4.42
2023-04-18T10:11:50.578Z,4.95
2023-04-18T10:12:49.667Z,4.53
2023-04-18T10:13:49.686Z,4.68
2023-04-18T10:14:49.680Z,4.85
2023-04-18T10:15:50.701Z,4.30
2023-04-18T10:16:50.597Z,4.45
2023-04-18T10:18:02.749Z,4.57
2023-04-18T10:18:50.787Z,4.67
2023-04-18T10:19:49.754Z,4.72
2023-04-18T10:20:49.780Z,5.18
2023-04-18T10:21:49.801Z,4.59
2023-04-18T10:22:49.795Z,5.15
2023-04-18T10:23:49.798Z,4.52
2023-04-18T10:24:50.029Z,4.03
2023-04-18T10:25:50.224Z,4.67
2023-04-18T10:26:50.916Z,4.86
2023-04-18T10:27:49.945Z,4.19
2023-04-18T10:28:49.907Z,5.61
2023-04-18T10:29:49.944Z,4.72
2023-04-18T10:30:50.166Z,4.17
2023-04-18T10:31:50.076Z,4.53
2023-04-18T10:32:50.132Z,4.25
2023-04-18T10:34:03.228Z,5.04
2023-04-18T10:34:51.170Z,4.12
2023-04-18T10:35:50.735Z,5.77
2023-04-18T10:36:50.238Z,5.10
2023-04-18T10:37:50.214Z,5.38
2023-04-18T10:38:50.213Z,4.31
2023-04-18T10:39:50.226Z,5.09
2023-04-18T10:40:50.730Z,5.08
2023-04-18T10:41:50.920Z,7.50
2023-04-18T10:42:50.344Z,6.14
2023-04-18T10:43:50.283Z,6.62
2023-04-18T10:44:50.335Z,6.81
2023-04-18T10:45:50.345Z,5.75
2023-04-18T10:46:50.413Z,6.79
2023-04-18T10:47:50.479Z,5.87
2023-04-18T10:48:50.499Z,5.87
2023-04-18T10:49:50.559Z,5.90
2023-04-18T10:50:50.640Z,5.54
2023-04-18T10:51:50.691Z,5.78
2023-04-18T10:52:50.754Z,5.22
2023-04-18T10:53:50.863Z,5.45
2023-04-18T10:54:50.914Z,5.26
2023-04-18T10:55:50.969Z,5.30
2023-04-18T10:56:51.074Z,5.50
2023-04-18T10:57:51.121Z,4.92
2023-04-18T10:58:51.331Z,4.74
2023-04-18T10:59:51.253Z,5.19
2023-04-18T11:00:51.398Z,4.37
2023-04-18T11:01:51.373Z,5.40
2023-04-18T11:02:51.725Z,4.72
2023-04-18T11:03:51.635Z,4.44
2023-04-18T11:04:51.611Z,4.91
2023-04-18T11:05:51.590Z,5.42
2023-04-18T11:06:52.226Z,5.04
2023-04-18T11:07:51.777Z,5.08
2023-04-18T11:08:51.865Z,4.72
2023-04-18T11:09:51.936Z,4.65
2023-04-18T11:10:51.944Z,4.08
2023-04-18T11:11:52.202Z,4.66
2023-04-18T11:12:52.085Z,5.09
2023-04-18T11:13:52.160Z,5.06
2023-04-18T11:14:52.188Z,5.17
2023-04-18T11:15:52.741Z,4.84
2023-04-18T11:16:52.282Z,4.52
2023-04-18T11:17:52.366Z,4.68
2023-04-18T11:18:52.362Z,4.50
2023-04-18T11:19:52.445Z,4.03
2023-04-18T11:20:52.471Z,3.93
2023-04-18T11:21:52.732Z,3.88
2023-04-18T11:22:52.572Z,4.03
2023-04-18T11:23:52.615Z,4.25
2023-04-18T11:24:52.705Z,4.25
2023-04-18T11:25:52.767Z,3.90
2023-04-18T11:26:52.823Z,3.93
2023-04-18T11:27:52.944Z,3.52
2023-04-18T11:28:53.029Z,3.61
2023-04-18T11:29:53.043Z,3.23
2023-04-18T11:30:53.055Z,3.58
2023-04-18T11:31:54.600Z,4.28
2023-04-18T11:32:53.211Z,5.33
2023-04-18T11:33:53.197Z,7.24
2023-04-18T11:34:53.187Z,4.48
2023-04-18T11:35:53.234Z,5.78
2023-04-18T11:36:53.225Z,5.81
2023-04-18T11:37:53.182Z,6.43
2023-04-18T11:38:53.232Z,5.81
2023-04-18T11:39:53.218Z,5.69
2023-04-18T11:40:53.196Z,5.45
2023-04-18T11:41:53.737Z,5.73
2023-04-18T11:42:53.244Z,6.49
2023-04-18T11:43:53.205Z,5.14
2023-04-18T11:44:53.238Z,5.55
2023-04-18T11:45:53.299Z,4.79
2023-04-18T11:46:53.251Z,5.14
2023-04-18T11:47:53.289Z,5.10
2023-04-18T11:48:53.284Z,5.47
2023-04-18T11:49:55.214Z,4.36
2023-04-18T11:50:53.283Z,5.62
2023-04-18T11:51:53.240Z,5.70
2023-04-18T11:52:53.324Z,6.00
2023-04-18T11:53:53.274Z,4.78
2023-04-18T11:54:53.312Z,4.35
2023-04-18T11:55:53.309Z,5.12
2023-04-18T11:56:53.323Z,4.81
2023-04-18T11:57:53.307Z,5.54
2023-04-18T11:58:53.317Z,4.46
2023-04-18T11:59:53.295Z,4.46
2023-04-18T12:00:53.301Z,4.71
2023-04-18T12:01:53.348Z,5.27
2023-04-18T12:02:53.462Z,4.45
2023-04-18T12:03:53.433Z,4.50
2023-04-18T12:04:53.738Z,4.50
2023-04-18T12:05:53.482Z,4.59
2023-04-18T12:06:53.357Z,4.59
2023-04-18T12:07:53.355Z,4.36
2023-04-18T12:08:54.100Z,4.49
2023-04-18T12:09:53.375Z,3.95
2023-04-18T12:10:53.365Z,4.40
2023-04-18T12:11:53.344Z,4.46
2023-04-18T12:12:53.390Z,4.63
2023-04-18T12:13:53.474Z,4.25
2023-04-18T12:14:53.391Z,4.37
2023-04-18T12:15:53.470Z,4.85
2023-04-18T12:16:53.428Z,3.60
2023-04-18T12:17:53.493Z,4.19
2023-04-18T12:18:53.427Z,3.85
2023-04-18T12:19:53.432Z,3.82
2023-04-18T12:20:53.429Z,3.78
2023-04-18T12:21:53.462Z,3.60
2023-04-18T12:22:53.446Z,3.96
2023-04-18T12:23:53.462Z,3.79
2023-04-18T12:24:53.520Z,4.02
2023-04-18T12:25:53.507Z,4.20
2023-04-18T12:26:53.528Z,3.29
2023-04-18T12:27:53.521Z,3.59
2023-04-18T12:28:53.542Z,3.85
2023-04-18T12:29:53.533Z,3.59
2023-04-18T12:30:53.567Z,4.03
2023-04-18T12:31:53.658Z,3.86
2023-04-18T12:32:53.594Z,3.25
2023-04-18T12:33:53.588Z,3.15
2023-04-18T12:34:53.573Z,3.93
2023-04-18T12:35:53.596Z,4.13
2023-04-18T12:36:53.603Z,3.25
2023-04-18T12:37:53.669Z,3.64
2023-04-18T12:38:53.715Z,3.97
2023-04-18T12:39:53.725Z,3.69
2023-04-18T12:40:53.816Z,3.87
2023-04-18T12:41:53.860Z,3.39
2023-04-18T12:42:53.904Z,3.63
2023-04-18T12:43:54.127Z,3.33
2023-04-18T12:44:54.009Z,4.05
2023-04-18T12:45:54.032Z,3.21
2023-04-18T12:46:54.116Z,3.15
2023-04-18T12:47:54.162Z,3.15
2023-04-18T12:48:54.208Z,3.26
2023-04-18T12:49:54.279Z,3.10
2023-04-18T12:50:54.363Z,3.53
2023-04-18T12:51:54.408Z,3.53
2023-04-18T12:52:54.481Z,3.44
2023-04-18T12:53:54.484Z,2.67
2023-04-18T12:54:54.535Z,2.93
2023-04-18T12:55:54.604Z,3.29
2023-04-18T12:56:54.681Z,3.15
2023-04-18T12:57:54.719Z,3.15
2023-04-18T12:58:54.777Z,3.26
2023-04-18T12:59:54.840Z,3.23
2023-04-18T13:00:54.952Z,3.12
2023-04-18T13:01:55.025Z,3.31
2023-04-18T13:02:55.139Z,3.04
2023-04-18T13:04:04.354Z,3.51
2023-04-18T13:04:56.102Z,3.70
2023-04-18T13:05:55.104Z,2.98
2023-04-18T13:06:55.121Z,3.41
2023-04-18T13:08:08.612Z,2.93
2023-04-18T13:08:56.111Z,2.91
2023-04-18T13:09:55.153Z,3.22
2023-04-18T13:10:55.120Z,2.83
2023-04-18T13:11:55.195Z,3.33
2023-04-18T13:12:55.149Z,3.42
2023-04-18T13:13:55.208Z,3.85
2023-04-18T13:14:55.243Z,3.13
2023-04-18T13:15:55.219Z,2.68
2023-04-18T13:16:55.310Z,2.78
2023-04-18T13:17:55.284Z,3.16
2023-04-18T13:18:55.334Z,3.09
2023-04-18T13:19:55.383Z,3.24