createdAt,value
2019-01-09T00:00:13.829Z,4.00
2019-01-09T00:02:43.357Z,3.90
2019-01-09T00:05:13.584Z,3.90
2019-01-09T00:07:42.591Z,3.80
2019-01-09T00:10:11.498Z,3.80
2019-01-09T00:12:40.539Z,3.80
2019-01-09T00:15:09.758Z,3.70
2019-01-09T00:17:38.675Z,3.60
2019-01-09T00:20:07.658Z,3.60
2019-01-09T00:22:37.539Z,3.60
2019-01-09T00:25:06.656Z,3.60
2019-01-09T00:27:35.502Z,3.70
2019-01-09T00:30:07.057Z,3.80
2019-01-09T00:32:37.447Z,3.80
2019-01-09T00:35:07.619Z,3.90
2019-01-09T00:37:36.524Z,3.80
2019-01-09T00:40:07.511Z,3.70
2019-01-09T00:42:36.486Z,3.60
2019-01-09T00:45:07.509Z,3.50
2019-01-09T00:47:36.578Z,3.40
2019-01-09T00:50:08.200Z,3.40
2019-01-09T00:52:37.294Z,3.40
2019-01-09T00:55:08.577Z,3.50
2019-01-09T00:57:40.462Z,3.60
2019-01-09T01:00:12.246Z,3.60
2019-01-09T01:02:43.964Z,3.60
2019-01-09T01:05:15.682Z,3.60
2019-01-09T01:07:47.351Z,3.60
2019-01-09T01:10:19.325Z,3.60
2019-01-09T01:12:51.096Z,3.50
2019-01-09T01:15:20.722Z,3.50
2019-01-09T01:17:53.810Z,3.40
2019-01-09T01:20:25.443Z,3.30
2019-01-09T01:22:57.123Z,3.30
2019-01-09T01:25:28.692Z,3.30
2019-01-09T01:28:00.411Z,3.40
2019-01-09T01:30:32.299Z,3.50
2019-01-09T01:33:03.938Z,3.50
2019-01-09T01:35:35.575Z,3.60
2019-01-09T01:38:06.675Z,3.60
2019-01-09T01:40:38.395Z,3.60
2019-01-09T01:43:10.037Z,3.50
2019-01-09T01:45:40.133Z,3.50
2019-01-09T01:48:12.109Z,3.50
2019-01-09T01:50:43.891Z,3.50
2019-01-09T01:53:15.754Z,3.50
2019-01-09T01:55:47.413Z,3.50
2019-01-09T01:58:19.059Z,3.40
2019-01-09T02:00:50.799Z,3.40
2019-01-09T02:03:24.020Z,3.40
2019-01-09T02:06:03.456Z,3.30
2019-01-09T02:08:29.183Z,3.30
2019-01-09T02:11:00.906Z,3.30
2019-01-09T02:13:32.083Z,3.30
2019-01-09T02:16:04.886Z,3.20
2019-01-09T02:18:36.550Z,3.20
2019-01-09T02:21:09.887Z,3.20
2019-01-09T02:23:41.000Z,3.20
2019-01-09T02:26:12.759Z,3.20
2019-01-09T02:28:44.373Z,3.20
2019-01-09T02:31:15.663Z,3.30
2019-01-09T02:33:44.627Z,3.20
2019-01-09T02:36:13.922Z,3.30
2019-01-09T02:38:45.091Z,3.30
2019-01-09T02:41:13.944Z,3.40
2019-01-09T02:43:42.860Z,3.40
2019-01-09T02:46:11.722Z,3.30
2019-01-09T02:48:40.577Z,3.30
2019-01-09T02:51:10.662Z,3.30
2019-01-09T02:53:39.603Z,3.20
2019-01-09T02:56:08.632Z,3.30
2019-01-09T02:58:37.732Z,3.30
2019-01-09T03:01:07.013Z,3.20
2019-01-09T03:03:35.946Z,3.20
2019-01-09T03:06:04.837Z,3.20
2019-01-09T03:08:35.459Z,3.20
2019-01-09T03:11:05.731Z,3.20
2019-01-09T03:13:34.691Z,3.20
2019-01-09T03:16:04.508Z,3.20
2019-01-09T03:18:33.577Z,3.20
2019-01-09T03:23:50.511Z,3.10
2019-01-09T03:26:19.489Z,3.10
2019-01-09T03:28:49.741Z,3.10
2019-01-09T03:34:07.306Z,3.10
2019-01-09T03:36:37.796Z,3.10
2019-01-09T03:42:04.297Z,3.00
2019-01-09T03:44:39.386Z,2.90
2019-01-09T03:47:10.104Z,2.90
2019-01-09T03:49:39.081Z,2.90
2019-01-09T03:52:08.466Z,2.80
2019-01-09T03:54:37.862Z,2.80
2019-01-09T03:57:07.229Z,2.80
2019-01-09T03:59:39.618Z,2.80
2019-01-09T04:02:10.344Z,2.70
2019-01-09T04:04:42.880Z,2.70
2019-01-09T04:07:11.878Z,2.70
2019-01-09T04:12:34.254Z,2.60
2019-01-09T04:15:04.514Z,2.60
2019-01-09T04:17:33.540Z,2.60
2019-01-09T04:20:02.441Z,2.60
2019-01-09T04:22:31.350Z,2.70
2019-01-09T04:25:00.250Z,2.70
2019-01-09T04:27:29.188Z,2.60
2019-01-09T04:29:58.133Z,2.50
2019-01-09T04:32:28.459Z,2.60
2019-01-09T04:34:57.477Z,2.60
2019-01-09T04:37:26.322Z,2.60
2019-01-09T04:39:55.312Z,2.60
2019-01-09T04:42:24.324Z,2.60
2019-01-09T04:44:53.081Z,2.60
2019-01-09T04:47:23.062Z,2.50
2019-01-09T04:49:52.927Z,2.50
2019-01-09T04:52:21.952Z,2.50
2019-01-09T04:54:51.402Z,2.50
2019-01-09T04:57:20.220Z,2.40
2019-01-09T04:59:50.252Z,2.30
2019-01-09T05:02:22.191Z,2.20
2019-01-09T05:04:51.035Z,2.10
2019-01-09T05:07:19.910Z,2.10
2019-01-09T05:09:48.799Z,2.10
2019-01-09T05:12:19.321Z,2.10
2019-01-09T05:14:49.006Z,2.00
2019-01-09T05:17:18.975Z,2.00
2019-01-09T05:19:47.760Z,2.00
2019-01-09T05:22:16.610Z,2.00
2019-01-09T05:24:45.839Z,2.00
2019-01-09T05:27:14.946Z,2.20
2019-01-09T05:29:43.784Z,2.20
2019-01-09T05:32:12.752Z,2.30
2019-01-09T05:34:41.749Z,2.40
2019-01-09T05:37:10.682Z,2.40
2019-01-09T05:39:41.549Z,2.30
2019-01-09T05:42:10.478Z,2.30
2019-01-09T05:44:41.540Z,2.40
2019-01-09T05:47:10.434Z,2.60
2019-01-09T05:49:40.900Z,2.60
2019-01-09T05:52:09.750Z,2.70
2019-01-09T05:54:38.660Z,2.70
2019-01-09T05:57:07.841Z,2.80
2019-01-09T05:59:37.470Z,2.90
2019-01-09T06:02:06.492Z,2.90
2019-01-09T06:04:36.476Z,2.90
2019-01-09T06:07:06.005Z,2.90
2019-01-09T06:09:37.248Z,2.90
2019-01-09T06:12:06.209Z,2.80
2019-01-09T06:14:35.141Z,2.70
2019-01-09T06:17:05.246Z,2.60
2019-01-09T06:19:34.141Z,2.50
2019-01-09T06:22:02.996Z,2.40
2019-01-09T06:24:31.936Z,2.40
2019-01-09T06:27:00.798Z,2.40
2019-01-09T06:29:29.755Z,2.30
2019-01-09T06:31:58.789Z,2.40
2019-01-09T06:34:27.636Z,2.40
2019-01-09T06:36:56.548Z,2.40
2019-01-09T06:39:25.571Z,2.40
2019-01-09T06:41:54.469Z,2.40
2019-01-09T06:44:23.886Z,2.40
2019-01-09T06:46:52.728Z,2.50
2019-01-09T06:49:21.630Z,2.50
2019-01-09T06:51:51.755Z,2.60
2019-01-09T06:54:22.523Z,2.60
2019-01-09T06:56:52.770Z,2.60
2019-01-09T06:59:22.228Z,2.60
2019-01-09T07:01:51.848Z,2.60
2019-01-09T07:04:20.863Z,2.60
2019-01-09T07:06:50.372Z,2.70
2019-01-09T07:09:19.377Z,2.60
2019-01-09T07:11:48.262Z,2.60
2019-01-09T07:14:17.094Z,2.60
2019-01-09T07:16:45.910Z,2.60
2019-01-09T07:19:16.424Z,2.60
2019-01-09T07:21:45.939Z,2.60
2019-01-09T07:24:15.374Z,2.50
2019-01-09T07:26:44.338Z,2.60
2019-01-09T07:29:14.327Z,2.60
2019-01-09T07:31:43.760Z,2.60
2019-01-09T07:34:12.666Z,2.60
2019-01-09T07:36:41.548Z,2.60
2019-01-09T07:39:10.443Z,2.50
2019-01-09T07:41:39.263Z,2.50
2019-01-09T07:44:08.335Z,2.50
2019-01-09T07:46:39.687Z,2.50
2019-01-09T07:49:08.689Z,2.40
2019-01-09T07:51:37.482Z,2.50
2019-01-09T07:54:07.182Z,2.50
2019-01-09T07:56:36.720Z,2.60
2019-01-09T07:59:06.535Z,2.70
2019-01-09T08:01:35.544Z,2.80
2019-01-09T08:04:04.333Z,2.80
2019-01-09T08:06:33.158Z,2.80
2019-01-09T08:09:02.017Z,2.90
2019-01-09T08:11:32.334Z,2.90
2019-01-09T08:14:01.248Z,2.80
2019-01-09T08:16:30.227Z,2.80
2019-01-09T08:18:59.172Z,2.80
2019-01-09T08:21:28.186Z,2.80
2019-01-09T08:23:57.140Z,2.80
2019-01-09T08:26:26.133Z,2.80
2019-01-09T08:28:55.806Z,2.80
2019-01-09T08:31:24.964Z,2.80
2019-01-09T08:33:53.895Z,2.70
2019-01-09T08:36:22.710Z,2.80
2019-01-09T08:38:51.582Z,2.80
2019-01-09T08:41:20.818Z,2.80
2019-01-09T08:43:49.708Z,2.90
2019-01-09T08:46:18.591Z,3.10
2019-01-09T08:48:47.455Z,3.70
2019-01-09T08:51:16.384Z,4.20
2019-01-09T08:53:45.268Z,4.70
2019-01-09T08:56:14.132Z,5.10
2019-01-09T08:58:42.925Z,5.20
2019-01-09T09:01:11.963Z,4.50
2019-01-09T09:03:40.968Z,4.00
2019-01-09T09:06:09.877Z,3.90
2019-01-09T09:08:40.161Z,3.90
2019-01-09T09:11:09.367Z,4.00
2019-01-09T09:13:39.427Z,4.10
2019-01-09T09:16:08.904Z,4.20
2019-01-09T09:18:37.863Z,4.20
2019-01-09T09:21:06.941Z,4.00
2019-01-09T09:23:35.844Z,3.90
2019-01-09T09:26:05.331Z,3.90
2019-01-09T09:28:36.186Z,3.80
2019-01-09T09:31:05.665Z,4.00
2019-01-09T09:33:34.592Z,3.90
2019-01-09T09:36:03.799Z,3.80
2019-01-09T09:38:32.781Z,3.70
2019-01-09T09:41:02.864Z,3.90
2019-01-09T09:43:31.755Z,4.40
2019-01-09T09:46:00.698Z,5.00
2019-01-09T09:48:29.472Z,5.30
2019-01-09T09:50:58.462Z,5.40
2019-01-09T09:53:28.174Z,5.30
2019-01-09T09:55:57.144Z,5.40
2019-01-09T09:58:26.021Z,5.40
2019-01-09T10:00:55.111Z,5.50
2019-01-09T10:03:24.122Z,5.30
2019-01-09T10:05:52.905Z,5.20
2019-01-09T10:08:29.754Z,4.90
2019-01-09T10:10:58.717Z,4.90
2019-01-09T10:13:27.564Z,4.90
2019-01-09T10:15:56.498Z,4.80
2019-01-09T10:18:25.336Z,4.80
2019-01-09T10:20:54.473Z,4.60
2019-01-09T10:23:23.480Z,4.60
2019-01-09T10:25:52.547Z,4.70
2019-01-09T10:28:21.454Z,4.80
2019-01-09T10:30:50.403Z,4.80
2019-01-09T10:33:19.438Z,4.70
2019-01-09T10:35:48.309Z,4.50
2019-01-09T10:38:17.186Z,4.50
2019-01-09T10:40:46.177Z,4.60
2019-01-09T10:43:15.001Z,4.60
2019-01-09T10:45:44.009Z,4.60
2019-01-09T10:48:12.845Z,4.70
2019-01-09T10:50:41.661Z,4.70
2019-01-09T10:53:10.725Z,4.70
2019-01-09T10:55:41.951Z,4.80
2019-01-09T10:58:11.840Z,4.70
2019-01-09T11:00:40.835Z,4.60
2019-01-09T11:03:11.867Z,4.70
2019-01-09T11:05:40.844Z,4.80
2019-01-09T11:08:09.724Z,4.80
2019-01-09T11:10:38.556Z,4.80
2019-01-09T11:13:07.503Z,4.80
2019-01-09T11:15:36.433Z,4.70
2019-01-09T11:18:05.401Z,4.70
2019-01-09T11:20:34.514Z,4.70
2019-01-09T11:23:03.528Z,4.70
2019-01-09T11:25:32.467Z,4.70
2019-01-09T11:28:01.305Z,4.90
2019-01-09T11:30:30.223Z,4.90
2019-01-09T11:32:59.089Z,4.80
2019-01-09T11:35:28.084Z,4.60
2019-01-09T11:37:56.972Z,4.60
2019-01-09T11:40:25.994Z,4.60
2019-01-09T11:42:55.126Z,4.60
2019-01-09T11:45:24.046Z,4.70
2019-01-09T11:47:52.912Z,4.60
2019-01-09T11:50:22.000Z,4.60
2019-01-09T11:52:52.833Z,4.80
2019-01-09T11:55:22.897Z,4.90
2019-01-09T11:57:51.759Z,4.80
2019-01-09T12:00:23.541Z,4.80
2019-01-09T12:02:52.525Z,4.80
2019-01-09T12:05:21.850Z,4.70
2019-01-09T12:07:52.544Z,4.70
2019-01-09T12:10:29.854Z,4.70
2019-01-09T12:12:56.809Z,4.90
2019-01-09T12:15:25.951Z,4.90
2019-01-09T12:17:55.481Z,4.80
2019-01-09T12:20:24.539Z,4.80
2019-01-09T12:22:56.363Z,4.70
2019-01-09T12:25:25.289Z,4.60
2019-01-09T12:27:57.273Z,4.70
2019-01-09T12:30:28.052Z,4.80
2019-01-09T12:32:59.015Z,4.90
2019-01-09T12:35:27.986Z,4.90
2019-01-09T12:37:57.053Z,4.70
2019-01-09T12:40:26.583Z,4.60
2019-01-09T12:42:55.585Z,4.50
2019-01-09T12:45:24.619Z,4.40
2019-01-09T12:47:54.353Z,4.40
2019-01-09T12:50:26.452Z,4.50
2019-01-09T12:52:55.789Z,4.50
2019-01-09T12:55:29.011Z,4.50
2019-01-09T12:57:58.892Z,4.40
2019-01-09T13:00:29.179Z,4.40
2019-01-09T13:02:58.298Z,4.40
2019-01-09T13:05:29.367Z,4.40
2019-01-09T13:07:58.239Z,4.40
2019-01-09T13:10:28.788Z,4.50
2019-01-09T13:13:00.454Z,4.40
2019-01-09T13:15:29.447Z,4.40
2019-01-09T13:17:59.216Z,4.50
2019-01-09T13:20:29.723Z,4.60
2019-01-09T13:22:58.911Z,4.70
2019-01-09T13:25:28.531Z,4.70
2019-01-09T13:28:00.260Z,4.80
2019-01-09T13:30:29.396Z,4.80
2019-01-09T13:32:59.887Z,4.80
2019-01-09T13:35:34.305Z,4.80
2019-01-09T13:38:00.864Z,4.80
2019-01-09T13:40:31.253Z,4.70
2019-01-09T13:43:01.080Z,4.70
2019-01-09T13:45:30.835Z,4.70
2019-01-09T13:48:01.861Z,4.70
2019-01-09T13:50:32.418Z,4.70
2019-01-09T13:53:02.698Z,4.70
2019-01-09T13:55:33.634Z,4.60
2019-01-09T13:58:02.663Z,4.60
2019-01-09T14:00:32.233Z,4.60
2019-01-09T14:03:01.769Z,4.60
2019-01-09T14:05:31.590Z,4.60
2019-01-09T14:08:01.795Z,4.60
2019-01-09T14:10:30.808Z,4.60
2019-01-09T14:12:59.900Z,4.50
2019-01-09T14:15:31.339Z,4.40
2019-01-09T14:18:00.206Z,4.40
2019-01-09T14:20:29.224Z,4.40
2019-01-09T14:22:58.226Z,4.40
2019-01-09T14:25:27.187Z,4.30
2019-01-09T14:27:56.349Z,4.30
2019-01-09T14:30:26.864Z,4.30
2019-01-09T14:32:55.891Z,4.30
2019-01-09T14:35:26.979Z,4.30
2019-01-09T14:37:56.782Z,4.30
2019-01-09T14:40:25.859Z,4.30
2019-01-09T14:42:55.665Z,4.20
2019-01-09T14:45:24.563Z,4.10
2019-01-09T14:47:54.668Z,4.10
2019-01-09T14:50:24.615Z,4.10
2019-01-09T14:52:53.609Z,4.00
2019-01-09T14:55:24.100Z,4.00
2019-01-09T14:57:53.305Z,4.00
2019-01-09T15:00:24.336Z,3.90
2019-01-09T15:02:53.602Z,3.80
2019-01-09T15:05:24.821Z,3.80
2019-01-09T15:07:54.331Z,3.80
2019-01-09T15:10:26.100Z,3.80
2019-01-09T15:12:57.694Z,3.80
2019-01-09T15:15:27.553Z,3.70
2019-01-09T15:17:58.598Z,3.70
2019-01-09T15:20:30.029Z,3.60
2019-01-09T15:23:00.088Z,3.60
2019-01-09T15:25:29.183Z,3.60
2019-01-09T15:28:06.087Z,3.50
2019-01-09T15:30:35.993Z,3.40
2019-01-09T15:33:05.886Z,3.40
2019-01-09T15:35:35.153Z,3.40
2019-01-09T15:38:05.600Z,3.40
2019-01-09T15:40:34.761Z,3.40
2019-01-09T15:43:13.730Z,3.30
2019-01-09T15:45:44.128Z,3.40
2019-01-09T15:48:17.015Z,3.40
2019-01-09T15:50:47.868Z,3.30
2019-01-09T15:53:22.647Z,3.30
2019-01-09T15:55:53.073Z,3.40
2019-01-09T15:58:22.128Z,3.40
2019-01-09T16:00:52.349Z,3.30
2019-01-09T16:03:23.135Z,3.40
2019-01-09T16:05:54.950Z,3.30
2019-01-09T16:08:26.601Z,3.30
2019-01-09T16:10:58.746Z,3.30
2019-01-09T16:13:29.126Z,3.20
2019-01-09T16:15:59.312Z,3.30
2019-01-09T16:18:34.057Z,3.20
2019-01-09T16:21:04.436Z,3.20
2019-01-09T16:23:34.798Z,3.10
2019-01-09T16:26:06.032Z,3.00
2019-01-09T16:28:37.699Z,3.00
2019-01-09T16:31:09.520Z,3.10
2019-01-09T16:33:39.423Z,3.00
2019-01-09T16:36:10.296Z,3.00
2019-01-09T16:38:41.804Z,2.90
2019-01-09T16:41:17.791Z,2.90
2019-01-09T16:43:46.673Z,2.90
2019-01-09T16:46:17.225Z,2.90
2019-01-09T16:48:49.202Z,2.90
2019-01-09T16:51:21.045Z,2.90
2019-01-09T16:53:53.489Z,3.00
2019-01-09T16:56:25.352Z,3.00
2019-01-09T16:58:54.368Z,3.00
2019-01-09T17:01:23.907Z,3.00
2019-01-09T17:03:54.638Z,3.00
2019-01-09T17:06:27.950Z,3.00
2019-01-09T17:09:00.238Z,2.90
2019-01-09T17:11:29.719Z,2.90
2019-01-09T17:14:00.065Z,2.90
2019-01-09T17:16:28.990Z,2.90
2019-01-09T17:18:57.906Z,2.80
2019-01-09T17:21:27.958Z,2.80
2019-01-09T17:23:56.819Z,2.80
2019-01-09T17:26:25.867Z,2.80
2019-01-09T17:28:55.151Z,2.70
2019-01-09T17:31:24.113Z,2.70
2019-01-09T17:33:53.962Z,2.70
2019-01-09T17:36:26.599Z,2.70
2019-01-09T17:38:56.847Z,2.70
2019-01-09T17:41:27.133Z,2.70
2019-01-09T17:43:59.359Z,2.60
2019-01-09T17:46:28.463Z,2.60
2019-01-09T17:48:57.488Z,2.60
2019-01-09T17:51:29.080Z,2.60
2019-01-09T17:53:57.957Z,2.50
2019-01-09T17:56:27.264Z,2.50
2019-01-09T17:58:56.134Z,2.40
2019-01-09T18:01:25.276Z,2.40
2019-01-09T18:03:57.177Z,2.30
2019-01-09T18:06:27.647Z,2.40
2019-01-09T18:08:56.599Z,2.40
2019-01-09T18:11:25.521Z,2.40
2019-01-09T18:13:59.678Z,2.30
2019-01-09T18:16:30.100Z,2.30
2019-01-09T18:18:59.109Z,2.30
2019-01-09T18:21:28.346Z,2.20
2019-01-09T18:23:58.500Z,2.30
2019-01-09T18:26:28.982Z,2.20
2019-01-09T18:28:58.019Z,2.20
2019-01-09T18:31:29.764Z,2.20
2019-01-09T18:34:01.579Z,2.20
2019-01-09T18:36:33.306Z,2.20
2019-01-09T18:39:06.000Z,2.20
2019-01-09T18:41:38.090Z,2.20
2019-01-09T18:44:08.341Z,2.30
2019-01-09T18:46:38.527Z,2.30
2019-01-09T18:49:10.463Z,2.30
2019-01-09T18:51:42.193Z,2.20
2019-01-09T18:54:11.104Z,2.30
2019-01-09T18:56:40.220Z,2.30
2019-01-09T18:59:09.566Z,2.20
2019-01-09T19:01:39.547Z,2.20
2019-01-09T19:04:08.995Z,2.20
2019-01-09T19:06:39.586Z,2.20
2019-01-09T19:09:12.281Z,2.10
2019-01-09T19:11:50.321Z,2.10
2019-01-09T19:14:13.919Z,2.10
2019-01-09T19:16:43.038Z,2.10
2019-01-09T19:19:13.421Z,2.10
2019-01-09T19:21:45.893Z,2.10
2019-01-09T19:24:16.600Z,2.10
2019-01-09T19:26:45.696Z,2.00
2019-01-09T19:29:17.916Z,2.00
2019-01-09T19:31:47.482Z,2.00
2019-01-09T19:34:18.755Z,2.00
2019-01-09T19:36:49.262Z,2.00
2019-01-09T19:39:21.266Z,2.00
2019-01-09T19:41:51.388Z,2.00
2019-01-09T19:44:23.395Z,2.00
2019-01-09T19:46:55.417Z,2.00
2019-01-09T19:49:24.440Z,2.10
2019-01-09T19:51:56.766Z,2.10
2019-01-09T19:54:26.120Z,2.00
2019-01-09T19:56:58.100Z,2.10
2019-01-09T19:59:30.891Z,2.00
2019-01-09T20:02:01.208Z,1.90
2019-01-09T20:04:31.299Z,1.90
2019-01-09T20:07:03.219Z,1.90
2019-01-09T20:09:33.794Z,1.80
2019-01-09T20:12:03.693Z,1.90
2019-01-09T20:14:38.124Z,1.80
2019-01-09T20:17:07.131Z,1.80
2019-01-09T20:19:37.007Z,1.90
2019-01-09T20:22:11.660Z,1.80
2019-01-09T20:24:42.120Z,1.80
2019-01-09T20:27:11.379Z,1.70
2019-01-09T20:29:41.691Z,1.80
2019-01-09T20:32:11.652Z,1.80
2019-01-09T20:34:40.542Z,1.80
2019-01-09T20:37:11.458Z,1.80
2019-01-09T20:39:40.623Z,1.80
2019-01-09T20:42:11.932Z,1.80
2019-01-09T20:44:42.902Z,1.70
2019-01-09T20:47:11.876Z,1.80
2019-01-09T20:49:40.991Z,1.80
2019-01-09T20:52:11.447Z,1.70
2019-01-09T20:54:40.325Z,1.70
2019-01-09T20:57:10.346Z,1.70
2019-01-09T20:59:39.605Z,1.80
2019-01-09T21:02:10.105Z,1.80
2019-01-09T21:04:40.539Z,1.90
2019-01-09T21:07:11.436Z,1.90
2019-01-09T21:09:40.696Z,1.90
2019-01-09T21:12:10.077Z,1.90
2019-01-09T21:14:39.369Z,2.00
2019-01-09T21:17:09.771Z,1.90
2019-01-09T21:19:38.737Z,1.90
2019-01-09T21:22:07.916Z,1.90
2019-01-09T21:24:38.615Z,1.80
2019-01-09T21:27:09.369Z,1.70
2019-01-09T21:29:39.664Z,1.80
2019-01-09T21:32:23.388Z,1.70
2019-01-09T21:34:54.611Z,1.60
2019-01-09T21:37:25.901Z,1.60
2019-01-09T21:39:57.052Z,1.60
2019-01-09T21:42:26.177Z,1.50
2019-01-09T21:44:57.447Z,1.50
2019-01-09T21:47:26.318Z,1.50
2019-01-09T21:50:00.745Z,1.50
2019-01-09T21:52:29.692Z,1.40
2019-01-09T21:55:01.408Z,1.40
2019-01-09T21:57:30.377Z,1.40
2019-01-09T21:59:59.237Z,1.40
2019-01-09T22:02:29.210Z,1.50
2019-01-09T22:04:59.501Z,1.50
2019-01-09T22:07:30.084Z,1.40
2019-01-09T22:10:00.584Z,1.40
2019-01-09T22:12:31.126Z,1.30
2019-01-09T22:15:00.984Z,1.20
2019-01-09T22:17:30.130Z,1.10
2019-01-09T22:19:59.698Z,1.10
2019-01-09T22:22:28.694Z,1.20
2019-01-09T22:24:57.497Z,1.10
2019-01-09T22:27:26.513Z,1.10
2019-01-09T22:29:55.483Z,1.10
2019-01-09T22:32:24.584Z,1.10
2019-01-09T22:34:53.621Z,1.00
2019-01-09T22:37:23.916Z,0.90
2019-01-09T22:39:53.108Z,1.00
2019-01-09T22:42:23.545Z,0.90
2019-01-09T22:44:52.359Z,0.80
2019-01-09T22:47:21.594Z,0.70
2019-01-09T22:49:51.273Z,0.70
2019-01-09T22:52:20.284Z,0.60
2019-01-09T22:54:49.339Z,0.70
2019-01-09T22:57:18.259Z,0.80
2019-01-09T22:59:48.020Z,0.90
2019-01-09T23:02:17.097Z,0.90
2019-01-09T23:04:45.968Z,0.70
2019-01-09T23:07:16.269Z,0.70
2019-01-09T23:09:45.187Z,0.70
2019-01-09T23:12:21.036Z,0.70
2019-01-09T23:14:46.081Z,0.70
2019-01-09T23:17:15.423Z,0.60
2019-01-09T23:19:44.411Z,0.60
2019-01-09T23:22:13.324Z,0.60
2019-01-09T23:24:42.209Z,0.60
2019-01-09T23:27:11.272Z,0.60
2019-01-09T23:29:40.129Z,0.50
2019-01-09T23:32:09.404Z,0.40
2019-01-09T23:34:38.274Z,0.40
2019-01-09T23:37:07.225Z,0.40
2019-01-09T23:39:36.212Z,0.40
2019-01-09T23:42:05.559Z,0.20
2019-01-09T23:44:34.636Z,0.10
2019-01-09T23:47:04.987Z,-0.10
2019-01-09T23:49:36.692Z,-0.20
2019-01-09T23:52:06.349Z,-0.40
2019-01-09T23:54:35.359Z,-0.50
2019-01-09T23:57:05.826Z,-0.40
2019-01-09T23:59:34.703Z,-0.40
