createdAt,value
2019-05-25T00:00:12.831Z,4.00
2019-05-25T00:01:12.821Z,4.00
2019-05-25T00:02:12.794Z,4.00
2019-05-25T00:03:12.774Z,4.00
2019-05-25T00:04:12.761Z,4.00
2019-05-25T00:05:12.739Z,4.00
2019-05-25T00:06:12.773Z,4.00
2019-05-25T00:07:12.735Z,4.00
2019-05-25T00:08:12.680Z,4.00
2019-05-25T00:09:12.666Z,4.00
2019-05-25T00:10:12.644Z,4.00
2019-05-25T00:11:12.633Z,4.00
2019-05-25T00:12:12.610Z,4.00
2019-05-25T00:13:12.602Z,4.00
2019-05-25T00:14:12.570Z,4.00
2019-05-25T00:15:12.551Z,4.00
2019-05-25T00:16:12.538Z,4.00
2019-05-25T00:17:12.517Z,4.00
2019-05-25T00:18:12.652Z,4.00
2019-05-25T00:19:12.474Z,4.00
2019-05-25T00:20:12.455Z,4.00
2019-05-25T00:21:14.204Z,4.00
2019-05-25T00:22:12.418Z,4.00
2019-05-25T00:23:12.412Z,4.00
2019-05-25T00:24:12.944Z,4.00
2019-05-25T00:25:12.363Z,4.00
2019-05-25T00:26:12.353Z,4.00
2019-05-25T00:27:12.329Z,4.00
2019-05-25T00:28:12.306Z,4.00
2019-05-25T00:29:12.288Z,4.00
2019-05-25T00:30:12.267Z,4.00
2019-05-25T00:31:12.259Z,4.00
2019-05-25T00:32:12.228Z,4.00
2019-05-25T00:33:12.219Z,4.00
2019-05-25T00:34:12.200Z,4.00
2019-05-25T00:35:12.174Z,4.00
2019-05-25T00:36:12.154Z,4.00
2019-05-25T00:37:12.137Z,4.00
2019-05-25T00:38:12.120Z,4.00
2019-05-25T00:42:02.581Z,4.00
2019-05-25T00:42:29.347Z,4.00
2019-05-25T00:44:02.562Z,4.00
2019-05-25T00:44:29.310Z,4.00
2019-05-25T00:45:29.290Z,4.00
2019-05-25T00:46:29.281Z,4.00
2019-05-25T00:47:29.260Z,4.00
2019-05-25T00:48:29.234Z,4.00
2019-05-25T00:49:29.214Z,4.00
2019-05-25T00:50:29.210Z,4.00
2019-05-25T00:51:29.178Z,4.00
2019-05-25T00:52:29.155Z,4.00
2019-05-25T00:53:29.137Z,4.00
2019-05-25T00:54:29.118Z,4.00
2019-05-25T00:55:29.101Z,4.00
2019-05-25T00:56:29.089Z,4.00
2019-05-25T00:58:32.761Z,4.00
2019-05-25T00:59:32.750Z,4.00
2019-05-25T01:00:32.744Z,4.00
2019-05-25T01:01:32.703Z,4.00
2019-05-25T01:02:32.694Z,4.00
2019-05-25T01:03:32.665Z,4.00
2019-05-25T01:04:32.646Z,4.00
2019-05-25T01:05:32.627Z,4.00
2019-05-25T01:06:32.614Z,4.00
2019-05-25T01:08:05.797Z,4.00
2019-05-25T01:08:32.569Z,4.00
2019-05-25T01:10:05.758Z,4.00
2019-05-25T01:10:32.532Z,4.00
2019-05-25T01:11:32.512Z,4.00
2019-05-25T01:12:32.493Z,4.00
2019-05-25T01:13:32.474Z,4.00
2019-05-25T01:14:32.460Z,4.00
2019-05-25T01:15:32.438Z,4.00
2019-05-25T01:16:32.418Z,4.00
2019-05-25T01:17:32.404Z,4.00
2019-05-25T01:18:32.378Z,4.00
2019-05-25T01:19:32.358Z,4.00
2019-05-25T01:20:32.353Z,4.00
2019-05-25T01:21:32.321Z,4.00
2019-05-25T01:22:32.304Z,4.00
2019-05-25T01:23:32.288Z,4.00
2019-05-25T01:24:43.869Z,4.00
2019-05-25T01:25:32.242Z,4.00
2019-05-25T01:26:32.227Z,4.00
2019-05-25T01:27:32.210Z,4.00
2019-05-25T01:28:32.187Z,4.00
2019-05-25T01:29:32.174Z,4.00
2019-05-25T01:30:32.149Z,4.00
2019-05-25T01:31:32.125Z,4.00
2019-05-25T01:32:32.118Z,4.00
2019-05-25T01:33:32.087Z,4.00
2019-05-25T01:34:32.078Z,4.00
2019-05-25T01:35:32.058Z,4.00
2019-05-25T01:36:32.030Z,4.00
2019-05-25T01:37:32.011Z,4.00
2019-05-25T01:38:31.992Z,4.00
2019-05-25T01:39:31.973Z,4.00
2019-05-25T01:40:32.000Z,4.00
2019-05-25T01:41:31.934Z,4.00
2019-05-25T01:42:31.924Z,4.00
2019-05-25T01:43:31.894Z,4.00
2019-05-25T01:44:31.876Z,4.00
2019-05-25T01:45:31.861Z,4.00
2019-05-25T01:46:31.852Z,4.00
2019-05-25T01:47:31.819Z,4.00
2019-05-25T01:48:31.797Z,4.00
2019-05-25T01:49:31.780Z,4.00
2019-05-25T01:50:31.962Z,4.00
2019-05-25T01:51:31.742Z,4.00
2019-05-25T01:52:31.723Z,4.00
2019-05-25T01:53:31.705Z,4.00
2019-05-25T01:54:31.683Z,4.00
2019-05-25T01:55:31.667Z,4.00
2019-05-25T01:56:31.646Z,4.00
2019-05-25T01:57:31.635Z,4.00
2019-05-25T01:58:31.617Z,4.00
2019-05-25T01:59:31.587Z,4.00
2019-05-25T02:00:31.568Z,4.00
2019-05-25T02:01:31.549Z,4.00
2019-05-25T02:02:31.530Z,4.00
2019-05-25T02:03:31.507Z,4.00
2019-05-25T02:04:31.491Z,4.00
2019-05-25T02:05:31.478Z,4.00
2019-05-25T02:06:31.453Z,4.00
2019-05-25T02:07:31.434Z,4.00
2019-05-25T02:08:31.410Z,4.00
2019-05-25T02:09:31.406Z,4.00
2019-05-25T02:10:31.372Z,4.00
2019-05-25T02:11:31.354Z,4.00
2019-05-25T02:12:31.335Z,4.00
2019-05-25T02:13:31.316Z,4.00
2019-05-25T02:14:31.295Z,4.00
2019-05-25T02:15:31.281Z,4.00
2019-05-25T02:16:31.257Z,4.00
2019-05-25T02:17:31.236Z,4.00
2019-05-25T02:18:31.219Z,4.00
2019-05-25T02:19:31.197Z,4.00
2019-05-25T02:20:31.177Z,4.00
2019-05-25T02:21:31.183Z,8.00
2019-05-25T02:22:31.137Z,8.00
2019-05-25T02:23:31.117Z,8.00
2019-05-25T02:24:31.121Z,8.00
2019-05-25T02:25:31.078Z,8.00
2019-05-25T02:26:31.059Z,8.00
2019-05-25T02:27:31.056Z,8.00
2019-05-25T02:28:31.044Z,8.00
2019-05-25T02:29:31.018Z,4.00
2019-05-25T02:30:30.995Z,4.00
2019-05-25T02:31:30.970Z,4.00
2019-05-25T02:32:30.943Z,4.00
2019-05-25T02:33:30.924Z,4.00
2019-05-25T02:34:30.911Z,4.00
2019-05-25T02:35:30.881Z,4.00
2019-05-25T02:36:30.871Z,4.00
2019-05-25T02:37:30.842Z,4.00
2019-05-25T02:38:30.823Z,4.00
2019-05-25T02:39:30.802Z,8.00
2019-05-25T02:40:30.783Z,8.00
2019-05-25T02:41:30.765Z,8.00
2019-05-25T02:42:30.745Z,8.00
2019-05-25T02:43:30.723Z,4.00
2019-05-25T02:44:30.710Z,8.00
2019-05-25T02:45:30.685Z,8.00
2019-05-25T02:46:30.667Z,8.00
2019-05-25T02:47:30.646Z,8.00
2019-05-25T02:48:30.628Z,8.00
2019-05-25T02:49:30.606Z,8.00
2019-05-25T02:50:30.588Z,12.00
2019-05-25T02:51:30.571Z,8.00
2019-05-25T02:52:30.548Z,12.00
2019-05-25T02:53:30.529Z,12.00
2019-05-25T02:54:30.510Z,12.00
2019-05-25T02:55:34.244Z,16.00
2019-05-25T02:56:30.469Z,16.00
2019-05-25T02:57:30.451Z,16.00
2019-05-25T02:58:30.429Z,20.00
2019-05-25T03:00:30.398Z,24.00
2019-05-25T03:01:30.376Z,24.00
2019-05-25T03:02:30.350Z,20.00
2019-05-25T03:03:30.328Z,24.00
2019-05-25T03:04:30.309Z,28.00
2019-05-25T03:05:30.290Z,28.00
2019-05-25T03:06:30.271Z,28.00
2019-05-25T03:07:30.260Z,32.00
2019-05-25T03:08:30.230Z,36.00
2019-05-25T03:09:30.210Z,40.00
2019-05-25T03:10:30.189Z,36.00
2019-05-25T03:11:30.176Z,40.00
2019-05-25T03:12:30.152Z,44.00
2019-05-25T03:13:30.143Z,48.00
2019-05-25T03:14:30.123Z,52.00
2019-05-25T03:15:30.087Z,48.00
2019-05-25T03:16:30.070Z,52.00
2019-05-25T03:17:30.052Z,52.00
2019-05-25T03:18:30.038Z,56.00
2019-05-25T03:19:30.010Z,56.00
2019-05-25T03:20:29.990Z,64.00
2019-05-25T03:21:29.973Z,76.00
2019-05-25T03:22:29.952Z,96.00
2019-05-25T03:23:29.930Z,108.00
2019-05-25T03:24:29.910Z,108.00
2019-05-25T03:25:30.071Z,104.00
2019-05-25T03:26:29.889Z,104.00
2019-05-25T03:27:29.850Z,112.00
2019-05-25T03:28:29.832Z,116.00
2019-05-25T03:29:29.816Z,124.00
2019-05-25T03:30:29.792Z,136.00
2019-05-25T03:31:29.779Z,136.00
2019-05-25T03:32:29.752Z,136.00
2019-05-25T03:33:29.738Z,144.00
2019-05-25T03:34:29.715Z,152.00
2019-05-25T03:35:29.700Z,164.00
2019-05-25T03:36:29.676Z,160.00
2019-05-25T03:37:29.658Z,160.00
2019-05-25T03:38:29.632Z,172.00
2019-05-25T03:39:29.613Z,196.00
2019-05-25T03:40:29.593Z,216.00
2019-05-25T03:41:29.573Z,236.00
2019-05-25T03:42:29.554Z,268.00
2019-05-25T03:43:29.533Z,304.00
2019-05-25T03:44:29.519Z,316.00
2019-05-25T03:45:29.496Z,324.00
2019-05-25T03:46:29.482Z,344.00
2019-05-25T03:47:29.454Z,368.00
2019-05-25T03:48:29.435Z,388.00
2019-05-25T03:49:29.416Z,404.00
2019-05-25T03:50:29.402Z,444.00
2019-05-25T03:51:29.390Z,460.00
2019-05-25T03:52:29.364Z,500.00
2019-05-25T03:53:29.339Z,564.00
2019-05-25T03:54:29.319Z,576.00
2019-05-25T03:55:29.299Z,548.00
2019-05-25T03:56:29.283Z,580.00
2019-05-25T03:57:29.259Z,648.00
2019-05-25T03:58:29.242Z,732.00
2019-05-25T03:59:29.221Z,840.00
2019-05-25T04:00:29.209Z,1024.00
2019-05-25T04:01:29.191Z,1236.00
2019-05-25T04:02:29.252Z,1348.00
2019-05-25T04:03:29.141Z,1332.00
2019-05-25T04:04:29.122Z,1300.00
2019-05-25T04:05:29.104Z,1228.00
2019-05-25T04:06:29.091Z,1232.00
2019-05-25T04:07:29.068Z,1312.00
2019-05-25T04:08:29.049Z,1428.00
2019-05-25T04:09:29.030Z,1528.00
2019-05-25T04:10:29.005Z,1636.00
2019-05-25T04:11:28.995Z,1904.00
2019-05-25T04:12:28.971Z,1900.00
2019-05-25T04:13:28.946Z,1916.00
2019-05-25T04:14:28.930Z,2088.00
2019-05-25T04:15:28.910Z,2080.00
2019-05-25T04:16:28.893Z,2176.00
2019-05-25T04:17:28.870Z,2220.00
2019-05-25T04:18:28.850Z,2068.00
2019-05-25T04:19:28.839Z,2000.00
2019-05-25T04:20:28.869Z,1996.00
2019-05-25T04:21:28.829Z,2188.00
2019-05-25T04:22:28.773Z,2328.00
2019-05-25T04:23:28.758Z,2392.00
2019-05-25T04:24:28.733Z,2604.00
2019-05-25T04:25:28.714Z,2592.00
2019-05-25T04:26:28.696Z,2868.00
2019-05-25T04:27:28.676Z,3196.00
2019-05-25T04:28:28.657Z,3024.00
2019-05-25T04:29:28.637Z,2680.00
2019-05-25T04:30:28.619Z,2664.00
2019-05-25T04:31:28.598Z,2556.00
2019-05-25T04:32:28.579Z,2452.00
2019-05-25T04:33:28.569Z,2252.00
2019-05-25T04:34:28.555Z,2220.00
2019-05-25T04:35:28.529Z,2108.00
2019-05-25T04:36:28.514Z,1992.00
2019-05-25T04:37:28.485Z,2024.00
2019-05-25T04:38:28.502Z,1980.00
2019-05-25T04:39:28.456Z,1844.00
2019-05-25T04:40:28.427Z,1824.00
2019-05-25T04:41:28.409Z,1964.00
2019-05-25T04:42:28.393Z,2084.00
2019-05-25T04:43:28.372Z,2264.00
2019-05-25T04:44:28.350Z,2368.00
2019-05-25T04:45:28.332Z,2388.00
2019-05-25T04:46:28.320Z,2456.00
2019-05-25T04:47:28.297Z,2568.00
2019-05-25T04:48:28.276Z,2552.00
2019-05-25T04:49:28.264Z,2864.00
2019-05-25T04:50:28.238Z,2924.00
2019-05-25T04:51:28.219Z,2832.00
2019-05-25T04:52:28.199Z,2860.00
2019-05-25T04:53:28.181Z,2864.00
2019-05-25T04:54:28.164Z,2796.00
2019-05-25T04:55:28.142Z,2880.00
2019-05-25T04:56:38.739Z,2880.00
2019-05-25T04:57:28.117Z,2868.00
2019-05-25T04:58:28.090Z,3056.00
2019-05-25T04:59:28.068Z,3468.00
2019-05-25T05:00:28.048Z,3604.00
2019-05-25T05:01:28.028Z,3616.00
2019-05-25T05:02:28.013Z,3748.00
2019-05-25T05:03:27.990Z,3784.00
2019-05-25T05:04:27.974Z,3628.00
2019-05-25T05:05:27.953Z,3532.00
2019-05-25T05:06:27.936Z,3516.00
2019-05-25T05:07:27.917Z,4020.00
2019-05-25T05:08:27.902Z,4220.00
2019-05-25T05:09:27.877Z,4076.00
2019-05-25T05:10:27.859Z,3904.00
2019-05-25T05:11:27.838Z,3744.00
2019-05-25T05:12:27.821Z,3672.00
2019-05-25T05:13:27.802Z,3616.00
2019-05-25T05:14:27.783Z,3424.00
2019-05-25T05:15:27.765Z,3196.00
2019-05-25T05:16:27.765Z,3068.00
2019-05-25T05:17:27.736Z,3100.00
2019-05-25T05:18:27.711Z,3028.00
2019-05-25T05:19:27.690Z,2940.00
2019-05-25T05:20:27.676Z,2916.00
2019-05-25T05:21:27.652Z,2864.00
2019-05-25T05:22:27.633Z,2828.00
2019-05-25T05:23:27.613Z,2848.00
2019-05-25T05:24:27.594Z,3144.00
2019-05-25T05:25:27.580Z,3320.00
2019-05-25T05:26:27.570Z,3400.00
2019-05-25T05:27:27.541Z,3664.00
2019-05-25T05:28:27.522Z,3924.00
2019-05-25T05:29:27.501Z,4012.00
2019-05-25T05:30:27.493Z,4120.00
2019-05-25T05:31:27.465Z,4104.00
2019-05-25T05:32:28.136Z,4032.00
2019-05-25T05:33:27.437Z,3892.00
2019-05-25T05:34:27.429Z,3868.00
2019-05-25T05:35:27.398Z,4208.00
2019-05-25T05:36:27.392Z,4164.00
2019-05-25T05:37:27.353Z,4164.00
2019-05-25T05:38:27.348Z,4168.00
2019-05-25T05:39:27.315Z,4056.00
2019-05-25T05:40:27.300Z,3944.00
2019-05-25T05:41:27.282Z,3952.00
2019-05-25T05:42:27.266Z,3728.00
2019-05-25T05:43:27.242Z,3696.00
2019-05-25T05:44:27.224Z,3816.00
2019-05-25T05:45:27.208Z,3988.00
2019-05-25T05:46:27.187Z,4032.00
2019-05-25T05:47:27.167Z,3972.00
2019-05-25T05:48:27.158Z,3964.00
2019-05-25T05:49:27.140Z,3908.00
2019-05-25T05:50:27.121Z,3824.00
2019-05-25T05:51:27.097Z,3776.00
2019-05-25T05:52:27.195Z,3748.00
2019-05-25T05:53:27.062Z,3812.00
2019-05-25T05:54:27.039Z,3804.00
2019-05-25T05:55:27.022Z,3688.00
2019-05-25T05:56:27.008Z,3928.00
2019-05-25T05:57:26.986Z,3916.00
2019-05-25T05:58:26.977Z,3840.00
2019-05-25T05:59:26.966Z,3888.00
2019-05-25T06:00:26.929Z,3948.00
2019-05-25T06:01:26.911Z,3964.00
2019-05-25T06:02:26.895Z,3996.00
2019-05-25T06:03:26.931Z,4104.00
2019-05-25T06:04:26.859Z,4184.00
2019-05-25T06:05:26.841Z,4248.00
2019-05-25T06:06:26.822Z,4288.00
2019-05-25T06:07:27.555Z,4440.00
2019-05-25T06:08:26.791Z,4672.00
2019-05-25T06:09:26.771Z,4716.00
2019-05-25T06:10:26.751Z,4664.00
2019-05-25T06:11:26.728Z,4764.00
2019-05-25T06:12:26.710Z,4936.00
2019-05-25T06:13:26.694Z,4808.00
2019-05-25T06:14:26.674Z,4732.00
2019-05-25T06:15:26.670Z,4916.00
2019-05-25T06:16:26.635Z,5184.00
2019-05-25T06:17:26.627Z,5320.00
2019-05-25T06:18:26.610Z,5556.00
2019-05-25T06:19:26.583Z,5840.00
2019-05-25T06:20:26.566Z,6060.00
2019-05-25T06:21:26.546Z,6172.00
2019-05-25T06:22:26.552Z,6372.00
2019-05-25T06:23:26.515Z,6392.00
2019-05-25T06:24:26.491Z,6348.00
2019-05-25T06:25:26.476Z,6480.00
2019-05-25T06:26:26.492Z,6708.00
2019-05-25T06:27:27.931Z,6844.00
2019-05-25T06:28:26.419Z,6840.00
2019-05-25T06:29:26.403Z,6988.00
2019-05-25T06:30:26.382Z,7516.00
2019-05-25T06:31:26.364Z,8656.00
2019-05-25T06:32:26.347Z,9712.00
2019-05-25T06:33:26.329Z,10484.00
2019-05-25T06:34:26.310Z,11572.00
2019-05-25T06:35:26.293Z,11924.00
2019-05-25T06:36:26.274Z,12536.00
2019-05-25T06:37:26.259Z,13660.00
2019-05-25T06:38:26.243Z,14264.00
2019-05-25T06:39:26.222Z,15060.00
2019-05-25T06:40:26.207Z,18112.00
2019-05-25T06:41:26.186Z,16080.00
2019-05-25T06:42:26.176Z,15372.00
2019-05-25T06:43:26.154Z,15760.00
2019-05-25T06:44:26.283Z,15524.00
2019-05-25T06:45:26.118Z,14888.00
2019-05-25T06:46:26.108Z,14552.00
2019-05-25T06:47:26.084Z,14204.00
2019-05-25T06:48:26.078Z,14604.00
2019-05-25T06:49:26.082Z,13748.00
2019-05-25T06:50:26.031Z,13564.00
2019-05-25T06:51:26.018Z,12784.00
2019-05-25T06:52:26.039Z,12632.00
2019-05-25T06:53:25.978Z,12144.00
2019-05-25T06:54:25.962Z,11216.00
2019-05-25T06:55:25.953Z,10408.00
2019-05-25T06:56:25.931Z,9764.00
2019-05-25T06:57:25.912Z,9072.00
2019-05-25T06:59:10.266Z,9124.00
2019-05-25T07:00:10.264Z,10560.00
2019-05-25T07:01:10.243Z,13192.00
2019-05-25T07:02:10.218Z,14968.00
2019-05-25T07:03:12.821Z,16120.00
2019-05-25T07:04:10.206Z,17664.00
2019-05-25T07:05:10.176Z,27936.00
2019-05-25T07:06:10.150Z,47456.00
2019-05-25T07:07:10.143Z,14760.00
2019-05-25T07:08:10.117Z,15784.00
2019-05-25T07:09:10.108Z,12908.00
2019-05-25T07:10:10.083Z,12368.00
2019-05-25T07:11:10.077Z,12620.00
2019-05-25T07:12:10.052Z,12752.00
2019-05-25T07:13:10.047Z,14424.00
2019-05-25T07:14:10.030Z,12136.00
2019-05-25T07:15:10.015Z,11288.00
2019-05-25T07:16:09.985Z,10396.00
2019-05-25T07:17:10.191Z,9764.00
2019-05-25T07:18:09.968Z,9584.00
2019-05-25T07:19:09.950Z,9404.00
2019-05-25T07:20:09.922Z,8764.00
2019-05-25T07:21:09.909Z,8300.00
2019-05-25T07:22:09.889Z,8268.00
2019-05-25T07:23:09.870Z,8528.00
2019-05-25T07:24:09.854Z,8628.00
2019-05-25T07:25:09.837Z,9008.00
2019-05-25T07:26:09.833Z,9908.00
2019-05-25T07:27:09.805Z,11452.00
2019-05-25T07:28:09.787Z,12608.00
2019-05-25T07:29:09.770Z,12664.00
2019-05-25T07:30:09.757Z,11876.00
2019-05-25T07:31:09.740Z,11096.00
2019-05-25T07:32:09.737Z,10656.00
2019-05-25T07:33:09.715Z,11208.00
2019-05-25T07:34:09.689Z,12664.00
2019-05-25T07:35:09.677Z,12780.00
2019-05-25T07:36:09.658Z,12236.00
2019-05-25T07:37:09.644Z,12112.00
2019-05-25T07:38:09.624Z,12064.00
2019-05-25T07:39:09.608Z,12204.00
2019-05-25T07:40:09.642Z,12052.00
2019-05-25T07:41:09.573Z,12076.00
2019-05-25T07:42:09.558Z,12680.00
2019-05-25T07:43:09.540Z,13552.00
2019-05-25T07:44:09.526Z,14064.00
2019-05-25T07:45:09.518Z,14096.00
2019-05-25T07:46:09.492Z,13800.00
2019-05-25T07:47:09.528Z,14232.00
2019-05-25T07:48:09.459Z,14648.00
2019-05-25T07:49:09.443Z,15284.00
2019-05-25T07:50:09.476Z,16492.00
2019-05-25T07:51:09.420Z,16436.00
2019-05-25T07:52:09.405Z,16032.00
2019-05-25T07:53:09.434Z,16428.00
2019-05-25T07:54:09.363Z,17920.00
2019-05-25T07:55:09.349Z,18112.00
2019-05-25T07:56:09.341Z,17344.00
2019-05-25T07:57:09.317Z,16204.00
2019-05-25T07:58:17.705Z,14568.00
2019-05-25T07:59:09.281Z,13808.00
2019-05-25T08:00:10.076Z,14172.00
2019-05-25T08:01:09.250Z,17184.00
2019-05-25T08:02:09.235Z,19008.00
2019-05-25T08:03:09.217Z,34848.00
2019-05-25T08:04:09.202Z,22560.00
2019-05-25T08:05:09.192Z,23936.00
2019-05-25T08:06:09.170Z,23776.00
2019-05-25T08:07:09.161Z,21792.00
2019-05-25T08:08:09.143Z,17856.00
2019-05-25T08:09:09.139Z,17440.00
2019-05-25T08:10:09.118Z,19040.00
2019-05-25T08:11:09.097Z,20512.00
2019-05-25T08:12:09.133Z,21344.00
2019-05-25T08:13:09.069Z,20544.00
2019-05-25T08:14:09.053Z,17600.00
2019-05-25T08:15:09.031Z,16864.00
2019-05-25T08:16:09.015Z,19584.00
2019-05-25T08:17:08.999Z,19456.00
2019-05-25T08:18:08.996Z,17632.00
2019-05-25T08:19:08.976Z,18112.00
2019-05-25T08:20:08.968Z,19232.00
2019-05-25T08:21:08.953Z,19104.00
2019-05-25T08:22:08.935Z,18912.00
2019-05-25T08:23:08.918Z,18752.00
2019-05-25T08:24:08.903Z,19136.00
2019-05-25T08:25:08.884Z,20480.00
2019-05-25T08:26:08.872Z,20448.00
2019-05-25T08:27:08.857Z,22528.00
2019-05-25T08:28:08.871Z,21824.00
2019-05-25T08:29:08.844Z,19968.00
2019-05-25T08:30:08.811Z,18432.00
2019-05-25T08:31:08.790Z,18784.00
2019-05-25T08:32:08.782Z,18240.00
2019-05-25T08:33:08.762Z,17088.00
2019-05-25T08:34:08.756Z,16992.00
2019-05-25T08:35:08.740Z,18336.00
2019-05-25T08:36:08.727Z,16104.00
2019-05-25T08:37:08.705Z,16960.00
2019-05-25T08:38:08.692Z,19360.00
2019-05-25T08:39:08.679Z,21024.00
2019-05-25T08:40:08.663Z,17280.00
2019-05-25T08:41:08.645Z,15568.00
2019-05-25T08:42:08.638Z,19584.00
2019-05-25T08:43:08.615Z,21440.00
2019-05-25T08:44:08.602Z,20800.00
2019-05-25T08:45:08.597Z,18112.00
2019-05-25T08:46:08.585Z,15824.00
2019-05-25T08:47:08.573Z,16300.00
2019-05-25T08:48:08.549Z,18368.00
2019-05-25T08:49:08.543Z,19264.00
2019-05-25T08:50:08.520Z,18784.00
2019-05-25T08:51:08.509Z,18688.00
2019-05-25T08:52:08.648Z,19744.00
2019-05-25T08:53:08.469Z,19616.00
2019-05-25T08:54:08.460Z,19936.00
2019-05-25T08:55:08.544Z,16480.00
2019-05-25T08:56:08.428Z,17504.00
2019-05-25T08:57:08.443Z,19808.00
2019-05-25T08:58:08.399Z,20064.00
2019-05-25T08:59:08.393Z,19808.00
2019-05-25T09:00:08.377Z,20288.00
2019-05-25T09:01:08.422Z,21056.00
2019-05-25T09:02:08.343Z,22208.00
2019-05-25T09:03:08.329Z,24416.00
2019-05-25T09:04:08.323Z,23680.00
2019-05-25T09:05:08.329Z,23424.00
2019-05-25T09:06:08.286Z,20768.00
2019-05-25T09:19:07.007Z,27328.00
2019-05-25T09:20:06.990Z,28000.00
2019-05-25T09:21:06.977Z,28224.00
2019-05-25T09:22:06.972Z,26784.00
2019-05-25T09:23:06.969Z,28000.00
2019-05-25T09:24:06.934Z,34976.00
2019-05-25T09:25:06.915Z,30336.00
2019-05-25T09:26:06.906Z,25312.00
2019-05-25T09:27:06.883Z,23520.00
2019-05-25T09:36:19.245Z,18336.00
2019-05-25T09:37:19.230Z,23968.00
2019-05-25T09:38:19.214Z,22208.00
2019-05-25T09:39:19.209Z,24096.00
2019-05-25T09:40:19.192Z,26112.00
2019-05-25T09:41:19.205Z,33920.00
2019-05-25T09:42:19.165Z,31936.00
2019-05-25T09:43:19.143Z,22656.00
2019-05-25T09:44:19.136Z,20672.00
2019-05-25T09:45:19.120Z,16772.00
2019-05-25T09:46:19.110Z,14824.00
2019-05-25T09:47:21.711Z,16372.00
2019-05-25T09:51:15.431Z,100416.00
2019-05-25T09:52:06.782Z,102432.00
2019-05-25T09:53:06.778Z,29632.00
2019-05-25T09:54:06.757Z,28416.00
2019-05-25T09:55:06.755Z,91072.00
2019-05-25T09:56:06.741Z,21088.00
2019-05-25T09:57:06.731Z,16896.00
2019-05-25T09:58:39.920Z,15156.00
2019-05-25T09:59:39.907Z,14476.00
2019-05-25T10:00:06.686Z,15672.00
2019-05-25T10:01:06.676Z,17952.00
2019-05-25T10:02:06.670Z,20320.00
2019-05-25T10:03:06.649Z,25504.00
2019-05-25T10:04:06.638Z,117376.00
2019-05-25T10:05:06.641Z,39232.00
2019-05-25T10:06:11.639Z,118624.00
2019-05-25T10:07:06.609Z,132800.00
2019-05-25T10:08:06.600Z,127424.00
2019-05-25T10:09:06.579Z,33376.00
2019-05-25T10:10:06.571Z,53184.00
2019-05-25T10:11:06.560Z,23232.00
2019-05-25T10:12:06.560Z,16424.00
2019-05-25T10:13:06.537Z,17920.00
2019-05-25T10:14:06.532Z,20800.00
2019-05-25T10:15:06.556Z,47584.00
2019-05-25T10:16:06.527Z,16448.00
2019-05-25T10:17:06.500Z,15748.00
2019-05-25T10:18:06.491Z,17408.00
2019-05-25T10:19:06.490Z,18752.00
2019-05-25T10:20:06.481Z,17664.00
2019-05-25T10:21:06.462Z,15880.00
2019-05-25T10:22:06.462Z,15204.00
2019-05-25T10:23:06.454Z,16896.00
2019-05-25T10:24:06.449Z,20224.00
2019-05-25T10:25:06.433Z,22784.00
2019-05-25T10:26:06.413Z,19840.00
2019-05-25T10:27:06.453Z,18912.00
2019-05-25T10:28:06.405Z,19712.00
2019-05-25T10:29:06.379Z,88256.00
2019-05-25T10:30:06.373Z,39520.00
2019-05-25T10:31:06.360Z,41504.00
2019-05-25T10:32:06.350Z,20640.00
2019-05-25T10:33:06.336Z,18592.00
2019-05-25T10:34:06.340Z,19072.00
2019-05-25T10:35:06.323Z,18176.00
2019-05-25T10:36:06.304Z,15444.00
2019-05-25T10:37:06.294Z,14660.00
2019-05-25T10:38:06.283Z,15428.00
2019-05-25T10:39:06.290Z,16832.00
2019-05-25T10:40:06.265Z,22368.00
2019-05-25T10:41:06.254Z,109184.00
2019-05-25T10:42:06.244Z,33760.00
2019-05-25T10:43:06.230Z,46240.00
2019-05-25T10:44:06.220Z,73888.00
2019-05-25T10:45:06.216Z,30496.00
2019-05-25T10:46:06.226Z,26720.00
2019-05-25T10:47:06.199Z,106848.00
2019-05-25T10:48:06.177Z,25216.00
2019-05-25T10:49:06.195Z,19648.00
2019-05-25T10:50:06.160Z,17952.00
2019-05-25T10:51:06.145Z,17664.00
2019-05-25T10:52:06.143Z,18784.00
2019-05-25T10:53:06.135Z,19456.00
2019-05-25T10:54:06.157Z,17856.00
2019-05-25T10:55:06.114Z,16116.00
2019-05-25T10:56:06.089Z,17184.00
2019-05-25T10:57:06.076Z,22656.00
2019-05-25T10:58:08.688Z,36320.00
2019-05-25T10:59:06.055Z,112352.00
2019-05-25T11:00:06.659Z,32448.00
2019-05-25T11:01:06.047Z,26624.00
2019-05-25T11:02:55.257Z,23392.00
2019-05-25T11:03:55.247Z,16704.00
2019-05-25T11:04:57.864Z,16736.00
2019-05-25T11:06:54.291Z,17152.00
2019-05-25T11:09:33.434Z,16672.00
2019-05-25T11:10:33.423Z,17760.00
2019-05-25T11:11:33.416Z,20032.00
2019-05-25T11:13:06.612Z,21632.00
2019-05-25T11:14:06.608Z,20704.00
2019-05-25T11:15:06.585Z,20864.00
2019-05-25T11:16:06.586Z,42656.00
2019-05-25T11:17:06.562Z,39168.00
2019-05-25T11:17:33.342Z,21024.00
2019-05-25T11:18:33.341Z,18400.00
2019-05-25T11:19:33.316Z,17600.00
2019-05-25T11:20:33.319Z,17760.00
2019-05-25T11:21:33.313Z,17920.00
2019-05-25T11:22:33.280Z,18304.00
2019-05-25T11:23:33.293Z,18272.00
2019-05-25T11:24:33.298Z,19680.00
2019-05-25T11:25:33.243Z,21696.00
2019-05-25T11:27:06.450Z,43520.00
2019-05-25T11:27:33.229Z,30720.00
2019-05-25T11:28:33.210Z,22368.00
2019-05-25T11:29:33.197Z,20992.00
2019-05-25T11:30:33.197Z,18720.00
2019-05-25T11:31:33.385Z,17856.00
2019-05-25T11:32:33.161Z,17792.00
2019-05-25T11:33:36.266Z,18176.00
2019-05-25T11:34:33.137Z,17760.00
2019-05-25T11:36:06.336Z,17248.00
2019-05-25T11:36:33.122Z,17056.00
2019-05-25T11:37:33.108Z,17568.00
2019-05-25T11:38:33.090Z,17056.00
2019-05-25T11:40:27.123Z,17376.00
2019-05-25T11:41:27.111Z,18336.00
2019-05-25T11:42:27.094Z,19328.00
2019-05-25T11:44:00.344Z,21696.00
2019-05-25T11:45:00.284Z,18496.00
2019-05-25T11:46:00.275Z,18240.00
2019-05-25T11:48:12.298Z,22272.00
2019-05-25T11:49:22.220Z,22176.00
2019-05-25T11:50:12.277Z,23424.00
2019-05-25T11:52:57.527Z,17376.00
2019-05-25T11:53:57.497Z,16992.00
2019-05-25T11:54:57.486Z,16120.00
2019-05-25T11:57:42.523Z,12964.00
2019-05-25T11:58:47.569Z,14496.00
2019-05-25T12:00:24.816Z,16176.00
2019-05-25T12:01:15.705Z,17216.00
2019-05-25T12:02:15.682Z,17952.00
2019-05-25T12:02:42.479Z,19360.00
2019-05-25T12:03:42.452Z,19264.00
2019-05-25T12:05:15.643Z,19040.00
2019-05-25T12:06:15.638Z,17984.00
2019-05-25T12:06:42.407Z,16228.00
2019-05-25T12:09:27.896Z,15836.00
2019-05-25T12:10:27.882Z,16576.00
2019-05-25T12:12:01.090Z,16148.00
2019-05-25T12:13:01.071Z,16016.00
2019-05-25T12:14:01.066Z,18560.00
2019-05-25T12:16:13.090Z,17760.00
2019-05-25T12:17:13.098Z,17536.00
2019-05-25T12:18:46.275Z,18144.00
2019-05-25T12:20:07.340Z,15108.00
2019-05-25T12:22:52.426Z,17184.00
2019-05-25T12:25:37.317Z,18272.00
2019-05-25T12:28:22.503Z,16032.00
2019-05-25T12:31:07.746Z,14080.00
2019-05-25T12:33:52.881Z,14940.00
2019-05-25T12:36:37.919Z,12792.00
2019-05-25T12:39:26.467Z,8132.00
2019-05-25T12:42:07.999Z,7824.00
2019-05-25T12:44:53.248Z,7768.00
2019-05-25T12:47:38.339Z,8696.00
