createdAt,value
2019-03-26T00:03:36.240Z,10.99
2019-03-26T00:08:43.866Z,11.25
2019-03-26T00:13:51.535Z,14.52
2019-03-26T00:18:59.145Z,9.65
2019-03-26T00:24:06.801Z,9.96
2019-03-26T00:29:14.422Z,8.38
2019-03-26T00:34:22.091Z,10.95
2019-03-26T00:39:29.691Z,10.32
2019-03-26T00:44:37.311Z,9.92
2019-03-26T00:49:44.910Z,9.09
2019-03-26T00:54:52.629Z,9.66
2019-03-26T01:00:00.468Z,8.70
2019-03-26T01:05:07.963Z,10.38
2019-03-26T01:10:15.562Z,9.83
2019-03-26T01:15:23.289Z,9.97
2019-03-26T01:20:30.930Z,10.03
2019-03-26T01:25:39.724Z,10.98
2019-03-26T01:30:45.752Z,10.25
2019-03-26T01:35:53.432Z,11.43
2019-03-26T01:41:01.032Z,10.50
2019-03-26T01:46:08.685Z,9.38
2019-03-26T01:51:16.317Z,7.64
2019-03-26T01:56:23.983Z,9.33
2019-03-26T02:01:31.567Z,9.59
2019-03-26T02:06:39.229Z,6.97
2019-03-26T02:11:46.815Z,7.90
2019-03-26T02:16:54.521Z,7.32
2019-03-26T02:22:02.153Z,8.52
2019-03-26T02:27:09.778Z,9.77
2019-03-26T02:32:17.391Z,9.03
2019-03-26T02:37:25.056Z,8.29
2019-03-26T02:42:32.722Z,6.55
2019-03-26T02:47:40.387Z,7.22
2019-03-26T02:52:48.021Z,8.25
2019-03-26T02:57:55.688Z,6.54
2019-03-26T03:03:03.320Z,7.24
2019-03-26T03:08:11.123Z,7.30
2019-03-26T03:13:18.759Z,7.48
2019-03-26T03:18:26.420Z,7.64
2019-03-26T03:23:34.007Z,8.92
2019-03-26T03:28:41.779Z,7.64
2019-03-26T03:33:49.281Z,7.40
2019-03-26T03:38:56.947Z,7.86
2019-03-26T03:44:04.566Z,7.81
2019-03-26T03:49:12.233Z,8.89
2019-03-26T03:54:19.838Z,6.77
2019-03-26T03:59:27.558Z,10.37
2019-03-26T04:04:35.181Z,10.25
2019-03-26T04:09:42.799Z,8.82
2019-03-26T04:14:50.445Z,8.28
2019-03-26T04:19:58.088Z,10.45
2019-03-26T04:25:05.533Z,8.57
2019-03-26T04:30:13.202Z,10.29
2019-03-26T04:35:20.848Z,7.82
2019-03-26T04:40:28.491Z,9.75
2019-03-26T04:45:36.087Z,11.00
2019-03-26T04:50:43.738Z,9.40
2019-03-26T04:55:51.359Z,7.44
2019-03-26T05:00:59.029Z,8.96
2019-03-26T05:06:06.664Z,9.72
2019-03-26T05:11:14.314Z,9.42
2019-03-26T05:16:21.942Z,10.38
2019-03-26T05:21:29.571Z,10.16
2019-03-26T05:26:37.154Z,6.77
2019-03-26T05:31:44.861Z,9.64
2019-03-26T05:36:52.485Z,9.78
2019-03-26T05:42:00.172Z,9.56
2019-03-26T05:47:07.774Z,7.68
2019-03-26T05:52:15.444Z,8.58
2019-03-26T05:57:23.089Z,9.34
2019-03-26T06:02:30.743Z,10.34
2019-03-26T06:07:38.390Z,8.98
2019-03-26T06:12:50.092Z,10.49
2019-03-26T06:17:57.300Z,8.67
2019-03-26T06:23:01.097Z,10.18
2019-03-26T06:28:08.698Z,11.15
2019-03-26T06:33:16.357Z,10.77
2019-03-26T06:38:23.958Z,10.58
2019-03-26T06:43:31.673Z,9.01
2019-03-26T06:48:39.300Z,10.47
2019-03-26T06:53:46.958Z,9.30
2019-03-26T06:58:54.558Z,8.93
2019-03-26T07:04:02.215Z,11.16
2019-03-26T07:09:09.806Z,13.21
2019-03-26T07:14:17.457Z,10.82
2019-03-26T07:19:25.037Z,11.82
2019-03-26T07:24:32.891Z,9.90
2019-03-26T07:29:40.514Z,13.48
2019-03-26T07:34:48.162Z,14.12
2019-03-26T07:39:55.804Z,13.90
2019-03-26T07:45:03.451Z,12.90
2019-03-26T07:50:13.955Z,13.13
2019-03-26T07:55:18.245Z,15.81
2019-03-26T08:00:25.871Z,17.82
2019-03-26T08:05:33.550Z,16.58
2019-03-26T08:10:41.143Z,14.80
2019-03-26T08:15:48.826Z,16.73
2019-03-26T08:20:57.556Z,14.34
2019-03-26T08:26:03.629Z,14.21
2019-03-26T08:31:11.253Z,12.06
2019-03-26T08:36:18.976Z,13.92
2019-03-26T08:41:26.568Z,11.13
2019-03-26T08:46:34.239Z,11.17
2019-03-26T08:51:41.873Z,12.54
2019-03-26T08:56:49.576Z,12.21
2019-03-26T09:01:57.168Z,13.12
2019-03-26T09:07:04.837Z,12.66
2019-03-26T09:12:12.476Z,11.86
2019-03-26T09:17:20.178Z,12.10
2019-03-26T09:22:27.698Z,10.96
2019-03-26T09:27:35.338Z,9.00
2019-03-26T09:32:42.923Z,10.71
2019-03-26T09:37:50.558Z,12.74
2019-03-26T09:42:58.170Z,9.69
2019-03-26T09:48:05.812Z,10.68
2019-03-26T09:53:13.453Z,11.11
2019-03-26T09:58:21.145Z,10.31
2019-03-26T10:03:28.748Z,9.05
2019-03-26T10:08:36.422Z,9.05
2019-03-26T10:13:44.057Z,9.77
2019-03-26T10:18:51.745Z,8.71
2019-03-26T10:23:59.359Z,8.92
2019-03-26T10:29:23.868Z,10.57
2019-03-26T10:34:14.259Z,7.97
2019-03-26T10:39:21.931Z,8.96
2019-03-26T10:44:29.539Z,8.62
2019-03-26T10:49:37.209Z,10.93
2019-03-26T10:54:44.798Z,10.03
2019-03-26T10:59:52.441Z,10.53
2019-03-26T11:05:00.102Z,10.68
2019-03-26T11:10:07.781Z,13.70
2019-03-26T11:15:15.411Z,11.15
2019-03-26T11:20:23.113Z,13.22
2019-03-26T11:25:30.704Z,13.50
2019-03-26T11:30:38.364Z,16.85
2019-03-26T11:35:45.958Z,17.88
2019-03-26T11:40:53.643Z,15.32
2019-03-26T11:46:01.279Z,16.56
2019-03-26T11:51:08.941Z,16.97
2019-03-26T11:56:16.553Z,16.21
2019-03-26T12:01:24.206Z,15.48
2019-03-26T12:06:31.783Z,14.81
2019-03-26T12:11:39.446Z,15.73
2019-03-26T12:16:47.064Z,13.63
2019-03-26T12:21:54.769Z,16.19
2019-03-26T12:27:02.419Z,12.65
2019-03-26T12:32:10.089Z,12.28
2019-03-26T12:37:17.696Z,12.90
2019-03-26T12:42:25.410Z,13.10
2019-03-26T12:47:33.045Z,11.90
2019-03-26T12:52:40.704Z,13.87
2019-03-26T12:57:48.325Z,11.97
2019-03-26T13:02:55.970Z,14.50
2019-03-26T13:08:03.591Z,13.37
2019-03-26T13:13:11.238Z,12.65
2019-03-26T13:18:18.849Z,12.08
2019-03-26T13:23:26.538Z,12.14
2019-03-26T13:28:34.159Z,10.47
2019-03-26T13:33:41.849Z,13.60
2019-03-26T13:38:49.472Z,13.84
2019-03-26T13:43:57.149Z,12.50
2019-03-26T13:49:04.745Z,12.33
2019-03-26T13:54:12.423Z,12.83
2019-03-26T13:59:20.011Z,11.19
2019-03-26T14:04:27.693Z,14.96
2019-03-26T14:09:35.288Z,13.26
2019-03-26T14:14:42.987Z,12.32
2019-03-26T14:19:50.601Z,11.51
2019-03-26T14:24:58.315Z,13.97
2019-03-26T14:30:05.947Z,12.07
2019-03-26T14:35:13.612Z,10.86
2019-03-26T14:40:21.225Z,9.49
2019-03-26T14:45:28.853Z,11.05
2019-03-26T14:50:36.447Z,12.90
2019-03-26T14:55:44.063Z,10.10
2019-03-26T15:00:51.676Z,10.82
2019-03-26T15:05:59.344Z,9.09
2019-03-26T15:11:08.208Z,11.40
2019-03-26T15:16:14.227Z,10.88
2019-03-26T15:21:21.839Z,9.09
2019-03-26T15:26:29.497Z,11.76
2019-03-26T15:31:37.095Z,10.57
2019-03-26T15:36:44.803Z,8.35
2019-03-26T15:41:52.426Z,12.71
2019-03-26T15:47:00.142Z,11.36
2019-03-26T15:52:07.763Z,12.63
2019-03-26T15:57:15.421Z,11.76
2019-03-26T16:02:23.030Z,13.01
2019-03-26T16:07:33.166Z,12.05
2019-03-26T16:12:41.186Z,9.51
2019-03-26T16:17:45.049Z,11.26
2019-03-26T16:22:52.635Z,12.05
2019-03-26T16:28:00.267Z,11.91
2019-03-26T16:33:07.849Z,12.02
2019-03-26T16:38:15.539Z,9.54
2019-03-26T16:43:23.157Z,10.52
2019-03-26T16:48:30.861Z,9.11
2019-03-26T16:53:38.476Z,11.16
2019-03-26T16:58:46.120Z,9.33
2019-03-26T17:03:53.736Z,10.26
2019-03-26T17:09:01.399Z,9.18
2019-03-26T17:14:09.002Z,11.76
2019-03-26T17:19:16.723Z,12.10
2019-03-26T17:24:24.334Z,9.43
2019-03-26T17:29:31.951Z,9.79
2019-03-26T17:34:39.540Z,8.81
2019-03-26T17:39:47.201Z,9.60
2019-03-26T17:44:58.062Z,10.40
2019-03-26T17:50:02.053Z,8.70
2019-03-26T17:55:09.669Z,9.48
2019-03-26T18:00:17.401Z,10.32
2019-03-26T18:05:24.966Z,11.26
2019-03-26T18:10:32.624Z,8.84
2019-03-26T18:15:40.241Z,11.11
2019-03-26T18:20:47.943Z,10.69
2019-03-26T18:25:55.601Z,10.04
2019-03-26T18:31:03.285Z,8.57
2019-03-26T18:36:10.862Z,12.96
2019-03-26T18:41:18.592Z,11.22
2019-03-26T18:46:26.274Z,10.51
2019-03-26T18:51:34.083Z,10.51
2019-03-26T18:56:41.706Z,9.43
2019-03-26T19:01:49.477Z,9.69
2019-03-26T19:06:57.166Z,9.32
2019-03-26T19:12:05.015Z,10.23
2019-03-26T19:17:12.640Z,10.28
2019-03-26T19:22:20.332Z,10.64
2019-03-26T19:27:28.008Z,11.15
2019-03-26T19:32:35.829Z,10.90
2019-03-26T19:37:43.529Z,10.44
2019-03-26T19:42:51.304Z,11.16
2019-03-26T19:47:59.079Z,8.96
2019-03-26T19:53:06.926Z,11.38
2019-03-26T19:58:14.684Z,10.94
2019-03-26T20:03:22.559Z,11.54
2019-03-26T20:08:30.367Z,12.09
2019-03-26T20:13:38.225Z,11.10
2019-03-26T20:18:45.989Z,11.32
2019-03-26T20:23:53.913Z,11.66
2019-03-26T20:29:01.665Z,10.86
2019-03-26T20:34:09.647Z,10.64
2019-03-26T20:39:17.451Z,10.74
2019-03-26T20:44:25.262Z,11.85
2019-03-26T20:49:32.984Z,10.38
2019-03-26T20:54:40.760Z,9.59
2019-03-26T20:59:48.430Z,10.91
2019-03-26T21:04:56.317Z,12.30
2019-03-26T21:10:04.002Z,11.94
2019-03-26T21:15:11.786Z,12.63
2019-03-26T21:20:19.410Z,11.68
2019-03-26T21:25:27.300Z,14.19
2019-03-26T21:30:34.984Z,12.13
2019-03-26T21:35:42.655Z,13.97
2019-03-26T21:40:50.238Z,14.23
2019-03-26T21:45:57.756Z,13.40
2019-03-26T21:51:05.389Z,15.15
2019-03-26T21:56:13.066Z,14.50
2019-03-26T22:01:20.705Z,13.91
2019-03-26T22:06:28.342Z,13.08
2019-03-26T22:11:48.779Z,14.82
2019-03-26T22:16:43.178Z,13.46
2019-03-26T22:21:50.818Z,14.36
2019-03-26T22:26:58.507Z,14.38
2019-03-26T22:32:06.144Z,13.17
2019-03-26T22:37:13.874Z,14.58
2019-03-26T22:42:21.493Z,14.39
2019-03-26T22:47:29.168Z,14.44
2019-03-26T22:52:36.808Z,14.55
2019-03-26T22:57:44.475Z,13.85
2019-03-26T23:02:52.095Z,15.27
2019-03-26T23:07:59.813Z,17.54
2019-03-26T23:13:07.448Z,14.66
2019-03-26T23:18:15.119Z,14.11
2019-03-26T23:23:22.715Z,16.44
2019-03-26T23:28:30.330Z,16.45
2019-03-26T23:33:37.946Z,15.84
2019-03-26T23:38:45.594Z,18.67
2019-03-26T23:43:53.210Z,16.84
2019-03-26T23:49:01.705Z,15.94
2019-03-26T23:54:09.337Z,16.37
2019-03-26T23:59:17.117Z,16.56
