createdAt,value
2022-10-04T00:01:30.313Z,86.45
2022-10-04T00:03:47.880Z,86.33
2022-10-04T00:06:03.019Z,86.16
2022-10-04T00:08:32.929Z,86.33
2022-10-04T00:10:46.178Z,86.40
2022-10-04T00:13:03.416Z,86.22
2022-10-04T00:15:26.957Z,86.23
2022-10-04T00:17:40.318Z,86.33
2022-10-04T00:19:55.166Z,86.51
2022-10-04T00:22:31.059Z,86.01
2022-10-04T00:25:04.626Z,85.93
2022-10-04T00:27:28.222Z,85.93
2022-10-04T00:29:43.369Z,85.59
2022-10-04T00:32:30.774Z,85.45
2022-10-04T00:34:54.597Z,85.38
2022-10-04T00:37:16.825Z,85.00
2022-10-04T00:39:48.016Z,84.78
2022-10-04T00:42:21.341Z,84.98
2022-10-04T00:44:42.604Z,85.30
2022-10-04T00:46:58.531Z,85.46
2022-10-04T00:49:14.871Z,85.56
2022-10-04T00:51:34.807Z,85.38
2022-10-04T00:53:58.863Z,85.45
2022-10-04T00:56:15.591Z,85.57
2022-10-04T00:58:33.532Z,85.42
2022-10-04T01:00:49.401Z,85.52
2022-10-04T01:03:08.525Z,85.68
2022-10-04T01:05:27.953Z,85.71
2022-10-04T01:07:45.487Z,85.66
2022-10-04T01:10:01.006Z,85.62
2022-10-04T01:12:20.714Z,85.60
2022-10-04T01:14:39.830Z,85.57
2022-10-04T01:16:54.991Z,85.65
2022-10-04T01:19:33.381Z,85.68
2022-10-04T01:21:50.294Z,85.41
2022-10-04T01:24:25.499Z,85.33
2022-10-04T01:26:48.767Z,85.15
2022-10-04T01:29:03.270Z,85.15
2022-10-04T01:31:18.017Z,85.09
2022-10-04T01:33:32.416Z,85.06
2022-10-04T01:35:45.985Z,85.20
2022-10-04T01:37:59.241Z,85.32
2022-10-04T01:40:14.475Z,85.54
2022-10-04T01:42:32.884Z,85.49
2022-10-04T01:44:55.079Z,85.58
2022-10-04T01:47:14.724Z,85.58
2022-10-04T01:49:32.265Z,85.68
2022-10-04T01:51:52.469Z,85.81
2022-10-04T01:54:09.981Z,85.91
2022-10-04T01:56:25.620Z,86.08
2022-10-04T01:58:44.845Z,86.16
2022-10-04T02:01:03.003Z,86.14
2022-10-04T02:03:22.225Z,86.18
2022-10-04T02:05:40.776Z,86.18
2022-10-04T02:07:55.530Z,86.21
2022-10-04T02:10:14.494Z,86.33
2022-10-04T02:12:28.259Z,86.38
2022-10-04T02:14:47.542Z,86.34
2022-10-04T02:17:02.129Z,86.32
2022-10-04T02:19:16.121Z,86.24
2022-10-04T02:21:29.779Z,86.40
2022-10-04T02:23:44.612Z,86.70
2022-10-04T02:25:57.920Z,86.79
2022-10-04T02:28:14.439Z,86.75
2022-10-04T02:30:28.549Z,86.88
2022-10-04T02:33:01.669Z,86.93
2022-10-04T02:35:15.620Z,86.89
2022-10-04T02:37:32.178Z,86.97
2022-10-04T02:39:48.478Z,87.05
2022-10-04T02:42:06.337Z,87.06
2022-10-04T02:44:25.236Z,87.11
2022-10-04T02:46:42.512Z,86.93
2022-10-04T02:49:00.050Z,87.00
2022-10-04T02:51:24.572Z,86.98
2022-10-04T02:53:49.445Z,86.99
2022-10-04T02:56:02.795Z,87.10
2022-10-04T02:58:21.493Z,86.84
2022-10-04T03:00:35.921Z,86.95
2022-10-04T03:03:20.716Z,86.93
2022-10-04T03:05:33.945Z,87.02
2022-10-04T03:07:47.219Z,86.94
2022-10-04T03:10:00.470Z,86.99
2022-10-04T03:12:17.083Z,87.19
2022-10-04T03:14:31.948Z,87.21
2022-10-04T03:16:48.336Z,87.17
2022-10-04T03:19:04.032Z,86.86
2022-10-04T03:21:21.406Z,86.98
2022-10-04T03:23:37.366Z,87.18
2022-10-04T03:25:58.731Z,87.35
2022-10-04T03:28:12.304Z,87.42
2022-10-04T03:30:25.697Z,87.34
2022-10-04T03:32:40.009Z,87.28
2022-10-04T03:35:00.510Z,87.32
2022-10-04T03:37:19.465Z,87.25
2022-10-04T03:39:38.214Z,87.13
2022-10-04T03:41:52.287Z,87.16
2022-10-04T03:44:05.559Z,87.18
2022-10-04T03:46:21.000Z,87.33
2022-10-04T03:48:38.763Z,87.49
2022-10-04T03:50:54.438Z,87.52
2022-10-04T03:53:11.017Z,87.59
2022-10-04T03:55:27.791Z,87.61
2022-10-04T03:57:41.642Z,87.62
2022-10-04T03:59:55.414Z,87.61
2022-10-04T04:02:15.171Z,87.62
2022-10-04T04:04:38.478Z,87.49
2022-10-04T04:06:56.183Z,87.60
2022-10-04T04:09:12.527Z,87.73
2022-10-04T04:11:28.616Z,87.62
2022-10-04T04:13:56.173Z,87.64
2022-10-04T04:16:10.664Z,87.50
2022-10-04T04:18:28.529Z,87.46
2022-10-04T04:20:44.896Z,87.47
2022-10-04T04:23:05.447Z,87.64
2022-10-04T04:25:24.824Z,87.72
2022-10-04T04:27:42.979Z,87.72
2022-10-04T04:29:58.554Z,87.85
2022-10-04T04:32:16.578Z,87.90
2022-10-04T04:34:32.261Z,88.10
2022-10-04T04:36:47.497Z,88.38
2022-10-04T04:39:25.751Z,88.42
2022-10-04T04:41:41.388Z,88.49
2022-10-04T04:43:54.882Z,88.51
2022-10-04T04:46:27.004Z,88.62
2022-10-04T04:48:38.669Z,88.54
2022-10-04T04:50:57.136Z,88.65
2022-10-04T04:53:14.131Z,88.79
2022-10-04T04:55:44.526Z,88.79
2022-10-04T04:58:04.125Z,88.86
2022-10-04T05:00:24.985Z,88.96
2022-10-04T05:02:58.150Z,89.07
2022-10-04T05:05:29.789Z,89.13
2022-10-04T05:07:44.712Z,89.06
2022-10-04T05:09:57.811Z,89.23
2022-10-04T05:12:15.170Z,89.16
2022-10-04T05:14:28.302Z,89.17
2022-10-04T05:16:45.486Z,89.28
2022-10-04T05:19:05.495Z,89.33
2022-10-04T05:21:25.258Z,89.31
2022-10-04T05:23:39.308Z,89.21
2022-10-04T05:25:53.357Z,89.18
2022-10-04T05:28:07.007Z,89.30
2022-10-04T05:30:36.277Z,89.47
2022-10-04T05:32:59.407Z,89.38
2022-10-04T05:35:21.592Z,89.37
2022-10-04T05:37:48.738Z,89.40
2022-10-04T05:40:19.980Z,89.56
2022-10-04T05:42:46.415Z,89.50
2022-10-04T05:45:01.118Z,89.57
2022-10-04T05:47:15.928Z,89.54
2022-10-04T05:49:30.455Z,89.65
2022-10-04T05:51:56.678Z,89.47
2022-10-04T05:54:13.580Z,89.53
2022-10-04T05:56:56.473Z,89.48
2022-10-04T05:59:22.238Z,89.36
2022-10-04T06:01:46.947Z,89.25
2022-10-04T06:04:21.880Z,89.26
2022-10-04T06:06:42.003Z,89.21
2022-10-04T06:09:05.598Z,89.33
2022-10-04T06:11:32.748Z,89.41
2022-10-04T06:14:25.708Z,89.53
2022-10-04T06:16:51.794Z,89.61
2022-10-04T06:19:34.842Z,89.69
2022-10-04T06:22:04.916Z,89.99
2022-10-04T06:24:26.724Z,90.11
2022-10-04T06:26:46.804Z,89.99
2022-10-04T06:29:04.666Z,89.65
2022-10-04T06:31:50.130Z,89.57
2022-10-04T06:34:20.779Z,89.83
2022-10-04T06:37:01.226Z,89.83
2022-10-04T06:39:28.114Z,89.76
2022-10-04T06:42:08.304Z,89.81
2022-10-04T06:44:37.937Z,89.60
2022-10-04T06:46:56.446Z,89.61
2022-10-04T06:49:32.641Z,89.54
2022-10-04T06:52:01.049Z,89.76
2022-10-04T06:54:31.524Z,89.97
2022-10-04T06:57:04.628Z,90.17
2022-10-04T06:59:39.915Z,90.26
2022-10-04T07:01:59.462Z,90.23
2022-10-04T07:04:24.996Z,90.19
2022-10-04T07:06:42.010Z,90.36
2022-10-04T07:09:00.813Z,90.39
2022-10-04T07:11:24.213Z,90.35
2022-10-04T07:13:49.218Z,90.36
2022-10-04T07:16:10.034Z,90.22
2022-10-04T07:18:28.675Z,90.13
2022-10-04T07:20:43.174Z,90.12
2022-10-04T07:23:01.866Z,90.27
2022-10-04T07:25:22.693Z,90.37
2022-10-04T07:27:45.705Z,90.44
2022-10-04T07:30:02.441Z,90.22
2022-10-04T07:32:24.411Z,89.93
2022-10-04T07:34:42.293Z,89.93
2022-10-04T07:36:57.594Z,90.03
2022-10-04T07:39:17.331Z,90.05
2022-10-04T07:41:36.522Z,89.96
2022-10-04T07:43:57.525Z,90.22
2022-10-04T07:46:17.212Z,90.08
2022-10-04T07:48:30.380Z,89.82
2022-10-04T07:50:50.915Z,89.71
2022-10-04T07:53:11.943Z,89.84
2022-10-04T07:55:35.590Z,90.00
2022-10-04T07:57:56.977Z,89.74
2022-10-04T08:00:20.122Z,89.75
2022-10-04T08:02:43.158Z,89.71
2022-10-04T08:05:08.177Z,89.61
2022-10-04T08:07:28.961Z,89.67
2022-10-04T08:09:55.552Z,89.66
2022-10-04T08:12:18.730Z,89.71
2022-10-04T08:14:54.280Z,89.75
2022-10-04T08:17:21.110Z,89.92
2022-10-04T08:19:48.621Z,90.01
2022-10-04T08:22:08.948Z,89.91
2022-10-04T08:24:32.260Z,89.87
2022-10-04T08:27:05.549Z,89.92
2022-10-04T08:29:50.215Z,89.96
2022-10-04T08:32:12.094Z,89.96
2022-10-04T08:34:36.641Z,90.26
2022-10-04T08:37:04.342Z,90.40
2022-10-04T08:39:35.481Z,90.50
2022-10-04T08:42:26.855Z,90.57
2022-10-04T08:45:15.415Z,90.33
2022-10-04T08:47:51.508Z,90.41
2022-10-04T08:50:42.688Z,90.41
2022-10-04T08:53:18.644Z,90.13
2022-10-04T08:55:59.760Z,89.99
2022-10-04T08:58:19.856Z,90.01
2022-10-04T09:00:42.187Z,90.25
2022-10-04T09:03:27.853Z,90.15
2022-10-04T09:05:58.538Z,90.14
2022-10-04T09:08:27.300Z,89.94
2022-10-04T09:10:51.969Z,90.25
2022-10-04T09:13:18.749Z,90.22
2022-10-04T09:15:54.547Z,90.29
2022-10-04T09:18:25.530Z,90.44
2022-10-04T09:21:00.285Z,90.40
2022-10-04T09:23:25.393Z,90.35
2022-10-04T09:26:07.716Z,90.38
2022-10-04T09:29:04.765Z,90.31
2022-10-04T09:31:39.104Z,90.61
2022-10-04T09:34:23.333Z,90.61
2022-10-04T09:36:59.468Z,90.66
2022-10-04T09:39:49.214Z,90.63
2022-10-04T09:42:33.272Z,90.40
2022-10-04T09:45:23.411Z,90.01
2022-10-04T09:47:47.238Z,90.45
2022-10-04T09:50:41.191Z,90.55
2022-10-04T09:53:08.382Z,90.47
2022-10-04T09:55:59.844Z,90.63
2022-10-04T09:58:34.546Z,90.68
2022-10-04T10:00:56.489Z,90.34
2022-10-04T10:03:36.580Z,90.40
2022-10-04T10:06:18.353Z,90.62
2022-10-04T10:08:39.892Z,90.47
2022-10-04T10:11:18.765Z,90.45
2022-10-04T10:13:48.976Z,90.55
2022-10-04T10:16:09.299Z,90.42
2022-10-04T10:18:33.995Z,90.32
2022-10-04T10:21:09.094Z,90.61
2022-10-04T10:23:55.996Z,90.81
2022-10-04T10:26:36.359Z,90.69
2022-10-04T10:29:18.110Z,90.92
2022-10-04T10:31:48.991Z,91.00
2022-10-04T10:34:24.616Z,91.12
2022-10-04T10:37:02.215Z,91.46
2022-10-04T10:39:39.783Z,91.52
2022-10-04T10:42:07.926Z,91.32
2022-10-04T10:44:42.727Z,91.37
2022-10-04T10:47:09.634Z,91.28
2022-10-04T10:49:58.788Z,91.08
2022-10-04T10:52:43.603Z,90.86
2022-10-04T10:55:32.549Z,90.87
2022-10-04T10:58:17.141Z,90.86
2022-10-04T11:00:41.191Z,90.96
2022-10-04T11:03:31.757Z,90.86
2022-10-04T11:06:34.333Z,90.74
2022-10-04T11:09:23.471Z,90.77
2022-10-04T11:12:01.158Z,90.95
2022-10-04T11:14:53.661Z,90.98
2022-10-04T11:17:26.867Z,90.92
2022-10-04T11:20:31.902Z,90.91
2022-10-04T11:23:22.235Z,90.91
2022-10-04T11:26:22.969Z,91.03
2022-10-04T11:28:47.696Z,91.22
2022-10-04T11:31:49.997Z,91.37
2022-10-04T11:34:22.205Z,91.22
2022-10-04T11:37:03.973Z,91.01
2022-10-04T11:39:38.608Z,91.12
2022-10-04T11:42:04.860Z,91.16
2022-10-04T11:44:43.725Z,91.25
2022-10-04T11:47:02.944Z,91.52
2022-10-04T11:49:38.734Z,91.46
2022-10-04T11:52:20.676Z,91.27
2022-10-04T11:55:13.632Z,91.43
2022-10-04T11:57:34.307Z,91.67
2022-10-04T11:59:59.492Z,91.67
2022-10-04T12:02:48.216Z,91.53
2022-10-04T12:05:32.275Z,91.62
2022-10-04T12:08:02.488Z,91.69
2022-10-04T12:10:26.910Z,91.65
2022-10-04T12:13:10.038Z,91.65
2022-10-04T12:15:55.359Z,91.59
2022-10-04T12:18:45.225Z,91.54
2022-10-04T12:21:17.366Z,91.61
2022-10-04T12:23:49.557Z,91.79
2022-10-04T12:26:21.733Z,91.70
2022-10-04T12:29:03.353Z,91.50
2022-10-04T12:31:28.290Z,91.81
2022-10-04T12:33:48.120Z,91.97
2022-10-04T12:36:14.742Z,92.09
2022-10-04T12:38:46.802Z,92.15
2022-10-04T12:41:12.079Z,92.13
2022-10-04T12:43:35.605Z,92.13
2022-10-04T12:46:01.415Z,92.09
2022-10-04T12:48:25.713Z,92.18
2022-10-04T12:50:51.865Z,92.10
2022-10-04T12:53:17.569Z,91.91
2022-10-04T12:55:54.169Z,91.98
2022-10-04T12:58:14.461Z,92.12
2022-10-04T13:00:29.981Z,92.03
2022-10-04T13:03:09.536Z,92.00
2022-10-04T13:05:30.106Z,91.92
2022-10-04T13:08:10.107Z,91.90
2022-10-04T13:10:41.192Z,91.85
2022-10-04T13:13:20.329Z,91.84
2022-10-04T13:18:26.974Z,91.85
2022-10-04T13:20:49.664Z,91.99
2022-10-04T13:23:02.950Z,92.18
2022-10-04T13:25:33.734Z,92.21
2022-10-04T13:27:53.927Z,92.24
2022-10-04T13:30:19.038Z,92.18
2022-10-04T13:32:36.571Z,92.13
2022-10-04T13:34:55.499Z,92.09
2022-10-04T13:37:24.694Z,92.08
2022-10-04T13:40:24.122Z,92.20
2022-10-04T13:42:54.851Z,92.24
2022-10-04T13:45:27.161Z,92.24
2022-10-04T13:47:56.821Z,92.19
2022-10-04T13:50:31.449Z,92.24
2022-10-04T13:53:11.238Z,92.38
2022-10-04T13:55:47.150Z,92.35
2022-10-04T13:58:12.572Z,92.23
2022-10-04T14:00:48.023Z,92.21
2022-10-04T14:03:17.060Z,92.26
2022-10-04T14:06:01.041Z,92.27
2022-10-04T14:08:24.422Z,92.28
2022-10-04T14:11:01.390Z,92.11
2022-10-04T14:13:57.776Z,92.11
2022-10-04T14:16:35.715Z,92.05
2022-10-04T14:19:17.219Z,92.27
2022-10-04T14:22:03.481Z,92.37
2022-10-04T14:24:56.152Z,92.48
2022-10-04T14:27:45.568Z,92.51
2022-10-04T14:30:13.933Z,92.46
2022-10-04T14:33:03.200Z,92.62
2022-10-04T14:35:20.800Z,92.71
2022-10-04T14:38:06.172Z,92.82
2022-10-04T14:40:41.338Z,92.84
2022-10-04T14:43:21.342Z,92.74
2022-10-04T14:45:46.277Z,92.66
2022-10-04T14:48:43.761Z,92.87
2022-10-04T14:51:26.500Z,92.89
2022-10-04T14:53:44.401Z,93.26
2022-10-04T14:56:27.473Z,93.30
2022-10-04T14:58:42.168Z,93.34
2022-10-04T15:01:19.675Z,93.33
2022-10-04T15:03:41.809Z,93.46
2022-10-04T15:06:17.451Z,93.57
2022-10-04T15:08:55.488Z,93.55
2022-10-04T15:11:11.352Z,93.44
2022-10-04T15:13:33.572Z,93.59
2022-10-04T15:16:03.562Z,93.53
2022-10-04T15:18:37.150Z,93.48
2022-10-04T15:21:00.056Z,93.43
2022-10-04T15:23:30.074Z,93.40
2022-10-04T15:25:50.608Z,93.46
2022-10-04T15:28:08.252Z,93.46
2022-10-04T15:30:49.428Z,93.66
2022-10-04T15:33:17.344Z,93.65
2022-10-04T15:35:40.743Z,93.80
2022-10-04T15:38:00.474Z,93.73
2022-10-04T15:40:28.251Z,93.76
2022-10-04T15:42:43.218Z,93.96
2022-10-04T15:45:26.387Z,93.69
2022-10-04T15:47:54.838Z,93.64
2022-10-04T15:50:33.220Z,93.70
2022-10-04T15:53:08.315Z,93.65
2022-10-04T15:55:42.596Z,93.42
2022-10-04T15:58:37.971Z,93.43
2022-10-04T16:01:03.958Z,93.45
2022-10-04T16:03:35.576Z,93.12
2022-10-04T16:05:52.761Z,93.28
2022-10-04T16:08:34.794Z,93.61
2022-10-04T16:11:18.254Z,93.65
2022-10-04T16:13:45.886Z,93.67
2022-10-04T16:16:27.007Z,93.38
2022-10-04T16:18:52.484Z,93.27
2022-10-04T16:21:17.776Z,93.10
2022-10-04T16:23:34.721Z,92.88
2022-10-04T16:25:49.336Z,93.09
2022-10-04T16:28:22.039Z,93.32
2022-10-04T16:30:41.909Z,93.04
2022-10-04T16:33:23.167Z,93.15
2022-10-04T16:35:40.343Z,93.00
2022-10-04T16:38:04.163Z,92.84
2022-10-04T16:40:35.945Z,93.15
2022-10-04T16:43:02.451Z,93.07
2022-10-04T16:45:53.109Z,92.79
2022-10-04T16:48:16.421Z,92.86
2022-10-04T16:51:00.345Z,92.51
2022-10-04T16:53:33.823Z,92.33
2022-10-04T16:56:13.339Z,92.16
2022-10-04T16:58:59.325Z,92.23
2022-10-04T17:01:40.815Z,92.01
2022-10-04T17:04:01.093Z,92.36
2022-10-04T17:06:37.064Z,92.57
2022-10-04T17:09:08.513Z,92.67
2022-10-04T17:11:41.724Z,92.66
2022-10-04T17:13:59.265Z,92.52
2022-10-04T17:16:21.300Z,92.53
2022-10-04T17:18:42.172Z,92.12
2022-10-04T17:21:07.489Z,91.48
2022-10-04T17:23:36.856Z,90.99
2022-10-04T17:25:58.356Z,90.73
2022-10-04T17:28:23.665Z,90.06
2022-10-04T17:30:51.619Z,90.58
2022-10-04T17:33:23.064Z,90.48
2022-10-04T17:36:03.581Z,89.81
2022-10-04T17:38:23.619Z,90.61
2022-10-04T17:40:46.967Z,90.62
2022-10-04T17:43:07.098Z,90.05
2022-10-04T17:45:57.471Z,89.42
2022-10-04T17:48:32.951Z,88.61
2022-10-04T17:51:09.492Z,88.95
2022-10-04T17:53:46.913Z,89.12
2022-10-04T17:56:03.330Z,89.22
2022-10-04T17:58:23.493Z,88.80
2022-10-04T18:01:09.138Z,88.55
2022-10-04T18:03:26.913Z,88.25
2022-10-04T18:05:49.959Z,87.61
2022-10-04T18:08:05.175Z,87.48
2022-10-04T18:10:29.518Z,87.35
2022-10-04T18:12:50.118Z,87.02
2022-10-04T18:15:21.264Z,86.57
2022-10-04T18:17:45.980Z,85.72
2022-10-04T18:20:11.317Z,84.73
2022-10-04T18:22:27.602Z,85.18
2022-10-04T18:24:40.823Z,86.08
2022-10-04T18:27:06.696Z,86.54
2022-10-04T18:29:39.098Z,86.61
2022-10-04T18:31:52.215Z,86.20
2022-10-04T18:34:18.984Z,85.71
2022-10-04T18:36:34.693Z,86.24
2022-10-04T18:38:50.347Z,86.39
2022-10-04T18:41:05.817Z,86.47
2022-10-04T18:43:33.526Z,86.69
2022-10-04T18:46:03.341Z,86.34
2022-10-04T18:48:39.473Z,86.28
2022-10-04T18:50:52.669Z,86.29
2022-10-04T18:53:33.508Z,86.35
2022-10-04T18:55:53.927Z,86.32
2022-10-04T18:58:32.951Z,86.35
2022-10-04T19:01:09.093Z,86.52
2022-10-04T19:03:33.402Z,86.84
2022-10-04T19:05:53.891Z,86.67
2022-10-04T19:08:17.906Z,86.88
2022-10-04T19:10:36.672Z,87.01
2022-10-04T19:13:02.341Z,87.20
2022-10-04T19:15:29.957Z,87.36
2022-10-04T19:17:51.676Z,87.42
2022-10-04T19:20:09.221Z,87.43
2022-10-04T19:22:35.753Z,86.92
2022-10-04T19:25:25.369Z,86.28
2022-10-04T19:27:41.873Z,86.27
2022-10-04T19:30:05.819Z,86.01
2022-10-04T19:32:31.813Z,86.18
2022-10-04T19:34:54.937Z,86.35
2022-10-04T19:37:12.115Z,86.44
2022-10-04T19:39:46.779Z,87.02
2022-10-04T19:42:03.358Z,87.12
2022-10-04T19:44:32.849Z,87.19
2022-10-04T19:46:57.319Z,87.15
2022-10-04T19:49:21.300Z,87.08
2022-10-04T19:51:41.937Z,87.43
2022-10-04T19:54:00.613Z,87.26
2022-10-04T19:56:18.584Z,86.69
2022-10-04T19:58:45.529Z,86.67
2022-10-04T20:00:59.510Z,86.92
2022-10-04T20:03:17.290Z,86.89
2022-10-04T20:05:30.525Z,86.42
2022-10-04T20:07:43.959Z,86.32
2022-10-04T20:10:11.749Z,86.23
2022-10-04T20:12:38.429Z,86.28
2022-10-04T20:14:53.666Z,86.20
2022-10-04T20:17:13.117Z,86.11
2022-10-04T20:19:40.024Z,86.20
2022-10-04T20:21:53.173Z,85.37
2022-10-04T20:24:06.211Z,85.51
2022-10-04T20:27:07.871Z,85.98
2022-10-04T20:30:05.434Z,86.24
2022-10-04T20:32:54.680Z,85.74
2022-10-04T20:35:09.159Z,86.05
2022-10-04T20:37:22.874Z,85.47
2022-10-04T20:40:05.073Z,85.65
2022-10-04T20:42:31.226Z,85.50
2022-10-04T20:44:55.009Z,85.28
2022-10-04T20:47:08.483Z,84.98
2022-10-04T20:49:24.321Z,84.74
2022-10-04T20:51:38.711Z,84.37
2022-10-04T20:53:52.365Z,84.39
2022-10-04T20:56:25.186Z,84.27
2022-10-04T20:58:36.411Z,84.00
2022-10-04T21:00:58.582Z,83.39
2022-10-04T21:03:24.736Z,83.60
2022-10-04T21:05:37.837Z,84.09
2022-10-04T21:07:50.951Z,84.41
2022-10-04T21:10:19.369Z,84.52
2022-10-04T21:12:40.896Z,83.72
2022-10-04T21:15:08.810Z,83.85
2022-10-04T21:17:43.542Z,83.73
2022-10-04T21:19:56.663Z,83.16
2022-10-04T21:22:10.871Z,83.43
2022-10-04T21:24:40.943Z,83.53
2022-10-04T21:27:03.431Z,83.71
2022-10-04T21:29:16.547Z,83.17
2022-10-04T21:31:29.748Z,82.44
2022-10-04T21:33:43.360Z,82.60
2022-10-04T21:35:58.327Z,82.41
2022-10-04T21:38:11.340Z,82.21
2022-10-04T21:40:24.365Z,82.52
2022-10-04T21:42:37.464Z,82.39
2022-10-04T21:44:50.558Z,82.56
2022-10-04T21:47:03.953Z,82.12
2022-10-04T21:49:16.989Z,82.12
2022-10-04T21:51:30.013Z,83.07
2022-10-04T21:53:43.025Z,83.20
2022-10-04T21:55:56.164Z,82.63
2022-10-04T21:58:09.267Z,82.82
2022-10-04T22:00:24.243Z,82.23
2022-10-04T22:02:37.319Z,82.05
2022-10-04T22:04:50.451Z,82.55
2022-10-04T22:07:03.499Z,82.59
2022-10-04T22:09:16.846Z,82.71
2022-10-04T22:11:29.927Z,82.61
2022-10-04T22:13:43.004Z,82.17
2022-10-04T22:15:56.408Z,82.39
2022-10-04T22:18:09.567Z,82.83
2022-10-04T22:20:22.850Z,82.59
2022-10-04T22:22:39.741Z,82.68
2022-10-04T22:24:53.040Z,82.48
2022-10-04T22:27:06.592Z,82.59
2022-10-04T22:29:21.681Z,82.67
2022-10-04T22:31:35.444Z,82.49
2022-10-04T22:33:50.030Z,82.25
2022-10-04T22:36:14.198Z,82.37
2022-10-04T22:38:27.257Z,82.97
2022-10-04T22:40:40.312Z,82.89
2022-10-04T22:42:57.741Z,82.66
2022-10-04T22:45:19.242Z,81.89
2022-10-04T22:47:34.961Z,82.13
2022-10-04T22:49:50.148Z,82.08
2022-10-04T22:52:05.176Z,82.04
2022-10-04T22:54:24.677Z,81.70
2022-10-04T22:56:38.199Z,82.34
2022-10-04T22:58:51.228Z,82.78
2022-10-04T23:01:04.351Z,82.67
2022-10-04T23:03:28.643Z,82.46
2022-10-04T23:05:41.743Z,83.04
2022-10-04T23:07:55.443Z,82.51
2022-10-04T23:10:08.893Z,82.69
2022-10-04T23:12:21.965Z,82.22
2022-10-04T23:14:38.103Z,82.35
2022-10-04T23:16:51.838Z,82.32
2022-10-04T23:19:12.962Z,82.16
2022-10-04T23:21:34.475Z,82.15
2022-10-04T23:23:47.489Z,81.86
2022-10-04T23:26:00.741Z,81.53
2022-10-04T23:28:19.004Z,81.57
2022-10-04T23:30:32.554Z,81.11
2022-10-04T23:32:45.658Z,80.93
2022-10-04T23:34:58.874Z,80.29
2022-10-04T23:37:22.695Z,80.07
2022-10-04T23:39:38.546Z,80.20
2022-10-04T23:41:51.661Z,80.08
2022-10-04T23:44:04.821Z,79.68
2022-10-04T23:46:22.248Z,79.11
2022-10-04T23:48:36.009Z,79.49
2022-10-04T23:50:49.321Z,79.68
2022-10-04T23:53:05.825Z,79.80
2022-10-04T23:55:23.832Z,79.80
2022-10-04T23:57:36.899Z,79.66
2022-10-04T23:59:50.197Z,79.80
