createdAt,value
2022-09-10T00:01:38.476Z,100.00
2022-09-10T00:04:10.738Z,100.00
2022-09-10T00:06:37.104Z,100.00
2022-09-10T00:09:03.553Z,100.00
2022-09-10T00:11:30.015Z,100.00
2022-09-10T00:13:57.236Z,100.00
2022-09-10T00:16:24.116Z,100.00
2022-09-10T00:18:50.462Z,100.00
2022-09-10T00:21:19.235Z,100.00
2022-09-10T00:23:45.583Z,100.00
2022-09-10T00:26:24.579Z,100.00
2022-09-10T00:28:52.540Z,100.00
2022-09-10T00:31:20.492Z,100.00
2022-09-10T00:33:47.172Z,100.00
2022-09-10T00:36:36.221Z,100.00
2022-09-10T00:39:07.093Z,100.00
2022-09-10T00:41:34.926Z,100.00
2022-09-10T00:44:04.431Z,100.00
2022-09-10T00:46:44.663Z,100.00
2022-09-10T00:49:43.025Z,100.00
2022-09-10T00:52:09.811Z,100.00
2022-09-10T00:54:37.758Z,100.00
2022-09-10T00:57:09.604Z,100.00
2022-09-10T00:59:36.306Z,100.00
2022-09-10T01:02:02.762Z,100.00
2022-09-10T01:04:29.206Z,100.00
2022-09-10T01:06:55.859Z,100.00
2022-09-10T01:09:23.832Z,100.00
2022-09-10T01:12:20.983Z,100.00
2022-09-10T01:15:20.073Z,100.00
2022-09-10T01:18:07.132Z,100.00
2022-09-10T01:20:45.932Z,100.00
2022-09-10T01:23:49.625Z,100.00
2022-09-10T01:26:43.824Z,100.00
2022-09-10T01:29:19.093Z,100.00
2022-09-10T01:32:02.700Z,100.00
2022-09-10T01:34:37.514Z,100.00
2022-09-10T01:37:08.852Z,100.00
2022-09-10T01:39:35.294Z,100.00
2022-09-10T01:42:01.726Z,100.00
2022-09-10T01:44:51.309Z,100.00
2022-09-10T01:47:31.141Z,100.00
2022-09-10T01:49:57.495Z,100.00
2022-09-10T01:52:26.775Z,100.00
2022-09-10T01:55:17.176Z,100.00
2022-09-10T01:57:57.013Z,100.00
2022-09-10T02:00:25.458Z,100.00
2022-09-10T02:03:05.414Z,100.00
2022-09-10T02:05:33.870Z,100.00
2022-09-10T02:08:04.991Z,100.00
2022-09-10T02:10:31.384Z,100.00
2022-09-10T02:12:57.828Z,100.00
2022-09-10T02:15:26.803Z,100.00
2022-09-10T02:17:53.253Z,100.00
2022-09-10T02:20:20.914Z,100.00
2022-09-10T02:22:55.762Z,100.00
2022-09-10T02:25:22.152Z,100.00
2022-09-10T02:27:48.555Z,100.00
2022-09-10T02:30:15.134Z,100.00
2022-09-10T02:32:41.445Z,100.00
2022-09-10T02:35:08.434Z,100.00
2022-09-10T02:37:34.863Z,100.00
2022-09-10T02:40:01.433Z,100.00
2022-09-10T02:42:27.766Z,100.00
2022-09-10T02:44:54.119Z,100.00
2022-09-10T02:47:20.491Z,100.00
2022-09-10T02:49:47.015Z,100.00
2022-09-10T02:52:13.397Z,100.00
2022-09-10T02:54:39.767Z,100.00
2022-09-10T02:57:06.081Z,100.00
2022-09-10T02:59:32.485Z,100.00
2022-09-10T03:01:58.815Z,100.00
2022-09-10T03:04:25.217Z,100.00
2022-09-10T03:06:51.524Z,100.00
2022-09-10T03:09:17.831Z,100.00
2022-09-10T03:11:44.204Z,100.00
2022-09-10T03:14:11.134Z,100.00
2022-09-10T03:16:37.600Z,100.00
2022-09-10T03:19:03.990Z,100.00
2022-09-10T03:21:30.316Z,100.00
2022-09-10T03:23:57.179Z,100.00
2022-09-10T03:26:24.435Z,100.00
2022-09-10T03:28:50.783Z,100.00
2022-09-10T03:31:17.351Z,100.00
2022-09-10T03:33:44.320Z,100.00
2022-09-10T03:36:11.357Z,100.00
2022-09-10T03:38:37.841Z,100.00
2022-09-10T03:41:04.214Z,100.00
2022-09-10T03:43:30.923Z,100.00
2022-09-10T03:45:57.389Z,100.00
2022-09-10T03:48:24.083Z,100.00
2022-09-10T03:50:50.526Z,100.00
2022-09-10T03:53:18.905Z,100.00
2022-09-10T03:55:46.797Z,100.00
2022-09-10T03:58:14.431Z,100.00
2022-09-10T04:00:41.156Z,100.00
2022-09-10T04:03:07.714Z,100.00
2022-09-10T04:05:34.486Z,100.00
2022-09-10T04:08:01.156Z,100.00
2022-09-10T04:10:29.079Z,100.00
2022-09-10T04:12:55.449Z,100.00
2022-09-10T04:15:23.739Z,100.00
2022-09-10T04:17:50.470Z,100.00
2022-09-10T04:20:18.182Z,100.00
2022-09-10T04:22:44.527Z,100.00
2022-09-10T04:25:10.828Z,100.00
2022-09-10T04:27:37.158Z,100.00
2022-09-10T04:30:03.777Z,100.00
2022-09-10T04:32:30.154Z,100.00
2022-09-10T04:34:56.483Z,100.00
2022-09-10T04:37:22.858Z,100.00
2022-09-10T04:39:49.253Z,100.00
2022-09-10T04:42:15.652Z,100.00
2022-09-10T04:44:42.012Z,100.00
2022-09-10T04:47:08.330Z,100.00
2022-09-10T04:49:34.635Z,100.00
2022-09-10T04:52:01.221Z,100.00
2022-09-10T04:54:27.535Z,100.00
2022-09-10T04:56:53.845Z,100.00
2022-09-10T04:59:20.276Z,100.00
2022-09-10T05:01:47.153Z,100.00
2022-09-10T05:04:13.515Z,100.00
2022-09-10T05:06:39.867Z,100.00
2022-09-10T05:09:06.224Z,100.00
2022-09-10T05:11:32.527Z,100.00
2022-09-10T05:13:58.977Z,100.00
2022-09-10T05:16:25.704Z,100.00
2022-09-10T05:18:52.024Z,100.00
2022-09-10T05:21:18.927Z,100.00
2022-09-10T05:23:45.380Z,100.00
2022-09-10T05:26:11.688Z,100.00
2022-09-10T05:28:38.356Z,100.00
2022-09-10T05:31:04.831Z,100.00
2022-09-10T05:33:31.157Z,100.00
2022-09-10T05:35:57.492Z,100.00
2022-09-10T05:38:23.842Z,100.00
2022-09-10T05:40:50.200Z,100.00
2022-09-10T05:43:16.582Z,100.00
2022-09-10T05:45:42.993Z,100.00
2022-09-10T05:48:09.422Z,100.00
2022-09-10T05:50:35.888Z,100.00
2022-09-10T05:53:02.218Z,100.00
2022-09-10T05:55:28.506Z,100.00
2022-09-10T05:57:54.906Z,100.00
2022-09-10T06:00:21.337Z,100.00
2022-09-10T06:02:47.695Z,100.00
2022-09-10T06:05:14.114Z,100.00
2022-09-10T06:07:40.451Z,100.00
2022-09-10T06:10:07.230Z,100.00
2022-09-10T06:12:33.622Z,100.00
2022-09-10T06:14:59.977Z,100.00
2022-09-10T06:17:26.284Z,100.00
2022-09-10T06:19:52.653Z,100.00
2022-09-10T06:22:18.960Z,100.00
2022-09-10T06:24:45.391Z,100.00
2022-09-10T06:27:11.708Z,100.00
2022-09-10T06:29:38.023Z,100.00
2022-09-10T06:32:04.648Z,100.00
2022-09-10T06:34:31.067Z,100.00
2022-09-10T06:36:57.515Z,100.00
2022-09-10T06:39:23.834Z,100.00
2022-09-10T06:41:50.210Z,100.00
2022-09-10T06:44:16.613Z,100.00
2022-09-10T06:49:29.273Z,100.00
2022-09-10T06:51:56.285Z,100.00
2022-09-10T06:54:22.618Z,100.00
2022-09-10T06:56:49.274Z,99.51
2022-09-10T06:59:15.592Z,94.39
2022-09-10T07:01:42.023Z,91.31
2022-09-10T07:04:08.404Z,90.05
2022-09-10T07:06:36.047Z,90.66
2022-09-10T07:09:03.232Z,90.11
2022-09-10T07:11:29.664Z,90.88
2022-09-10T07:13:56.012Z,88.55
2022-09-10T07:16:24.653Z,88.20
2022-09-10T07:18:52.306Z,87.61
2022-09-10T07:21:19.197Z,89.33
2022-09-10T07:23:46.546Z,89.25
2022-09-10T07:26:15.521Z,89.94
2022-09-10T07:28:42.099Z,89.31
2022-09-10T07:31:21.693Z,89.83
2022-09-10T07:33:49.064Z,90.61
2022-09-10T07:36:16.584Z,91.32
2022-09-10T07:38:43.684Z,91.96
2022-09-10T07:41:13.281Z,92.32
2022-09-10T07:43:41.055Z,92.05
2022-09-10T07:46:10.655Z,91.31
2022-09-10T07:48:36.993Z,91.57
2022-09-10T07:51:08.177Z,91.70
2022-09-10T07:53:35.139Z,91.19
2022-09-10T07:56:04.295Z,89.81
2022-09-10T07:58:32.600Z,87.49
2022-09-10T08:00:59.835Z,86.34
2022-09-10T08:03:29.601Z,86.01
2022-09-10T08:06:00.424Z,85.51
2022-09-10T08:08:31.350Z,87.38
2022-09-10T08:11:23.746Z,85.89
2022-09-10T08:13:51.910Z,86.65
2022-09-10T08:16:20.849Z,88.18
2022-09-10T08:18:47.996Z,87.29
2022-09-10T08:21:16.029Z,88.48
2022-09-10T08:23:42.674Z,88.89
2022-09-10T08:26:09.189Z,88.40
2022-09-10T08:28:36.708Z,89.20
2022-09-10T08:31:06.016Z,88.29
2022-09-10T08:33:32.395Z,89.80
2022-09-10T08:35:59.960Z,90.99
2022-09-10T08:38:30.128Z,91.29
2022-09-10T08:40:57.043Z,92.09
2022-09-10T08:43:31.387Z,92.46
2022-09-10T08:46:01.859Z,93.25
2022-09-10T08:48:31.592Z,94.53
2022-09-10T08:51:11.256Z,92.69
2022-09-10T08:53:46.063Z,93.49
2022-09-10T08:56:19.517Z,91.93
2022-09-10T08:58:56.397Z,92.84
2022-09-10T09:01:37.632Z,93.77
2022-09-10T09:04:12.028Z,94.20
2022-09-10T09:06:46.445Z,93.47
2022-09-10T09:09:15.723Z,93.44
2022-09-10T09:12:03.555Z,93.37
2022-09-10T09:14:51.312Z,92.91
2022-09-10T09:17:33.811Z,93.45
2022-09-10T09:20:26.332Z,90.87
2022-09-10T09:22:54.963Z,89.56
2022-09-10T09:25:27.530Z,88.68
2022-09-10T09:27:56.035Z,85.30
2022-09-10T09:30:37.580Z,86.11
2022-09-10T09:33:14.227Z,84.29
2022-09-10T09:35:50.527Z,81.36
2022-09-10T09:38:45.081Z,81.76
2022-09-10T09:41:23.926Z,80.25
2022-09-10T09:44:05.663Z,81.56
2022-09-10T09:46:32.103Z,80.54
2022-09-10T09:49:01.945Z,81.49
2022-09-10T09:51:29.787Z,82.73
2022-09-10T09:54:39.472Z,82.96
2022-09-10T09:56:53.735Z,80.65
2022-09-10T09:59:29.214Z,79.16
2022-09-10T10:02:04.267Z,81.01
2022-09-10T10:04:30.869Z,77.32
2022-09-10T10:06:59.575Z,78.16
2022-09-10T10:09:28.428Z,80.86
2022-09-10T10:12:05.958Z,80.77
2022-09-10T10:14:32.198Z,79.85
2022-09-10T10:17:00.981Z,83.38
2022-09-10T10:19:27.505Z,81.76
2022-09-10T10:21:53.879Z,81.27
2022-09-10T10:24:38.110Z,83.34
2022-09-10T10:27:04.499Z,83.03
2022-09-10T10:29:31.101Z,84.11
2022-09-10T10:31:57.652Z,83.96
2022-09-10T10:34:41.992Z,85.24
2022-09-10T10:37:17.650Z,85.13
2022-09-10T10:40:04.936Z,86.03
2022-09-10T10:42:49.524Z,87.96
2022-09-10T10:45:44.781Z,88.44
2022-09-10T10:48:29.973Z,90.39
2022-09-10T10:51:20.560Z,89.63
2022-09-10T10:54:18.899Z,89.65
2022-09-10T10:57:02.176Z,89.77
2022-09-10T10:59:58.629Z,91.70
2022-09-10T11:02:43.212Z,90.26
2022-09-10T11:05:35.242Z,93.25
2022-09-10T11:08:16.442Z,92.79
2022-09-10T11:10:47.627Z,93.31
2022-09-10T11:13:39.928Z,90.77
2022-09-10T11:16:14.118Z,90.32
2022-09-10T11:18:46.775Z,87.99
2022-09-10T11:21:20.326Z,84.20
2022-09-10T11:24:07.851Z,84.86
2022-09-10T11:26:52.226Z,81.33
2022-09-10T11:29:27.587Z,80.99
2022-09-10T11:32:04.652Z,80.97
2022-09-10T11:34:40.143Z,83.40
2022-09-10T11:37:24.898Z,81.58
2022-09-10T11:39:54.886Z,82.28
2022-09-10T11:42:39.233Z,77.77
2022-09-10T11:45:19.488Z,79.63
2022-09-10T11:47:55.277Z,79.66
2022-09-10T11:50:34.437Z,80.92
2022-09-10T11:53:02.374Z,78.51
2022-09-10T11:56:10.686Z,77.41
2022-09-10T11:58:53.810Z,78.13
2022-09-10T12:01:38.434Z,78.49
2022-09-10T12:04:24.305Z,77.72
2022-09-10T12:07:21.951Z,77.81
2022-09-10T12:10:09.900Z,75.46
2022-09-10T12:12:43.970Z,78.06
2022-09-10T12:15:17.164Z,79.59
2022-09-10T12:17:48.275Z,78.65
2022-09-10T12:20:20.068Z,77.93
2022-09-10T12:22:51.120Z,78.69
2022-09-10T12:25:17.355Z,78.88
2022-09-10T12:27:51.051Z,79.63
2022-09-10T12:30:26.483Z,78.80
2022-09-10T12:32:54.136Z,78.42
2022-09-10T12:35:29.630Z,77.11
2022-09-10T12:38:33.609Z,74.82
2022-09-10T12:41:08.526Z,72.63
2022-09-10T12:43:40.766Z,73.36
2022-09-10T12:46:07.198Z,73.80
2022-09-10T12:48:35.539Z,73.51
2022-09-10T12:51:20.821Z,73.31
2022-09-10T12:53:55.149Z,72.20
2022-09-10T12:56:55.167Z,70.92
2022-09-10T12:59:50.519Z,71.27
2022-09-10T13:02:30.904Z,74.78
2022-09-10T13:05:01.737Z,70.82
2022-09-10T13:07:35.880Z,68.48
2022-09-10T13:10:21.144Z,69.32
2022-09-10T13:12:53.475Z,71.25
2022-09-10T13:15:24.279Z,71.85
2022-09-10T13:17:50.541Z,71.80
2022-09-10T13:20:19.909Z,70.82
2022-09-10T13:23:01.522Z,71.56
2022-09-10T13:25:35.447Z,71.45
2022-09-10T13:28:02.404Z,71.47
2022-09-10T13:30:29.905Z,71.53
2022-09-10T13:33:04.812Z,71.15
2022-09-10T13:35:56.347Z,69.84
2022-09-10T13:39:08.006Z,69.28
2022-09-10T13:42:05.302Z,72.69
2022-09-10T13:44:46.560Z,72.50
2022-09-10T13:47:18.956Z,70.51
2022-09-10T13:50:00.665Z,68.07
2022-09-10T13:52:47.863Z,67.95
2022-09-10T13:55:20.586Z,66.61
2022-09-10T13:57:50.563Z,68.04
2022-09-10T14:00:16.810Z,69.04
2022-09-10T14:03:01.665Z,68.05
2022-09-10T14:05:48.383Z,69.25
2022-09-10T14:08:23.760Z,69.07
2022-09-10T14:11:07.594Z,70.26
2022-09-10T14:14:08.176Z,67.78
2022-09-10T14:17:03.836Z,68.24
2022-09-10T14:19:57.092Z,66.04
2022-09-10T14:22:25.062Z,67.55
2022-09-10T14:24:54.477Z,67.55
2022-09-10T14:27:30.155Z,66.78
2022-09-10T14:30:16.087Z,67.21
2022-09-10T14:32:42.443Z,67.75
2022-09-10T14:35:37.181Z,65.96
2022-09-10T14:38:23.891Z,66.21
2022-09-10T14:40:58.536Z,67.01
2022-09-10T14:43:36.310Z,65.43
2022-09-10T14:46:03.464Z,66.25
2022-09-10T14:48:35.842Z,66.01
2022-09-10T14:51:24.021Z,65.58
2022-09-10T14:53:52.925Z,65.62
2022-09-10T14:56:40.588Z,63.92
2022-09-10T14:59:13.128Z,63.88
2022-09-10T15:01:45.017Z,60.74
2022-09-10T15:04:16.942Z,60.94
2022-09-10T15:06:43.732Z,64.21
2022-09-10T15:09:14.441Z,64.96
2022-09-10T15:12:06.970Z,65.22
2022-09-10T15:14:33.879Z,62.87
2022-09-10T15:17:00.529Z,64.14
2022-09-10T15:19:26.893Z,64.46
2022-09-10T15:21:53.254Z,65.49
2022-09-10T15:24:21.790Z,64.66
2022-09-10T15:26:48.823Z,64.96
2022-09-10T15:29:15.684Z,66.08
2022-09-10T15:31:42.479Z,67.73
2022-09-10T15:34:10.214Z,68.38
2022-09-10T15:36:38.131Z,68.65
2022-09-10T15:39:05.423Z,68.58
2022-09-10T15:41:31.758Z,68.58
2022-09-10T15:43:58.679Z,68.33
2022-09-10T15:46:25.073Z,68.46
2022-09-10T15:48:52.492Z,68.15
2022-09-10T15:51:23.601Z,70.33
2022-09-10T15:53:52.047Z,69.11
2022-09-10T15:56:20.196Z,70.13
2022-09-10T15:58:55.341Z,68.62
2022-09-10T16:01:22.787Z,70.20
2022-09-10T16:04:00.534Z,70.84
2022-09-10T16:06:27.202Z,71.91
2022-09-10T16:08:56.056Z,71.08
2022-09-10T16:11:23.497Z,71.40
2022-09-10T16:13:50.243Z,71.26
2022-09-10T16:16:19.542Z,71.39
2022-09-10T16:18:46.671Z,70.91
2022-09-10T16:21:15.472Z,71.39
2022-09-10T16:23:42.846Z,71.71
2022-09-10T16:26:11.587Z,71.70
2022-09-10T16:28:37.915Z,73.02
2022-09-10T16:31:20.642Z,72.18
2022-09-10T16:33:48.373Z,72.04
2022-09-10T16:36:17.441Z,72.51
2022-09-10T16:38:43.963Z,73.23
2022-09-10T16:41:15.091Z,73.47
2022-09-10T16:43:42.346Z,73.04
2022-09-10T16:46:11.592Z,73.68
2022-09-10T16:48:40.707Z,73.97
2022-09-10T16:51:13.751Z,74.19
2022-09-10T16:53:46.173Z,76.66
2022-09-10T16:56:14.643Z,77.96
2022-09-10T16:58:41.838Z,79.52
2022-09-10T17:01:09.405Z,80.41
2022-09-10T17:03:43.859Z,81.35
2022-09-10T17:06:22.064Z,82.21
2022-09-10T17:08:48.420Z,83.69
2022-09-10T17:11:16.624Z,84.20
2022-09-10T17:13:43.306Z,84.87
2022-09-10T17:16:28.817Z,87.51
2022-09-10T17:19:01.368Z,86.60
2022-09-10T17:21:29.670Z,86.61
2022-09-10T17:23:56.380Z,87.53
2022-09-10T17:26:23.206Z,87.58
2022-09-10T17:29:01.415Z,88.62
2022-09-10T17:31:29.363Z,88.02
2022-09-10T17:33:56.971Z,88.34
2022-09-10T17:36:24.219Z,88.97
2022-09-10T17:38:50.817Z,88.70
2022-09-10T17:41:17.161Z,89.32
2022-09-10T17:43:43.734Z,89.44
2022-09-10T17:46:15.280Z,89.67
2022-09-10T17:48:42.744Z,89.26
2022-09-10T17:51:12.780Z,90.12
2022-09-10T17:53:39.091Z,90.32
2022-09-10T17:56:09.040Z,89.56
2022-09-10T17:58:35.775Z,89.72
2022-09-10T18:01:06.758Z,89.78
2022-09-10T18:03:33.469Z,89.96
2022-09-10T18:06:07.634Z,90.33
2022-09-10T18:08:34.889Z,90.32
2022-09-10T18:11:13.646Z,90.49
2022-09-10T18:13:40.375Z,90.70
2022-09-10T18:16:06.801Z,90.65
2022-09-10T18:18:33.592Z,91.02
2022-09-10T18:21:10.979Z,91.09
2022-09-10T18:23:37.611Z,90.90
2022-09-10T18:26:17.954Z,91.50
2022-09-10T18:28:44.284Z,91.63
2022-09-10T18:31:11.262Z,91.41
2022-09-10T18:33:39.495Z,91.29
2022-09-10T18:36:14.207Z,91.29
2022-09-10T18:38:41.544Z,91.31
2022-09-10T18:41:28.599Z,91.71
2022-09-10T18:43:59.787Z,91.75
2022-09-10T18:46:27.480Z,92.22
2022-09-10T18:48:53.792Z,92.46
2022-09-10T18:51:23.480Z,93.00
2022-09-10T18:53:54.059Z,92.98
2022-09-10T18:56:23.065Z,93.50
2022-09-10T18:58:54.693Z,93.33
2022-09-10T19:01:22.173Z,93.22
2022-09-10T19:03:49.293Z,93.35
2022-09-10T19:06:18.972Z,93.46
2022-09-10T19:08:54.206Z,93.40
2022-09-10T19:11:22.676Z,93.52
2022-09-10T19:13:53.468Z,93.50
2022-09-10T19:16:21.696Z,93.74
2022-09-10T19:18:53.266Z,93.64
2022-09-10T19:21:20.869Z,94.31
2022-09-10T19:23:48.960Z,94.61
2022-09-10T19:26:17.043Z,95.11
2022-09-10T19:28:43.707Z,95.68
2022-09-10T19:31:14.101Z,96.02
2022-09-10T19:33:40.684Z,96.78
2022-09-10T19:36:10.090Z,96.89
2022-09-10T19:38:38.021Z,97.34
2022-09-10T19:41:12.664Z,97.13
2022-09-10T19:43:40.695Z,97.45
2022-09-10T19:46:09.107Z,97.25
2022-09-10T19:48:35.697Z,97.94
2022-09-10T19:51:03.643Z,98.50
2022-09-10T19:53:29.955Z,98.82
2022-09-10T19:56:04.891Z,99.43
2022-09-10T19:58:31.218Z,100.00
2022-09-10T20:00:57.517Z,100.00
2022-09-10T20:03:23.910Z,100.00
2022-09-10T20:05:50.263Z,100.00
2022-09-10T20:08:16.573Z,100.00
2022-09-10T20:10:49.685Z,99.95
2022-09-10T20:13:16.001Z,99.77
2022-09-10T20:15:45.378Z,99.74
2022-09-10T20:18:12.088Z,99.71
2022-09-10T20:20:38.406Z,99.66
2022-09-10T20:23:04.699Z,99.34
2022-09-10T20:25:31.057Z,99.59
2022-09-10T20:27:58.343Z,98.88
2022-09-10T20:30:25.683Z,99.17
2022-09-10T20:32:52.016Z,98.89
2022-09-10T20:35:18.339Z,98.64
2022-09-10T20:37:47.807Z,99.36
2022-09-10T20:40:16.332Z,99.20
2022-09-10T20:42:42.689Z,99.42
2022-09-10T20:45:09.444Z,98.80
2022-09-10T20:47:35.778Z,98.48
2022-09-10T20:50:02.072Z,98.58
2022-09-10T20:52:28.387Z,99.08
2022-09-10T20:54:54.724Z,99.18
2022-09-10T20:57:21.046Z,99.32
2022-09-10T20:59:47.369Z,99.86
2022-09-10T21:02:13.757Z,99.59
2022-09-10T21:04:40.174Z,99.71
2022-09-10T21:07:06.483Z,100.00
2022-09-10T21:09:32.788Z,100.00
2022-09-10T21:11:59.140Z,100.00
2022-09-10T21:14:25.456Z,100.00
2022-09-10T21:16:51.763Z,100.00
2022-09-10T21:19:18.108Z,99.69
2022-09-10T21:21:46.016Z,100.00
2022-09-10T21:24:14.579Z,99.53
2022-09-10T21:26:42.096Z,99.10
2022-09-10T21:29:11.805Z,99.11
2022-09-10T21:31:38.749Z,99.28
2022-09-10T21:34:05.389Z,98.99
2022-09-10T21:36:33.398Z,98.57
2022-09-10T21:39:01.869Z,98.46
2022-09-10T21:41:34.148Z,98.31
2022-09-10T21:44:01.762Z,98.39
2022-09-10T21:46:28.228Z,98.35
2022-09-10T21:48:54.989Z,98.51
2022-09-10T21:51:22.331Z,98.76
2022-09-10T21:53:52.863Z,97.66
2022-09-10T21:56:19.294Z,97.16
2022-09-10T21:58:45.714Z,96.89
2022-09-10T22:01:15.581Z,96.85
2022-09-10T22:03:41.905Z,96.88
2022-09-10T22:06:13.914Z,97.01
2022-09-10T22:08:41.948Z,96.67
2022-09-10T22:11:11.540Z,97.65
2022-09-10T22:13:37.871Z,98.30
2022-09-10T22:16:08.074Z,99.60
2022-09-10T22:18:35.438Z,99.99
2022-09-10T22:21:02.157Z,99.32
2022-09-10T22:23:30.324Z,98.74
2022-09-10T22:26:03.295Z,98.95
2022-09-10T22:28:34.299Z,100.00
2022-09-10T22:31:09.802Z,100.00
2022-09-10T22:33:38.353Z,100.00
2022-09-10T22:36:15.624Z,100.00
2022-09-10T22:38:43.383Z,100.00
2022-09-10T22:41:10.000Z,100.00
2022-09-10T22:43:37.703Z,100.00
2022-09-10T22:46:05.669Z,100.00
2022-09-10T22:48:35.383Z,100.00
2022-09-10T22:51:01.692Z,100.00
2022-09-10T22:53:28.139Z,100.00
2022-09-10T22:55:54.431Z,99.70
2022-09-10T22:58:20.753Z,100.00
2022-09-10T23:00:47.159Z,100.00
2022-09-10T23:03:13.478Z,100.00
2022-09-10T23:05:39.775Z,100.00
2022-09-10T23:08:06.291Z,100.00
2022-09-10T23:10:32.602Z,100.00
2022-09-10T23:12:58.915Z,100.00
2022-09-10T23:15:25.404Z,100.00
2022-09-10T23:17:53.926Z,100.00
2022-09-10T23:20:20.232Z,100.00
2022-09-10T23:22:48.269Z,100.00
2022-09-10T23:25:14.596Z,100.00
2022-09-10T23:27:40.907Z,100.00
2022-09-10T23:30:07.687Z,100.00
2022-09-10T23:32:34.020Z,100.00
2022-09-10T23:35:00.317Z,100.00
2022-09-10T23:37:26.614Z,100.00
2022-09-10T23:39:52.989Z,100.00
2022-09-10T23:42:19.305Z,100.00
2022-09-10T23:44:45.614Z,100.00
2022-09-10T23:47:12.132Z,100.00
2022-09-10T23:49:38.446Z,100.00
2022-09-10T23:52:04.801Z,100.00
2022-09-10T23:54:31.133Z,100.00
2022-09-10T23:56:57.432Z,100.00
2022-09-10T23:59:23.734Z,100.00
