createdAt,value
2022-09-24T00:04:30.337Z,1.3
2022-09-24T00:09:30.329Z,1.3
2022-09-24T00:14:30.342Z,1.2
2022-09-24T00:19:30.308Z,0.9
2022-09-24T00:24:30.339Z,1
2022-09-24T00:29:30.338Z,1
2022-09-24T00:34:30.348Z,1.1
2022-09-24T00:39:30.330Z,1.1
2022-09-24T00:44:30.350Z,1.3
2022-09-24T00:49:30.334Z,1
2022-09-24T00:54:30.338Z,1.1
2022-09-24T00:59:30.354Z,1
2022-09-24T01:04:30.361Z,1.1
2022-09-24T01:09:30.338Z,1.1
2022-09-24T01:14:30.374Z,1.5
2022-09-24T01:19:30.334Z,1
2022-09-24T01:24:30.348Z,0.8
2022-09-24T01:29:30.351Z,0.9
2022-09-24T01:34:30.395Z,1.1
2022-09-24T01:39:30.344Z,1.1
2022-09-24T01:44:30.355Z,1
2022-09-24T01:49:30.353Z,0.9
2022-09-24T01:54:30.360Z,1
2022-09-24T01:59:30.357Z,1
2022-09-24T02:04:30.357Z,1
2022-09-24T02:09:30.360Z,1
2022-09-24T02:14:30.362Z,1.1
2022-09-24T02:19:30.346Z,1
2022-09-24T02:24:30.368Z,1.3
2022-09-24T02:29:30.356Z,1.3
2022-09-24T02:34:30.373Z,1.3
2022-09-24T02:39:30.365Z,1.3
2022-09-24T02:44:30.368Z,0.9
2022-09-24T02:49:30.381Z,1
2022-09-24T02:54:30.389Z,1.1
2022-09-24T02:59:30.373Z,1.1
2022-09-24T03:04:30.375Z,1.3
2022-09-24T03:09:30.363Z,1.3
2022-09-24T03:14:30.382Z,1.3
2022-09-24T03:19:30.367Z,1.6
2022-09-24T03:24:30.378Z,1.5
2022-09-24T03:29:30.369Z,1.5
2022-09-24T03:34:30.376Z,1.8
2022-09-24T03:39:30.388Z,1.8
2022-09-24T03:44:30.386Z,1.5
2022-09-24T03:49:30.376Z,1.5
2022-09-24T03:54:30.385Z,1.7
2022-09-24T03:59:30.385Z,1.5
2022-09-24T04:04:30.385Z,1.8
2022-09-24T04:09:30.375Z,1.8
2022-09-24T04:14:30.396Z,1.6
2022-09-24T04:19:30.381Z,1.9
2022-09-24T04:24:30.406Z,1.9
2022-09-24T04:29:30.395Z,1.6
2022-09-24T04:34:30.394Z,1.9
2022-09-24T04:39:30.387Z,1.9
2022-09-24T04:44:30.422Z,1.9
2022-09-24T04:49:30.389Z,1.7
2022-09-24T04:54:30.408Z,2.2
2022-09-24T04:59:30.402Z,2
2022-09-24T05:04:30.403Z,1.9
2022-09-24T05:09:30.396Z,1.9
2022-09-24T05:14:30.408Z,1.8
2022-09-24T05:19:30.399Z,1.3
2022-09-24T05:24:30.400Z,1.7
2022-09-24T05:29:30.411Z,1.3
2022-09-24T05:34:30.396Z,1.6
2022-09-24T05:39:33.936Z,1.6
2022-09-24T05:44:30.403Z,1.4
2022-09-24T05:49:30.387Z,1.4
2022-09-24T05:54:30.398Z,1.2
2022-09-24T05:59:30.414Z,1.2
2022-09-24T06:04:30.414Z,1.4
2022-09-24T06:09:30.421Z,1.4
2022-09-24T06:14:30.416Z,1.1
2022-09-24T06:19:30.414Z,1.4
2022-09-24T06:24:30.421Z,1.1
2022-09-24T06:29:30.424Z,1.3
2022-09-24T06:34:30.410Z,1.4
2022-09-24T06:39:30.424Z,1.4
2022-09-24T06:44:30.427Z,1
2022-09-24T06:49:34.030Z,1.4
2022-09-24T06:54:30.419Z,1.1
2022-09-24T06:59:30.429Z,1.2
2022-09-24T07:04:30.419Z,1.4
2022-09-24T07:09:30.433Z,1.4
2022-09-24T07:14:30.437Z,1.2
2022-09-24T07:19:30.437Z,1.1
2022-09-24T07:24:30.448Z,1.3
2022-09-24T07:29:30.441Z,1.4
2022-09-24T07:34:30.423Z,1.4
2022-09-24T07:39:30.444Z,1.4
2022-09-24T07:44:30.436Z,1.3
2022-09-24T07:49:30.421Z,1.2
2022-09-24T07:54:30.433Z,1.4
2022-09-24T07:59:30.444Z,1.1
2022-09-24T08:04:30.439Z,1.8
2022-09-24T08:09:30.438Z,1.8
2022-09-24T08:14:30.459Z,1.5
2022-09-24T08:19:30.439Z,1.5
2022-09-24T08:24:30.435Z,1.7
2022-09-24T08:29:30.450Z,1.7
2022-09-24T08:34:30.450Z,1.5
2022-09-24T08:39:30.431Z,1.5
2022-09-24T08:44:30.443Z,1.5
2022-09-24T08:49:30.442Z,1.1
2022-09-24T08:54:30.444Z,1.6
2022-09-24T08:59:30.477Z,1.2
2022-09-24T09:04:30.463Z,1.1
2022-09-24T09:09:30.436Z,1.1
2022-09-24T09:14:31.614Z,1.2
2022-09-24T09:19:30.445Z,1.1
2022-09-24T09:24:30.467Z,1.1
2022-09-24T09:29:30.447Z,1.3
2022-09-24T09:34:30.470Z,1.2
2022-09-24T09:39:30.446Z,1.2
2022-09-24T09:44:30.462Z,0.8
2022-09-24T09:49:30.529Z,0.9
2022-09-24T09:54:30.466Z,1
2022-09-24T09:59:30.460Z,1.2
2022-09-24T10:04:30.456Z,0.9
2022-09-24T10:09:30.493Z,0.9
2022-09-24T10:14:30.467Z,0.8
2022-09-24T10:19:30.463Z,0.7
2022-09-24T10:24:30.474Z,0.9
2022-09-24T10:29:30.499Z,0.7
2022-09-24T10:34:30.464Z,0.6
2022-09-24T10:39:30.476Z,0.6
2022-09-24T10:44:30.468Z,0.8
2022-09-24T10:49:30.581Z,0.8
2022-09-24T10:54:30.491Z,0.8
2022-09-24T10:59:30.495Z,0.6
2022-09-24T11:04:31.205Z,0.8
2022-09-24T11:09:30.494Z,0.8
2022-09-24T11:14:30.480Z,0.6
2022-09-24T11:19:30.485Z,0.9
2022-09-24T11:24:30.508Z,1.1
2022-09-24T11:29:36.232Z,0.9
2022-09-24T11:34:30.490Z,0.7
2022-09-24T11:39:30.492Z,0.7
2022-09-24T11:44:30.489Z,0.6
2022-09-24T11:49:30.490Z,0.9
2022-09-24T11:54:30.484Z,0.5
2022-09-24T11:59:30.487Z,0.7
2022-09-24T12:04:30.483Z,0.4
2022-09-24T12:09:30.499Z,0.4
2022-09-24T12:14:30.503Z,0.5
2022-09-24T12:19:30.486Z,0.4
2022-09-24T12:24:30.500Z,0.5
2022-09-24T12:29:30.484Z,0.5
2022-09-24T12:34:30.503Z,0.4
2022-09-24T12:39:30.498Z,0.4
2022-09-24T12:44:30.503Z,0.5
2022-09-24T12:49:30.488Z,0.5
2022-09-24T12:54:30.502Z,0.6
2022-09-24T12:59:30.525Z,0.8
2022-09-24T13:04:30.516Z,0.7
2022-09-24T13:09:30.518Z,0.7
2022-09-24T13:14:30.523Z,0.6
2022-09-24T13:19:30.518Z,0.8
2022-09-24T13:24:30.525Z,1
2022-09-24T13:29:30.509Z,0.7
2022-09-24T13:34:30.522Z,0.7
2022-09-24T13:39:30.532Z,0.7
2022-09-24T13:44:30.506Z,0.6
2022-09-24T13:49:30.527Z,0.6
2022-09-24T13:54:30.532Z,1.1
2022-09-24T13:59:30.521Z,0.7
2022-09-24T14:04:30.524Z,0.6
2022-09-24T14:09:30.534Z,0.6
2022-09-24T14:14:30.542Z,1
2022-09-24T14:19:30.549Z,0.7
2022-09-24T14:24:30.537Z,0.7
2022-09-24T14:29:30.544Z,0.7
2022-09-24T14:34:30.547Z,0.4
2022-09-24T14:39:30.591Z,0.4
2022-09-24T14:44:30.531Z,0.4
2022-09-24T14:49:30.548Z,0.8
2022-09-24T14:54:30.544Z,0.5
2022-09-24T14:59:30.579Z,0.5
2022-09-24T15:04:30.558Z,0.8
2022-09-24T15:09:30.550Z,0.8
2022-09-24T15:14:30.561Z,0.9
2022-09-24T15:19:30.544Z,0.9
2022-09-24T15:24:30.555Z,1.2
2022-09-24T15:29:30.561Z,1
2022-09-24T15:34:30.532Z,1.1
2022-09-24T15:39:30.553Z,1.1
2022-09-24T15:44:34.086Z,1.3
2022-09-24T15:49:30.554Z,1.1
2022-09-24T15:54:30.561Z,1
2022-09-24T15:59:30.551Z,1
2022-09-24T16:04:30.570Z,1.1
2022-09-24T16:09:30.561Z,1.1
2022-09-24T16:14:30.646Z,0.9
2022-09-24T16:19:30.566Z,1.3
2022-09-24T16:24:30.570Z,1.2
2022-09-24T16:29:30.576Z,1.8
2022-09-24T16:34:30.559Z,1
2022-09-24T16:39:30.585Z,1
2022-09-24T16:44:30.553Z,1.2
2022-09-24T16:49:30.577Z,1.1
2022-09-24T16:54:30.574Z,1.2
2022-09-24T16:59:30.564Z,1.2
2022-09-24T17:04:30.560Z,1.2
2022-09-24T17:09:30.570Z,1.2
2022-09-24T17:14:30.556Z,1.4
2022-09-24T17:19:30.557Z,1.2
2022-09-24T17:24:30.575Z,1.7
2022-09-24T17:29:31.718Z,1.3
2022-09-24T17:34:30.559Z,1.5
2022-09-24T17:39:31.045Z,1.5
2022-09-24T17:44:30.576Z,1.9
2022-09-24T17:49:30.576Z,1.3
2022-09-24T17:54:30.566Z,1.6
2022-09-24T17:59:30.575Z,2.3
2022-09-24T18:04:30.592Z,1.1
2022-09-24T18:09:30.592Z,1.1
2022-09-24T18:14:30.563Z,1.6
2022-09-24T18:19:30.581Z,1.6
2022-09-24T18:24:30.578Z,1.7
2022-09-24T18:29:30.569Z,2.2
2022-09-24T18:34:30.576Z,2.6
2022-09-24T18:39:30.569Z,2.6
2022-09-24T18:44:30.569Z,3.1
2022-09-24T18:49:30.581Z,3.1
2022-09-24T18:54:30.581Z,2.7
2022-09-24T18:59:30.578Z,2.4
2022-09-24T19:04:32.629Z,2.5
2022-09-24T19:09:30.570Z,2.5
2022-09-24T19:14:30.577Z,2.6
2022-09-24T19:19:30.607Z,2.7
2022-09-24T19:24:30.580Z,1.6
2022-09-24T19:29:30.579Z,1.7
2022-09-24T19:34:30.588Z,1.6
2022-09-24T19:39:30.587Z,1.6
2022-09-24T19:44:30.579Z,1.4
2022-09-24T19:49:30.581Z,1.2
2022-09-24T19:54:30.589Z,0.8
2022-09-24T19:59:30.581Z,1
2022-09-24T20:04:30.604Z,0.7
2022-09-24T20:09:30.605Z,0.7
2022-09-24T20:14:33.516Z,1
2022-09-24T20:19:30.588Z,0.9
2022-09-24T20:24:30.588Z,0.7
2022-09-24T20:29:30.589Z,1.8
2022-09-24T20:34:30.596Z,1
2022-09-24T20:39:30.586Z,1
2022-09-24T20:44:30.594Z,1
2022-09-24T20:49:30.604Z,0.8
2022-09-24T20:54:30.580Z,1.1
2022-09-24T20:59:30.599Z,0.8
2022-09-24T21:04:30.605Z,1.1
2022-09-24T21:09:30.591Z,1.1
2022-09-24T21:14:30.597Z,0.8
2022-09-24T21:19:30.601Z,1.1
2022-09-24T21:24:31.475Z,0.9
2022-09-24T21:29:30.592Z,0.9
2022-09-24T21:34:30.604Z,1
2022-09-24T21:39:30.591Z,1
2022-09-24T21:44:30.603Z,1.1
2022-09-24T21:49:30.595Z,1
2022-09-24T21:54:30.590Z,1
2022-09-24T21:59:30.604Z,0.8
2022-09-24T22:04:30.606Z,1
2022-09-24T22:09:30.630Z,1
2022-09-24T22:14:30.611Z,0.7
2022-09-24T22:19:30.610Z,0.9
2022-09-24T22:24:30.602Z,0.8
2022-09-24T22:29:30.602Z,1.1
2022-09-24T22:34:30.610Z,1.2
2022-09-24T22:39:30.606Z,1.2
2022-09-24T22:44:30.610Z,0.8
2022-09-24T22:49:30.610Z,0.9
2022-09-24T22:54:30.651Z,0.9
2022-09-24T22:59:30.609Z,1
2022-09-24T23:04:30.693Z,0.8
2022-09-24T23:09:30.604Z,0.8
2022-09-24T23:14:30.614Z,0.9
2022-09-24T23:19:30.601Z,0.7
2022-09-24T23:24:30.617Z,0.8
2022-09-24T23:29:30.609Z,0.9
2022-09-24T23:34:30.623Z,0.6
2022-09-24T23:39:30.610Z,0.6
2022-09-24T23:44:30.613Z,1
2022-09-24T23:49:30.608Z,1.1
2022-09-24T23:54:30.644Z,0.8
2022-09-24T23:59:30.630Z,0.9
