createdAt,value
2019-03-24T00:02:09.723Z,74.60
2019-03-24T00:04:37.783Z,73.70
2019-03-24T00:07:06.187Z,74.40
2019-03-24T00:09:35.229Z,75.00
2019-03-24T00:12:03.484Z,74.60
2019-03-24T00:14:31.493Z,73.30
2019-03-24T00:16:59.976Z,75.80
2019-03-24T00:19:28.021Z,75.40
2019-03-24T00:21:56.039Z,75.50
2019-03-24T00:24:24.117Z,75.40
2019-03-24T00:26:52.168Z,76.10
2019-03-24T00:29:20.210Z,74.60
2019-03-24T00:31:48.255Z,75.80
2019-03-24T00:34:16.287Z,75.80
2019-03-24T00:36:46.465Z,75.70
2019-03-24T00:39:14.570Z,75.50
2019-03-24T00:41:42.727Z,75.90
2019-03-24T00:44:11.189Z,76.30
2019-03-24T00:46:40.285Z,77.40
2019-03-24T00:49:08.328Z,77.00
2019-03-24T00:51:36.343Z,76.90
2019-03-24T00:54:04.457Z,76.70
2019-03-24T00:56:32.564Z,77.50
2019-03-24T00:59:00.578Z,76.60
2019-03-24T01:01:28.597Z,77.10
2019-03-24T01:03:56.660Z,77.20
2019-03-24T01:06:24.657Z,77.50
2019-03-24T01:08:52.652Z,77.80
2019-03-24T01:11:20.718Z,77.80
2019-03-24T01:13:48.696Z,77.90
2019-03-24T01:16:16.689Z,77.60
2019-03-24T01:18:46.166Z,76.70
2019-03-24T01:21:14.135Z,78.10
2019-03-24T01:23:42.132Z,78.10
2019-03-24T01:26:10.127Z,78.10
2019-03-24T01:28:38.121Z,78.20
2019-03-24T01:31:06.111Z,78.30
2019-03-24T01:33:34.170Z,78.80
2019-03-24T01:36:02.192Z,79.10
2019-03-24T01:38:30.276Z,79.40
2019-03-24T01:40:58.280Z,79.10
2019-03-24T01:43:26.269Z,79.10
2019-03-24T01:45:58.630Z,79.20
2019-03-24T01:48:22.333Z,79.50
2019-03-24T01:50:50.433Z,79.60
2019-03-24T01:53:18.417Z,79.40
2019-03-24T01:55:46.412Z,80.00
2019-03-24T01:58:14.428Z,79.60
2019-03-24T02:00:42.415Z,81.20
2019-03-24T02:03:10.428Z,82.60
2019-03-24T02:05:38.402Z,81.60
2019-03-24T02:08:06.385Z,82.10
2019-03-24T02:10:34.388Z,81.80
2019-03-24T02:13:02.357Z,81.70
2019-03-24T02:15:30.373Z,82.00
2019-03-24T02:17:58.357Z,81.80
2019-03-24T02:20:26.684Z,81.90
2019-03-24T02:22:54.725Z,80.90
2019-03-24T02:25:22.736Z,81.60
2019-03-24T02:27:50.769Z,81.60
2019-03-24T02:30:18.790Z,82.50
2019-03-24T02:32:46.805Z,82.90
2019-03-24T02:35:14.922Z,82.70
2019-03-24T02:37:42.905Z,82.40
2019-03-24T02:40:10.935Z,82.80
2019-03-24T02:42:38.918Z,82.30
2019-03-24T02:45:06.918Z,81.70
2019-03-24T02:47:34.937Z,82.00
2019-03-24T02:50:03.320Z,81.90
2019-03-24T02:52:31.322Z,82.20
2019-03-24T02:54:59.360Z,82.20
2019-03-24T02:57:27.354Z,82.40
2019-03-24T02:59:55.426Z,82.00
2019-03-24T03:02:23.368Z,82.50
2019-03-24T03:04:51.364Z,82.70
2019-03-24T03:07:19.337Z,82.60
2019-03-24T03:09:47.334Z,82.90
2019-03-24T03:12:15.345Z,83.00
2019-03-24T03:14:43.337Z,84.80
2019-03-24T03:17:11.330Z,84.80
2019-03-24T03:19:39.341Z,84.10
2019-03-24T03:22:07.498Z,83.80
2019-03-24T03:24:35.501Z,83.40
2019-03-24T03:27:03.514Z,83.70
2019-03-24T03:29:31.502Z,83.90
2019-03-24T03:31:59.529Z,84.00
2019-03-24T03:34:27.516Z,83.40
2019-03-24T03:36:55.483Z,83.70
2019-03-24T03:39:23.502Z,84.30
2019-03-24T03:41:51.496Z,84.20
2019-03-24T03:44:19.482Z,84.40
2019-03-24T03:46:52.830Z,84.00
2019-03-24T03:49:15.495Z,84.30
2019-03-24T03:51:43.511Z,84.50
2019-03-24T03:54:11.490Z,84.20
2019-03-24T03:56:39.477Z,83.80
2019-03-24T03:59:07.449Z,84.40
2019-03-24T04:01:35.438Z,84.80
2019-03-24T04:04:03.438Z,84.60
2019-03-24T04:06:31.423Z,84.50
2019-03-24T04:08:59.422Z,83.90
2019-03-24T04:11:27.410Z,85.10
2019-03-24T04:13:55.421Z,85.00
2019-03-24T04:16:23.417Z,86.70
2019-03-24T04:18:51.397Z,85.60
2019-03-24T04:21:19.387Z,86.70
2019-03-24T04:23:47.700Z,86.90
2019-03-24T04:26:15.690Z,85.50
2019-03-24T04:28:43.693Z,84.90
2019-03-24T04:31:11.738Z,85.70
2019-03-24T04:33:39.695Z,86.40
2019-03-24T04:36:07.679Z,87.10
2019-03-24T04:38:35.718Z,86.40
2019-03-24T04:41:03.706Z,86.40
2019-03-24T04:43:31.734Z,87.30
2019-03-24T04:45:59.725Z,87.10
2019-03-24T04:48:27.703Z,87.80
2019-03-24T04:50:55.692Z,87.30
2019-03-24T04:53:23.701Z,87.50
2019-03-24T04:55:51.676Z,87.70
2019-03-24T04:58:19.656Z,87.30
2019-03-24T05:00:47.669Z,87.20
2019-03-24T05:03:15.718Z,86.00
2019-03-24T05:05:43.704Z,87.70
2019-03-24T05:08:12.752Z,87.30
2019-03-24T05:10:40.785Z,86.90
2019-03-24T05:13:08.764Z,86.80
2019-03-24T05:15:36.758Z,87.20
2019-03-24T05:18:04.809Z,90.00
2019-03-24T05:20:32.808Z,89.40
2019-03-24T05:23:00.853Z,89.00
2019-03-24T05:25:29.221Z,89.60
2019-03-24T05:27:57.252Z,89.20
2019-03-24T05:30:25.244Z,89.70
2019-03-24T05:32:53.235Z,88.80
2019-03-24T05:35:21.219Z,88.90
2019-03-24T05:37:49.202Z,88.90
2019-03-24T05:40:17.213Z,88.80
2019-03-24T05:42:45.184Z,89.50
2019-03-24T05:45:13.187Z,88.80
2019-03-24T05:47:41.156Z,88.40
2019-03-24T05:50:09.197Z,88.50
2019-03-24T05:52:37.191Z,88.40
2019-03-24T05:55:05.356Z,88.50
2019-03-24T05:57:33.329Z,89.40
2019-03-24T06:00:01.330Z,89.60
2019-03-24T06:02:29.300Z,90.00
2019-03-24T06:04:57.273Z,90.00
2019-03-24T06:07:25.281Z,88.60
2019-03-24T06:09:53.257Z,89.10
2019-03-24T06:12:21.254Z,89.20
2019-03-24T06:14:49.266Z,88.40
2019-03-24T06:17:17.231Z,87.80
2019-03-24T06:19:45.212Z,88.10
2019-03-24T06:22:13.199Z,88.90
2019-03-24T06:24:41.183Z,89.20
2019-03-24T06:27:09.360Z,88.70
2019-03-24T06:29:37.390Z,88.10
2019-03-24T06:32:05.388Z,88.60
2019-03-24T06:34:33.358Z,88.90
2019-03-24T06:37:01.376Z,89.00
2019-03-24T06:39:29.357Z,89.20
2019-03-24T06:41:57.396Z,89.10
2019-03-24T06:44:25.409Z,88.20
2019-03-24T06:46:53.384Z,88.00
2019-03-24T06:49:21.348Z,87.80
2019-03-24T06:51:49.344Z,87.50
2019-03-24T06:54:17.324Z,86.70
2019-03-24T06:56:45.319Z,87.10
2019-03-24T06:59:13.329Z,86.40
2019-03-24T07:01:41.333Z,85.70
2019-03-24T07:04:09.300Z,85.70
2019-03-24T07:06:37.308Z,85.40
2019-03-24T07:09:06.122Z,85.30
2019-03-24T07:11:34.147Z,84.80
2019-03-24T07:14:02.124Z,84.90
2019-03-24T07:16:30.126Z,84.50
2019-03-24T07:18:58.116Z,84.10
2019-03-24T07:21:26.129Z,82.90
2019-03-24T07:23:54.121Z,82.70
2019-03-24T07:26:22.101Z,82.30
2019-03-24T07:28:50.273Z,82.50
2019-03-24T07:31:18.271Z,82.30
2019-03-24T07:33:46.289Z,82.40
2019-03-24T07:36:14.284Z,82.00
2019-03-24T07:38:42.258Z,81.50
2019-03-24T07:41:10.240Z,81.70
2019-03-24T07:43:38.225Z,80.80
2019-03-24T07:46:06.230Z,80.60
2019-03-24T07:48:34.217Z,79.70
2019-03-24T07:51:02.276Z,79.50
2019-03-24T07:53:30.254Z,78.40
2019-03-24T07:55:58.376Z,77.70
2019-03-24T07:58:26.387Z,77.20
2019-03-24T08:00:54.380Z,76.70
2019-03-24T08:03:22.361Z,75.80
2019-03-24T08:05:50.395Z,76.30
2019-03-24T08:08:18.372Z,75.70
2019-03-24T08:10:46.359Z,74.90
2019-03-24T08:13:14.373Z,74.00
2019-03-24T08:15:42.368Z,72.80
2019-03-24T08:18:10.364Z,73.30
2019-03-24T08:20:38.360Z,73.40
2019-03-24T08:23:06.412Z,73.20
2019-03-24T08:25:34.390Z,72.00
2019-03-24T08:28:02.389Z,71.50
2019-03-24T08:30:32.891Z,71.10
2019-03-24T08:33:00.862Z,71.80
2019-03-24T08:35:28.905Z,71.20
2019-03-24T08:37:57.120Z,69.20
2019-03-24T08:40:25.106Z,69.00
2019-03-24T08:42:53.122Z,68.70
2019-03-24T08:45:26.865Z,68.10
2019-03-24T08:47:55.201Z,67.60
2019-03-24T08:50:23.255Z,66.90
2019-03-24T08:52:51.259Z,66.60
2019-03-24T08:55:19.276Z,65.90
2019-03-24T08:57:47.345Z,65.30
2019-03-24T09:00:15.869Z,65.20
2019-03-24T09:02:44.169Z,65.10
2019-03-24T09:05:16.874Z,64.50
2019-03-24T09:07:45.054Z,63.60
2019-03-24T09:10:13.103Z,62.50
2019-03-24T09:12:41.117Z,63.10
2019-03-24T09:15:09.218Z,62.80
2019-03-24T09:17:37.534Z,60.70
2019-03-24T09:20:05.518Z,59.00
2019-03-24T09:22:33.550Z,57.40
2019-03-24T09:25:01.529Z,56.00
2019-03-24T09:27:29.550Z,53.70
2019-03-24T09:29:57.547Z,52.40
2019-03-24T09:32:25.790Z,50.60
2019-03-24T09:34:53.785Z,49.50
2019-03-24T09:37:21.811Z,48.70
2019-03-24T09:39:49.807Z,47.50
2019-03-24T09:42:17.786Z,46.60
2019-03-24T09:44:45.824Z,46.40
2019-03-24T09:47:13.834Z,45.50
2019-03-24T09:49:41.821Z,44.50
2019-03-24T09:52:09.841Z,44.40
2019-03-24T09:54:37.845Z,43.70
2019-03-24T09:57:06.080Z,42.30
2019-03-24T09:59:34.084Z,41.70
2019-03-24T10:02:02.081Z,43.90
2019-03-24T10:04:30.151Z,43.20
2019-03-24T10:06:58.392Z,43.10
2019-03-24T10:09:26.333Z,41.60
2019-03-24T10:11:54.330Z,41.80
2019-03-24T10:14:22.418Z,41.70
2019-03-24T10:16:50.946Z,41.80
2019-03-24T10:19:18.896Z,41.80
2019-03-24T10:21:46.991Z,41.40
2019-03-24T10:24:15.340Z,40.10
2019-03-24T10:26:43.363Z,41.60
2019-03-24T10:29:11.502Z,42.10
2019-03-24T10:31:39.556Z,42.40
2019-03-24T10:34:08.970Z,41.90
2019-03-24T10:36:37.000Z,42.00
2019-03-24T10:39:05.496Z,42.20
2019-03-24T10:41:33.998Z,43.10
2019-03-24T10:44:02.597Z,45.20
2019-03-24T10:46:30.577Z,44.90
2019-03-24T10:48:58.569Z,42.00
2019-03-24T10:51:28.121Z,44.20
2019-03-24T10:53:56.133Z,43.20
2019-03-24T10:56:24.236Z,43.70
2019-03-24T10:58:52.253Z,43.80
2019-03-24T11:01:20.258Z,43.30
2019-03-24T11:03:48.245Z,42.90
2019-03-24T11:06:16.266Z,44.50
2019-03-24T11:08:44.277Z,43.80
2019-03-24T11:11:12.317Z,41.60
2019-03-24T11:13:40.338Z,42.80
2019-03-24T11:16:08.721Z,44.60
2019-03-24T11:18:37.538Z,43.30
2019-03-24T11:21:05.677Z,42.40
2019-03-24T11:23:33.680Z,44.40
2019-03-24T11:26:01.673Z,44.20
2019-03-24T11:28:29.696Z,43.20
2019-03-24T11:30:57.739Z,41.80
2019-03-24T11:33:25.735Z,40.90
2019-03-24T11:35:54.266Z,41.20
2019-03-24T11:38:22.214Z,41.70
2019-03-24T11:40:50.219Z,41.40
2019-03-24T11:43:18.245Z,43.80
2019-03-24T11:45:46.234Z,45.10
2019-03-24T11:48:14.214Z,44.10
2019-03-24T11:50:42.234Z,43.70
2019-03-24T11:53:10.214Z,42.70
2019-03-24T11:55:38.243Z,43.20
2019-03-24T11:58:06.452Z,43.50
2019-03-24T12:00:35.837Z,42.70
2019-03-24T12:03:03.988Z,41.10
2019-03-24T12:05:32.220Z,42.50
2019-03-24T12:08:00.243Z,42.50
2019-03-24T12:10:28.340Z,42.70
2019-03-24T12:12:56.437Z,44.70
2019-03-24T12:15:24.506Z,43.60
2019-03-24T12:17:52.497Z,44.50
2019-03-24T12:20:20.904Z,45.40
2019-03-24T12:22:48.893Z,46.00
2019-03-24T12:25:16.879Z,44.90
2019-03-24T12:27:48.057Z,44.20
2019-03-24T12:30:16.041Z,43.10
2019-03-24T12:32:44.073Z,43.00
2019-03-24T12:35:12.080Z,42.60
2019-03-24T12:37:40.363Z,43.80
2019-03-24T12:40:08.399Z,43.70
2019-03-24T12:42:36.430Z,43.20
2019-03-24T12:45:05.067Z,42.00
2019-03-24T12:47:33.068Z,42.00
2019-03-24T12:50:08.926Z,44.40
2019-03-24T12:52:29.194Z,43.30
2019-03-24T12:54:57.194Z,42.60
2019-03-24T12:57:25.221Z,43.20
2019-03-24T12:59:53.252Z,42.70
2019-03-24T13:02:21.232Z,43.20
2019-03-24T13:04:49.240Z,43.30
2019-03-24T13:07:17.277Z,43.60
2019-03-24T13:09:45.312Z,44.20
2019-03-24T13:12:13.342Z,43.50
2019-03-24T13:14:41.376Z,43.60
2019-03-24T13:17:09.476Z,43.30
2019-03-24T13:19:37.523Z,43.60
2019-03-24T13:22:05.645Z,43.70
2019-03-24T13:24:33.765Z,43.40
2019-03-24T13:27:01.751Z,45.30
2019-03-24T13:29:29.815Z,45.30
2019-03-24T13:31:57.833Z,44.90
2019-03-24T13:34:25.865Z,44.20
2019-03-24T13:36:53.889Z,45.90
2019-03-24T13:39:22.119Z,47.00
2019-03-24T13:41:50.134Z,47.70
2019-03-24T13:44:18.129Z,47.40
2019-03-24T13:46:46.148Z,48.10
2019-03-24T13:49:14.228Z,45.90
2019-03-24T13:51:42.229Z,46.50
2019-03-24T13:54:10.224Z,46.90
2019-03-24T13:56:38.272Z,46.40
2019-03-24T13:59:06.391Z,46.50
2019-03-24T14:01:34.506Z,46.30
2019-03-24T14:04:02.576Z,47.80
2019-03-24T14:06:30.645Z,49.20
2019-03-24T14:08:58.653Z,48.70
2019-03-24T14:11:26.673Z,48.30
2019-03-24T14:13:54.692Z,47.60
2019-03-24T14:16:22.666Z,48.40
2019-03-24T14:18:50.684Z,47.90
2019-03-24T14:21:18.676Z,48.50
2019-03-24T14:23:46.675Z,48.30
2019-03-24T14:26:14.681Z,48.60
2019-03-24T14:28:42.664Z,49.50
2019-03-24T14:31:10.729Z,50.60
2019-03-24T14:33:38.713Z,50.30
2019-03-24T14:36:06.753Z,51.20
2019-03-24T14:38:34.736Z,51.60
2019-03-24T14:41:03.229Z,51.40
2019-03-24T14:43:33.657Z,51.50
2019-03-24T14:45:59.273Z,51.60
2019-03-24T14:48:27.277Z,51.40
2019-03-24T14:50:55.380Z,51.60
2019-03-24T14:53:23.368Z,51.70
2019-03-24T14:55:51.361Z,51.20
2019-03-24T14:58:19.339Z,51.90
2019-03-24T15:00:47.335Z,52.30
2019-03-24T15:03:15.352Z,52.10
2019-03-24T15:05:43.352Z,53.20
2019-03-24T15:08:11.359Z,52.60
2019-03-24T15:10:39.392Z,53.10
2019-03-24T15:13:07.573Z,53.10
2019-03-24T15:15:35.629Z,52.40
2019-03-24T15:18:03.688Z,52.90
2019-03-24T15:20:31.784Z,52.80
2019-03-24T15:22:59.805Z,51.60
2019-03-24T15:25:28.066Z,52.40
2019-03-24T15:27:56.157Z,52.20
2019-03-24T15:30:24.860Z,51.70
2019-03-24T15:32:55.303Z,51.90
2019-03-24T15:35:23.349Z,53.70
2019-03-24T15:37:51.614Z,53.50
2019-03-24T15:40:19.662Z,53.70
2019-03-24T15:42:49.290Z,53.90
2019-03-24T15:45:17.374Z,55.40
2019-03-24T15:47:45.420Z,55.80
2019-03-24T15:50:13.439Z,56.60
2019-03-24T15:52:41.483Z,57.80
2019-03-24T15:55:09.584Z,57.00
2019-03-24T15:57:38.269Z,58.50
2019-03-24T16:00:05.973Z,57.60
2019-03-24T16:02:34.044Z,57.40
2019-03-24T16:05:02.119Z,56.20
2019-03-24T16:07:30.105Z,56.80
2019-03-24T16:09:58.113Z,57.60
2019-03-24T16:12:26.103Z,57.60
2019-03-24T16:14:54.111Z,58.00
2019-03-24T16:17:22.120Z,58.30
2019-03-24T16:19:50.123Z,58.60
2019-03-24T16:22:18.267Z,59.20
2019-03-24T16:24:46.363Z,58.70
2019-03-24T16:27:14.338Z,58.10
2019-03-24T16:29:42.336Z,58.20
2019-03-24T16:32:10.429Z,59.10
2019-03-24T16:34:38.416Z,59.40
2019-03-24T16:37:06.437Z,59.80
2019-03-24T16:39:34.477Z,60.60
2019-03-24T16:42:02.677Z,60.70
2019-03-24T16:44:32.085Z,60.40
2019-03-24T16:47:00.115Z,60.50
2019-03-24T16:49:28.127Z,60.80
2019-03-24T16:51:56.100Z,61.90
2019-03-24T16:54:24.752Z,62.60
2019-03-24T16:56:52.458Z,63.10
2019-03-24T16:59:20.541Z,63.10
2019-03-24T17:01:48.664Z,62.60
2019-03-24T17:04:17.334Z,62.30
2019-03-24T17:06:45.688Z,62.30
2019-03-24T17:09:13.696Z,62.50
2019-03-24T17:11:41.727Z,62.60
2019-03-24T17:14:09.760Z,63.10
2019-03-24T17:16:37.773Z,63.10
2019-03-24T17:19:05.751Z,63.20
2019-03-24T17:21:33.812Z,63.20
2019-03-24T17:24:01.894Z,63.50
2019-03-24T17:26:29.884Z,65.00
2019-03-24T17:28:57.863Z,64.40
2019-03-24T17:31:25.848Z,64.80
2019-03-24T17:33:53.850Z,65.00
2019-03-24T17:36:21.902Z,66.10
2019-03-24T17:38:49.916Z,67.10
2019-03-24T17:41:17.977Z,67.30
2019-03-24T17:43:45.953Z,67.20
2019-03-24T17:46:14.382Z,68.20
2019-03-24T17:48:42.370Z,68.30
2019-03-24T17:51:10.358Z,68.50
2019-03-24T17:53:38.386Z,68.10
2019-03-24T17:56:06.388Z,68.70
2019-03-24T17:58:34.438Z,68.70
2019-03-24T18:01:02.493Z,68.50
2019-03-24T18:03:30.514Z,68.80
2019-03-24T18:05:59.624Z,69.60
2019-03-24T18:08:26.644Z,70.30
2019-03-24T18:10:54.641Z,71.20
2019-03-24T18:13:22.712Z,71.00
2019-03-24T18:15:50.723Z,71.10
2019-03-24T18:18:18.725Z,70.80
2019-03-24T18:20:46.793Z,70.40
2019-03-24T18:23:14.828Z,70.20
2019-03-24T18:25:42.830Z,69.70
2019-03-24T18:28:10.839Z,69.60
2019-03-24T18:30:40.064Z,69.40
2019-03-24T18:33:08.049Z,69.10
2019-03-24T18:35:36.039Z,68.90
2019-03-24T18:38:04.261Z,68.90
2019-03-24T18:40:32.273Z,69.00
2019-03-24T18:43:00.295Z,68.90
2019-03-24T18:45:28.322Z,69.20
2019-03-24T18:47:56.713Z,69.60
2019-03-24T18:50:24.776Z,68.90
2019-03-24T18:52:52.833Z,68.70
2019-03-24T18:55:20.878Z,68.70
2019-03-24T18:57:48.882Z,68.10
2019-03-24T19:00:16.958Z,69.10
2019-03-24T19:02:44.967Z,69.00
2019-03-24T19:05:14.168Z,69.60
2019-03-24T19:07:41.286Z,67.90
2019-03-24T19:10:09.469Z,69.90
2019-03-24T19:12:37.542Z,69.80
2019-03-24T19:15:06.209Z,69.70
2019-03-24T19:17:34.256Z,70.40
2019-03-24T19:20:02.327Z,70.60
2019-03-24T19:22:33.777Z,70.70
2019-03-24T19:24:58.393Z,70.70
2019-03-24T19:27:26.487Z,70.40
2019-03-24T19:29:54.683Z,69.90
2019-03-24T19:32:22.612Z,69.70
2019-03-24T19:34:50.713Z,70.20
2019-03-24T19:37:18.759Z,71.10
2019-03-24T19:39:46.833Z,71.40
2019-03-24T19:42:14.849Z,71.80
2019-03-24T19:44:43.222Z,71.40
2019-03-24T19:47:11.308Z,71.90
2019-03-24T19:49:39.949Z,72.00
2019-03-24T19:52:08.018Z,71.90
2019-03-24T19:54:36.045Z,72.30
2019-03-24T19:57:04.118Z,72.70
2019-03-24T19:59:32.213Z,72.90
2019-03-24T20:02:00.202Z,72.90
2019-03-24T20:04:28.297Z,73.10
2019-03-24T20:06:56.404Z,73.40
2019-03-24T20:09:24.464Z,72.70
2019-03-24T20:11:52.605Z,72.70
2019-03-24T20:14:20.553Z,72.20
2019-03-24T20:16:48.589Z,72.20
2019-03-24T20:19:16.601Z,72.00
2019-03-24T20:21:44.627Z,71.50
2019-03-24T20:24:12.700Z,71.80
2019-03-24T20:26:40.750Z,72.40
2019-03-24T20:29:08.740Z,72.20
2019-03-24T20:31:36.797Z,72.40
2019-03-24T20:34:05.074Z,72.70
2019-03-24T20:36:33.169Z,71.70
2019-03-24T20:39:01.373Z,71.00
2019-03-24T20:41:29.383Z,71.30
2019-03-24T20:43:57.413Z,71.60
2019-03-24T20:46:25.401Z,70.60
2019-03-24T20:48:53.464Z,70.00
2019-03-24T20:51:22.032Z,69.70
2019-03-24T20:53:50.065Z,69.60
2019-03-24T20:56:18.057Z,69.10
2019-03-24T20:58:46.591Z,69.50
2019-03-24T21:01:14.614Z,70.40
2019-03-24T21:03:42.621Z,70.70
2019-03-24T21:06:10.702Z,71.40
2019-03-24T21:08:38.804Z,71.60
2019-03-24T21:11:06.818Z,72.00
2019-03-24T21:13:34.881Z,72.50
2019-03-24T21:16:02.871Z,73.00
2019-03-24T21:18:30.952Z,73.50
2019-03-24T21:20:59.041Z,73.60
2019-03-24T21:23:29.797Z,71.50
2019-03-24T21:25:55.185Z,72.20
2019-03-24T21:28:23.565Z,73.20
2019-03-24T21:30:51.630Z,74.70
2019-03-24T21:33:19.679Z,72.70
2019-03-24T21:35:47.713Z,72.50
2019-03-24T21:38:15.784Z,73.20
2019-03-24T21:40:43.894Z,73.30
2019-03-24T21:43:12.044Z,74.80
2019-03-24T21:45:40.080Z,73.90
2019-03-24T21:48:08.098Z,72.30
2019-03-24T21:50:36.149Z,72.40
2019-03-24T21:53:05.709Z,72.70
2019-03-24T21:55:33.829Z,71.90
2019-03-24T21:58:04.035Z,73.30
2019-03-24T22:00:33.688Z,73.00
2019-03-24T22:03:01.748Z,72.50
2019-03-24T22:08:21.461Z,72.00
2019-03-24T22:10:49.490Z,73.00
2019-03-24T22:13:17.505Z,73.50
2019-03-24T22:15:47.058Z,74.10
2019-03-24T22:18:15.085Z,73.80
2019-03-24T22:24:19.205Z,73.50
2019-03-24T22:26:47.475Z,71.70
2019-03-24T22:29:15.788Z,73.20
2019-03-24T22:31:54.418Z,73.60
2019-03-24T22:34:28.334Z,73.90
2019-03-24T22:36:56.564Z,74.50
2019-03-24T22:39:24.601Z,73.30
2019-03-24T22:41:52.869Z,72.60
2019-03-24T22:44:20.936Z,73.90
2019-03-24T22:46:49.067Z,73.40
2019-03-24T22:49:17.187Z,73.40
2019-03-24T22:51:45.228Z,74.20
2019-03-24T22:54:13.452Z,72.70
2019-03-24T22:56:41.482Z,73.60
2019-03-24T22:59:09.497Z,73.70
2019-03-24T23:01:37.487Z,73.20
2019-03-24T23:04:05.573Z,73.70
2019-03-24T23:06:33.629Z,75.30
2019-03-24T23:09:01.640Z,75.20
2019-03-24T23:11:29.733Z,75.10
2019-03-24T23:13:57.754Z,74.50
2019-03-24T23:16:25.755Z,75.40
2019-03-24T23:18:53.757Z,75.80
2019-03-24T23:21:21.829Z,76.40
2019-03-24T23:23:49.866Z,76.00
2019-03-24T23:26:17.885Z,75.80
2019-03-24T23:28:45.901Z,76.80
2019-03-24T23:31:13.952Z,76.80
2019-03-24T23:33:41.995Z,77.40
2019-03-24T23:36:10.049Z,75.90
2019-03-24T23:38:38.073Z,75.10
2019-03-24T23:41:06.086Z,75.20
2019-03-24T23:43:34.129Z,75.90
2019-03-24T23:46:02.128Z,75.10
2019-03-24T23:48:30.160Z,75.00
2019-03-24T23:50:58.297Z,74.50
2019-03-24T23:53:26.409Z,73.70
2019-03-24T23:55:54.765Z,73.90
2019-03-24T23:58:22.794Z,73.30
