createdAt,value
2018-02-22T00:00:04.881Z,1019.34
2018-02-22T00:01:04.858Z,1019.36
2018-02-22T00:02:04.827Z,1019.37
2018-02-22T00:03:04.806Z,1019.36
2018-02-22T00:04:05.092Z,1019.34
2018-02-22T00:05:04.764Z,1019.34
2018-02-22T00:06:04.726Z,1019.37
2018-02-22T00:07:04.707Z,1019.36
2018-02-22T00:08:04.680Z,1019.35
2018-02-22T00:09:04.656Z,1019.36
2018-02-22T00:10:04.641Z,1019.35
2018-02-22T00:11:04.607Z,1019.34
2018-02-22T00:12:04.586Z,1019.35
2018-02-22T00:13:04.561Z,1019.38
2018-02-22T00:14:04.538Z,1019.33
2018-02-22T00:15:04.510Z,1019.33
2018-02-22T00:16:04.486Z,1019.34
2018-02-22T00:17:04.468Z,1019.34
2018-02-22T00:18:04.438Z,1019.29
2018-02-22T00:19:04.413Z,1019.29
2018-02-22T00:20:04.387Z,1019.27
2018-02-22T00:21:04.362Z,1019.30
2018-02-22T00:22:04.345Z,1019.30
2018-02-22T00:23:04.315Z,1019.30
2018-02-22T00:24:04.288Z,1019.28
2018-02-22T00:25:04.265Z,1019.27
2018-02-22T00:26:04.242Z,1019.28
2018-02-22T00:27:04.217Z,1019.27
2018-02-22T00:28:04.193Z,1019.26
2018-02-22T00:29:04.174Z,1019.25
2018-02-22T00:30:04.148Z,1019.23
2018-02-22T00:31:04.117Z,1019.20
2018-02-22T00:32:04.092Z,1019.18
2018-02-22T00:33:04.067Z,1019.20
2018-02-22T00:34:04.048Z,1019.18
2018-02-22T00:35:04.021Z,1019.10
2018-02-22T00:36:04.008Z,1019.09
2018-02-22T00:37:03.980Z,1019.12
2018-02-22T00:38:03.948Z,1019.12
2018-02-22T00:39:03.924Z,1019.10
2018-02-22T00:40:03.902Z,1019.13
2018-02-22T00:41:03.876Z,1019.18
2018-02-22T00:42:03.851Z,1019.12
2018-02-22T00:43:03.822Z,1019.16
2018-02-22T00:44:03.805Z,1019.17
2018-02-22T00:45:03.774Z,1019.17
2018-02-22T00:46:03.753Z,1019.16
2018-02-22T00:47:03.726Z,1019.16
2018-02-22T00:48:03.702Z,1019.15
2018-02-22T00:49:03.678Z,1019.19
2018-02-22T00:50:03.651Z,1019.18
2018-02-22T00:51:03.630Z,1019.18
2018-02-22T00:52:03.606Z,1019.16
2018-02-22T00:53:03.580Z,1019.20
2018-02-22T00:54:03.552Z,1019.17
2018-02-22T00:55:03.535Z,1019.16
2018-02-22T00:56:03.506Z,1019.14
2018-02-22T00:57:03.479Z,1019.16
2018-02-22T00:58:03.454Z,1019.19
2018-02-22T00:59:03.434Z,1019.15
2018-02-22T01:00:03.405Z,1019.13
2018-02-22T01:01:03.382Z,1019.14
2018-02-22T01:02:03.357Z,1019.17
2018-02-22T01:03:03.338Z,1019.13
2018-02-22T01:04:03.308Z,1019.10
2018-02-22T01:05:03.289Z,1019.16
2018-02-22T01:06:03.264Z,1019.14
2018-02-22T01:07:03.239Z,1019.14
2018-02-22T01:08:03.208Z,1019.16
2018-02-22T01:09:03.184Z,1019.16
2018-02-22T01:10:03.161Z,1019.13
2018-02-22T01:11:03.142Z,1019.10
2018-02-22T01:12:03.112Z,1019.08
2018-02-22T01:13:03.087Z,1019.11
2018-02-22T01:14:03.066Z,1019.09
2018-02-22T01:15:03.047Z,1019.11
2018-02-22T01:16:03.017Z,1019.09
2018-02-22T01:17:02.997Z,1019.09
2018-02-22T01:18:02.965Z,1019.09
2018-02-22T01:19:02.942Z,1019.09
2018-02-22T01:20:02.925Z,1019.09
2018-02-22T01:21:02.894Z,1019.11
2018-02-22T01:22:02.913Z,1019.12
2018-02-22T01:23:02.843Z,1019.09
2018-02-22T01:24:02.818Z,1019.10
2018-02-22T01:25:02.796Z,1019.05
2018-02-22T01:26:02.770Z,1019.11
2018-02-22T01:27:02.750Z,1019.12
2018-02-22T01:28:02.724Z,1019.12
2018-02-22T01:29:02.698Z,1019.10
2018-02-22T01:30:02.680Z,1019.11
2018-02-22T01:31:02.646Z,1019.08
2018-02-22T01:32:02.621Z,1019.12
2018-02-22T01:33:02.605Z,1019.13
2018-02-22T01:34:02.573Z,1019.13
2018-02-22T01:35:02.547Z,1019.14
2018-02-22T01:36:02.525Z,1019.14
2018-02-22T01:37:02.502Z,1019.15
2018-02-22T01:38:02.478Z,1019.12
2018-02-22T01:39:02.451Z,1019.12
2018-02-22T01:40:02.428Z,1019.12
2018-02-22T01:41:02.405Z,1019.14
2018-02-22T01:42:02.378Z,1019.08
2018-02-22T01:43:02.350Z,1019.08
2018-02-22T01:44:02.326Z,1019.05
2018-02-22T01:45:02.304Z,1019.07
2018-02-22T01:46:02.278Z,1019.04
2018-02-22T01:47:02.255Z,1019.04
2018-02-22T01:48:02.228Z,1018.98
2018-02-22T01:49:02.205Z,1019.02
2018-02-22T01:50:02.186Z,1019.03
2018-02-22T01:51:02.157Z,1019.03
2018-02-22T01:52:02.131Z,1018.98
2018-02-22T01:53:02.104Z,1019.01
2018-02-22T01:54:02.083Z,1019.00
2018-02-22T01:55:02.057Z,1019.00
2018-02-22T01:56:02.030Z,1018.97
2018-02-22T01:57:02.008Z,1018.97
2018-02-22T01:58:01.984Z,1018.99
2018-02-22T01:59:01.957Z,1018.96
2018-02-22T02:00:01.937Z,1018.96
2018-02-22T02:01:01.905Z,1018.96
2018-02-22T02:02:01.883Z,1018.93
2018-02-22T02:03:01.878Z,1018.91
2018-02-22T02:04:01.835Z,1018.96
2018-02-22T02:05:01.808Z,1018.95
2018-02-22T02:06:01.788Z,1018.94
2018-02-22T02:07:01.768Z,1018.90
2018-02-22T02:08:01.736Z,1018.91
2018-02-22T02:09:01.716Z,1018.92
2018-02-22T02:10:01.688Z,1018.88
2018-02-22T02:11:01.667Z,1018.91
2018-02-22T02:12:01.637Z,1018.86
2018-02-22T02:13:01.612Z,1018.86
2018-02-22T02:14:01.591Z,1018.87
2018-02-22T02:15:01.563Z,1018.88
2018-02-22T02:16:01.537Z,1018.89
2018-02-22T02:17:01.515Z,1018.84
2018-02-22T02:18:01.490Z,1018.85
2018-02-22T02:19:01.464Z,1018.84
2018-02-22T02:20:01.437Z,1018.84
2018-02-22T02:21:01.413Z,1018.81
2018-02-22T02:22:01.388Z,1018.83
2018-02-22T02:23:01.366Z,1018.83
2018-02-22T02:24:01.340Z,1018.85
2018-02-22T02:25:01.314Z,1018.80
2018-02-22T02:26:01.291Z,1018.81
2018-02-22T02:27:01.268Z,1018.82
2018-02-22T02:28:01.245Z,1018.86
2018-02-22T02:29:01.218Z,1018.86
2018-02-22T02:30:01.202Z,1018.83
2018-02-22T02:31:01.166Z,1018.83
2018-02-22T02:32:01.144Z,1018.84
2018-02-22T02:33:01.122Z,1018.83
2018-02-22T02:34:01.097Z,1018.84
2018-02-22T02:35:01.070Z,1018.86
2018-02-22T02:36:01.056Z,1018.84
2018-02-22T02:37:01.018Z,1018.83
2018-02-22T02:38:00.998Z,1018.85
2018-02-22T02:39:00.972Z,1018.82
2018-02-22T02:40:00.945Z,1018.79
2018-02-22T02:41:00.919Z,1018.82
2018-02-22T02:42:00.898Z,1018.81
2018-02-22T02:43:00.868Z,1018.85
2018-02-22T02:44:00.846Z,1018.85
2018-02-22T02:45:00.823Z,1018.86
2018-02-22T02:46:00.792Z,1018.84
2018-02-22T02:47:00.786Z,1018.85
2018-02-22T02:48:00.746Z,1018.83
2018-02-22T02:49:00.720Z,1018.83
2018-02-22T02:50:00.703Z,1018.83
2018-02-22T02:51:00.673Z,1018.82
2018-02-22T02:52:00.647Z,1018.85
2018-02-22T02:53:00.627Z,1018.84
2018-02-22T02:54:00.598Z,1018.88
2018-02-22T02:55:00.578Z,1018.84
2018-02-22T02:56:00.547Z,1018.88
2018-02-22T02:57:00.522Z,1018.88
2018-02-22T02:58:00.499Z,1018.84
2018-02-22T02:59:00.479Z,1018.82
2018-02-22T03:00:00.450Z,1018.85
2018-02-22T03:01:00.423Z,1018.87
2018-02-22T03:02:00.398Z,1018.83
2018-02-22T03:03:00.372Z,1018.83
2018-02-22T03:04:00.347Z,1018.86
2018-02-22T03:05:00.327Z,1018.82
2018-02-22T03:06:00.300Z,1018.89
2018-02-22T03:07:00.277Z,1018.88
2018-02-22T03:08:00.247Z,1018.88
2018-02-22T03:09:00.228Z,1018.85
2018-02-22T03:10:00.204Z,1018.86
2018-02-22T03:11:00.175Z,1018.84
2018-02-22T03:12:00.152Z,1018.84
2018-02-22T03:13:00.124Z,1018.86
2018-02-22T03:14:00.101Z,1018.83
2018-02-22T03:15:00.077Z,1018.83
2018-02-22T03:16:00.050Z,1018.78
2018-02-22T03:17:00.028Z,1018.79
2018-02-22T03:18:00.004Z,1018.82
2018-02-22T03:18:59.976Z,1018.79
2018-02-22T03:19:59.949Z,1018.82
2018-02-22T03:20:59.925Z,1018.81
2018-02-22T03:21:59.906Z,1018.81
2018-02-22T03:22:59.877Z,1018.83
2018-02-22T03:23:59.853Z,1018.83
2018-02-22T03:24:59.827Z,1018.80
2018-02-22T03:25:59.806Z,1018.82
2018-02-22T03:26:59.787Z,1018.84
2018-02-22T03:27:59.750Z,1018.81
2018-02-22T03:28:59.732Z,1018.79
2018-02-22T03:29:59.703Z,1018.77
2018-02-22T03:30:59.681Z,1018.79
2018-02-22T03:31:59.669Z,1018.75
2018-02-22T03:32:59.627Z,1018.77
2018-02-22T03:33:59.605Z,1018.77
2018-02-22T03:34:59.582Z,1018.77
2018-02-22T03:35:59.553Z,1018.80
2018-02-22T03:36:59.537Z,1018.78
2018-02-22T03:37:59.505Z,1018.74
2018-02-22T03:38:59.480Z,1018.75
2018-02-22T03:39:59.456Z,1018.77
2018-02-22T03:40:59.433Z,1018.75
2018-02-22T03:41:59.407Z,1018.75
2018-02-22T03:42:59.384Z,1018.77
2018-02-22T03:43:59.362Z,1018.77
2018-02-22T03:44:59.330Z,1018.76
2018-02-22T03:45:59.357Z,1018.78
2018-02-22T03:46:59.283Z,1018.79
2018-02-22T03:47:59.261Z,1018.78
2018-02-22T03:48:59.246Z,1018.77
2018-02-22T03:49:59.209Z,1018.79
2018-02-22T03:50:59.188Z,1018.78
2018-02-22T03:51:59.155Z,1018.75
2018-02-22T03:52:59.131Z,1018.78
2018-02-22T03:53:59.107Z,1018.76
2018-02-22T03:54:59.084Z,1018.77
2018-02-22T03:55:59.062Z,1018.76
2018-02-22T03:56:59.039Z,1018.78
2018-02-22T03:57:59.008Z,1018.77
2018-02-22T03:58:58.983Z,1018.76
2018-02-22T03:59:58.955Z,1018.74
2018-02-22T04:00:58.932Z,1018.76
2018-02-22T04:01:58.910Z,1018.73
2018-02-22T04:02:58.884Z,1018.74
2018-02-22T04:03:58.857Z,1018.74
2018-02-22T04:04:58.836Z,1018.76
2018-02-22T04:05:58.811Z,1018.78
2018-02-22T04:06:58.786Z,1018.80
2018-02-22T04:07:58.756Z,1018.78
2018-02-22T04:08:58.732Z,1018.74
2018-02-22T04:09:58.708Z,1018.81
2018-02-22T04:10:58.689Z,1018.80
2018-02-22T04:11:58.656Z,1018.79
2018-02-22T04:12:58.634Z,1018.81
2018-02-22T04:13:58.608Z,1018.84
2018-02-22T04:14:58.583Z,1018.85
2018-02-22T04:15:58.556Z,1018.83
2018-02-22T04:16:58.532Z,1018.85
2018-02-22T04:17:58.509Z,1018.86
2018-02-22T04:18:58.485Z,1018.87
2018-02-22T04:19:58.457Z,1018.84
2018-02-22T04:20:58.434Z,1018.87
2018-02-22T04:21:58.416Z,1018.85
2018-02-22T04:22:58.384Z,1018.87
2018-02-22T04:23:58.359Z,1018.86
2018-02-22T04:24:58.342Z,1018.88
2018-02-22T04:25:58.308Z,1018.90
2018-02-22T04:26:58.289Z,1018.91
2018-02-22T04:27:58.257Z,1018.90
2018-02-22T04:28:58.233Z,1018.89
2018-02-22T04:29:58.210Z,1018.90
2018-02-22T04:30:58.189Z,1018.90
2018-02-22T04:31:58.159Z,1018.91
2018-02-22T04:32:58.138Z,1018.89
2018-02-22T04:33:58.117Z,1018.90
2018-02-22T04:34:58.085Z,1018.94
2018-02-22T04:35:58.058Z,1018.93
2018-02-22T04:36:58.036Z,1018.89
2018-02-22T04:37:58.010Z,1018.91
2018-02-22T04:38:57.987Z,1018.88
2018-02-22T04:39:57.958Z,1018.90
2018-02-22T04:40:57.933Z,1018.90
2018-02-22T04:41:57.913Z,1018.89
2018-02-22T04:42:57.884Z,1018.92
2018-02-22T04:43:57.857Z,1018.92
2018-02-22T04:44:57.837Z,1018.88
2018-02-22T04:45:57.807Z,1018.89
2018-02-22T04:46:57.788Z,1018.92
2018-02-22T04:47:57.756Z,1018.87
2018-02-22T04:48:57.731Z,1018.92
2018-02-22T04:49:57.709Z,1018.93
2018-02-22T04:50:57.684Z,1018.95
2018-02-22T04:51:57.664Z,1018.93
2018-02-22T04:52:57.630Z,1018.91
2018-02-22T04:53:57.605Z,1018.91
2018-02-22T04:54:57.580Z,1018.92
2018-02-22T04:55:57.557Z,1018.92
2018-02-22T04:56:57.533Z,1018.90
2018-02-22T04:57:57.510Z,1018.94
2018-02-22T04:58:57.484Z,1018.94
2018-02-22T04:59:57.459Z,1018.90
2018-02-22T05:00:57.430Z,1018.88
2018-02-22T05:01:57.406Z,1018.89
2018-02-22T05:02:57.383Z,1018.87
2018-02-22T05:03:57.358Z,1018.89
2018-02-22T05:04:57.334Z,1018.87
2018-02-22T05:05:57.305Z,1018.94
2018-02-22T05:06:57.280Z,1018.94
2018-02-22T05:07:57.256Z,1018.94
2018-02-22T05:08:57.232Z,1018.94
2018-02-22T05:09:57.215Z,1018.92
2018-02-22T05:10:57.184Z,1018.92
2018-02-22T05:11:57.159Z,1018.94
2018-02-22T05:12:57.139Z,1018.94
2018-02-22T05:13:57.108Z,1018.94
2018-02-22T05:14:57.081Z,1018.98
2018-02-22T05:15:57.058Z,1019.00
2018-02-22T05:16:57.036Z,1018.97
2018-02-22T05:17:57.008Z,1018.96
2018-02-22T05:18:56.985Z,1018.97
2018-02-22T05:19:56.961Z,1018.97
2018-02-22T05:20:56.928Z,1018.97
2018-02-22T05:21:56.906Z,1018.99
2018-02-22T05:22:56.883Z,1018.98
2018-02-22T05:23:56.857Z,1018.99
2018-02-22T05:24:56.829Z,1018.98
2018-02-22T05:25:56.806Z,1018.96
2018-02-22T05:26:56.782Z,1018.99
2018-02-22T05:27:56.755Z,1018.98
2018-02-22T05:28:56.732Z,1018.98
2018-02-22T05:29:56.707Z,1019.00
2018-02-22T05:30:56.684Z,1018.99
2018-02-22T05:31:56.654Z,1019.01
2018-02-22T05:32:56.630Z,1019.00
2018-02-22T05:33:56.603Z,1019.02
2018-02-22T05:34:56.580Z,1019.00
2018-02-22T05:35:56.556Z,1019.04
2018-02-22T05:36:56.545Z,1019.03
2018-02-22T05:37:56.505Z,1019.05
2018-02-22T05:38:56.487Z,1019.04
2018-02-22T05:39:56.457Z,1019.05
2018-02-22T05:40:56.429Z,1019.05
2018-02-22T05:41:56.407Z,1019.02
2018-02-22T05:42:56.379Z,1019.00
2018-02-22T05:43:56.356Z,1019.04
2018-02-22T05:44:56.342Z,1019.02
2018-02-22T05:45:56.307Z,1019.05
2018-02-22T05:46:56.289Z,1019.03
2018-02-22T05:47:56.254Z,1019.04
2018-02-22T05:48:56.230Z,1019.05
2018-02-22T05:49:56.206Z,1019.02
2018-02-22T05:50:56.182Z,1019.05
2018-02-22T05:51:56.159Z,1019.02
2018-02-22T05:52:56.128Z,1019.04
2018-02-22T05:53:56.111Z,1019.05
2018-02-22T05:54:56.078Z,1019.05
2018-02-22T05:55:56.054Z,1019.03
2018-02-22T05:56:56.032Z,1019.04
2018-02-22T05:57:56.008Z,1019.04
2018-02-22T05:58:55.987Z,1019.04
2018-02-22T05:59:55.958Z,1019.05
2018-02-22T06:00:55.936Z,1019.06
2018-02-22T06:01:55.906Z,1019.07
2018-02-22T06:02:55.886Z,1019.07
2018-02-22T06:03:55.856Z,1019.07
2018-02-22T06:04:55.832Z,1019.08
2018-02-22T06:05:55.810Z,1019.05
2018-02-22T06:06:55.781Z,1019.07
2018-02-22T06:07:55.763Z,1019.05
2018-02-22T06:08:55.730Z,1019.05
2018-02-22T06:09:55.711Z,1019.05
2018-02-22T06:10:55.685Z,1019.02
2018-02-22T06:11:55.657Z,1019.03
2018-02-22T06:12:55.627Z,1019.01
2018-02-22T06:13:55.614Z,1019.02
2018-02-22T06:14:55.579Z,1019.03
2018-02-22T06:15:55.556Z,1019.07
2018-02-22T06:16:55.527Z,1019.08
2018-02-22T06:17:55.510Z,1019.08
2018-02-22T06:18:55.490Z,1019.07
2018-02-22T06:19:55.452Z,1019.08
2018-02-22T06:20:55.428Z,1019.06
2018-02-22T06:21:55.402Z,1019.10
2018-02-22T06:22:55.378Z,1019.13
2018-02-22T06:23:55.360Z,1019.14
2018-02-22T06:24:55.328Z,1019.15
2018-02-22T06:25:55.300Z,1019.16
2018-02-22T06:26:55.278Z,1019.16
2018-02-22T06:27:55.252Z,1019.17
2018-02-22T06:28:55.231Z,1019.15
2018-02-22T06:29:55.205Z,1019.18
2018-02-22T06:30:55.176Z,1019.17
2018-02-22T06:31:55.148Z,1019.16
2018-02-22T06:32:55.199Z,1019.15
2018-02-22T06:33:55.097Z,1019.15
2018-02-22T06:34:55.077Z,1019.16
2018-02-22T06:35:55.047Z,1019.19
2018-02-22T06:36:55.028Z,1019.18
2018-02-22T06:37:54.998Z,1019.19
2018-02-22T06:38:54.974Z,1019.20
2018-02-22T06:39:54.948Z,1019.23
2018-02-22T06:40:54.930Z,1019.16
2018-02-22T06:41:54.897Z,1019.24
2018-02-22T06:42:54.870Z,1019.22
2018-02-22T06:43:54.850Z,1019.21
2018-02-22T06:44:54.824Z,1019.24
2018-02-22T06:45:54.803Z,1019.23
2018-02-22T06:46:54.776Z,1019.30
2018-02-22T06:47:54.750Z,1019.29
2018-02-22T06:48:54.718Z,1019.28
2018-02-22T06:49:54.697Z,1019.28
2018-02-22T06:50:54.672Z,1019.28
2018-02-22T06:51:54.651Z,1019.33
2018-02-22T06:52:54.618Z,1019.34
2018-02-22T06:53:54.592Z,1019.33
2018-02-22T06:54:54.581Z,1019.37
2018-02-22T06:55:54.546Z,1019.35
2018-02-22T06:56:54.516Z,1019.32
2018-02-22T06:57:54.515Z,1019.31
2018-02-22T06:58:54.471Z,1019.35
2018-02-22T06:59:54.444Z,1019.35
2018-02-22T07:00:54.420Z,1019.36
2018-02-22T07:01:54.395Z,1019.37
2018-02-22T07:02:54.369Z,1019.37
2018-02-22T07:03:54.340Z,1019.37
2018-02-22T07:04:54.318Z,1019.37
2018-02-22T07:05:54.287Z,1019.37
2018-02-22T07:06:54.267Z,1019.38
2018-02-22T07:07:54.238Z,1019.36
2018-02-22T07:08:54.221Z,1019.33
2018-02-22T07:09:54.189Z,1019.36
2018-02-22T07:10:54.162Z,1019.38
2018-02-22T07:11:54.138Z,1019.40
2018-02-22T07:12:54.121Z,1019.36
2018-02-22T07:13:54.108Z,1019.36
2018-02-22T07:14:54.068Z,1019.37
2018-02-22T07:15:54.041Z,1019.40
2018-02-22T07:16:54.015Z,1019.38
2018-02-22T07:17:53.992Z,1019.38
2018-02-22T07:18:53.965Z,1019.34
2018-02-22T07:19:53.936Z,1019.37
2018-02-22T07:20:53.912Z,1019.39
2018-02-22T07:21:53.887Z,1019.41
2018-02-22T07:22:53.861Z,1019.41
2018-02-22T07:23:53.837Z,1019.40
2018-02-22T07:24:53.808Z,1019.42
2018-02-22T07:25:53.786Z,1019.45
2018-02-22T07:26:53.766Z,1019.43
2018-02-22T07:27:53.735Z,1019.46
2018-02-22T07:28:53.708Z,1019.46
2018-02-22T07:29:53.687Z,1019.47
2018-02-22T07:30:53.658Z,1019.43
2018-02-22T07:31:53.641Z,1019.48
2018-02-22T07:32:53.608Z,1019.46
2018-02-22T07:33:53.583Z,1019.46
2018-02-22T07:34:53.559Z,1019.48
2018-02-22T07:35:53.528Z,1019.49
2018-02-22T07:36:53.504Z,1019.48
2018-02-22T07:37:53.478Z,1019.50
2018-02-22T07:38:53.455Z,1019.51
2018-02-22T07:39:53.431Z,1019.51
2018-02-22T07:40:53.411Z,1019.52
2018-02-22T07:41:53.379Z,1019.54
2018-02-22T07:42:53.360Z,1019.52
2018-02-22T07:43:53.328Z,1019.52
2018-02-22T07:44:53.303Z,1019.52
2018-02-22T07:45:53.277Z,1019.53
2018-02-22T07:46:53.252Z,1019.52
2018-02-22T07:47:53.226Z,1019.55
2018-02-22T07:48:53.200Z,1019.53
2018-02-22T07:49:53.176Z,1019.54
2018-02-22T07:50:53.149Z,1019.55
2018-02-22T07:51:53.120Z,1019.49
2018-02-22T07:52:53.099Z,1019.52
2018-02-22T07:53:53.074Z,1019.56
2018-02-22T07:54:53.047Z,1019.53
2018-02-22T07:55:53.019Z,1019.56
2018-02-22T07:56:53.003Z,1019.54
2018-02-22T07:57:52.971Z,1019.55
2018-02-22T07:58:52.947Z,1019.49
2018-02-22T07:59:52.923Z,1019.54
2018-02-22T08:00:52.894Z,1019.54
2018-02-22T08:01:52.877Z,1019.52
2018-02-22T08:02:52.844Z,1019.56
2018-02-22T08:03:52.830Z,1019.57
2018-02-22T08:04:52.796Z,1019.51
2018-02-22T08:05:52.768Z,1019.58
2018-02-22T08:06:52.745Z,1019.56
2018-02-22T08:07:52.716Z,1019.58
2018-02-22T08:08:52.702Z,1019.59
2018-02-22T08:09:52.667Z,1019.57
2018-02-22T08:10:52.645Z,1019.57
2018-02-22T08:11:52.617Z,1019.60
2018-02-22T08:12:52.598Z,1019.62
2018-02-22T08:13:52.566Z,1019.65
2018-02-22T08:14:52.541Z,1019.61
2018-02-22T08:15:52.523Z,1019.64
2018-02-22T08:16:52.494Z,1019.65
2018-02-22T08:17:52.470Z,1019.64
2018-02-22T08:18:52.448Z,1019.64
2018-02-22T08:19:52.416Z,1019.69
2018-02-22T08:20:52.390Z,1019.68
2018-02-22T08:21:52.367Z,1019.69
2018-02-22T08:22:52.343Z,1019.68
2018-02-22T08:23:52.316Z,1019.68
2018-02-22T08:24:52.297Z,1019.67
2018-02-22T08:25:52.263Z,1019.71
2018-02-22T08:26:52.242Z,1019.69
2018-02-22T08:27:52.216Z,1019.68
2018-02-22T08:28:52.192Z,1019.67
2018-02-22T08:29:52.168Z,1019.65
2018-02-22T08:30:52.136Z,1019.67
2018-02-22T08:31:52.113Z,1019.65
2018-02-22T08:32:52.099Z,1019.73
2018-02-22T08:33:52.064Z,1019.66
2018-02-22T08:34:52.037Z,1019.65
2018-02-22T08:35:52.018Z,1019.59
2018-02-22T08:36:52.242Z,1019.61
2018-02-22T08:37:51.962Z,1019.63
2018-02-22T08:38:51.948Z,1019.65
2018-02-22T08:39:51.914Z,1019.62
2018-02-22T08:40:51.892Z,1019.58
2018-02-22T08:41:51.866Z,1019.59
2018-02-22T08:42:51.843Z,1019.64
2018-02-22T08:43:51.814Z,1019.62
2018-02-22T08:44:51.792Z,1019.60
2018-02-22T08:45:51.763Z,1019.61
2018-02-22T08:46:51.742Z,1019.60
2018-02-22T08:47:51.716Z,1019.55
2018-02-22T08:48:51.699Z,1019.59
2018-02-22T08:49:51.670Z,1019.57
2018-02-22T08:50:51.635Z,1019.59
2018-02-22T08:51:51.616Z,1019.61
2018-02-22T08:52:51.587Z,1019.60
2018-02-22T08:53:51.571Z,1019.57
2018-02-22T08:54:51.542Z,1019.58
2018-02-22T08:55:51.510Z,1019.55
2018-02-22T08:56:51.485Z,1019.60
2018-02-22T08:57:51.462Z,1019.59
2018-02-22T08:58:51.434Z,1019.58
2018-02-22T08:59:51.415Z,1019.57
2018-02-22T09:00:51.387Z,1019.56
2018-02-22T09:01:51.365Z,1019.59
2018-02-22T09:02:51.336Z,1019.55
2018-02-22T09:03:51.317Z,1019.57
2018-02-22T09:04:51.288Z,1019.52
2018-02-22T09:05:51.261Z,1019.48
2018-02-22T09:06:51.239Z,1019.48
2018-02-22T09:07:51.214Z,1019.45
2018-02-22T09:08:51.190Z,1019.47
2018-02-22T09:09:51.166Z,1019.46
2018-02-22T09:10:51.137Z,1019.44
2018-02-22T09:11:51.116Z,1019.45
2018-02-22T09:12:51.097Z,1019.45
2018-02-22T09:13:51.077Z,1019.47
2018-02-22T09:14:51.041Z,1019.45
2018-02-22T09:15:51.016Z,1019.46
2018-02-22T09:16:50.991Z,1019.39
2018-02-22T09:17:50.979Z,1019.38
2018-02-22T09:18:50.946Z,1019.38
2018-02-22T09:19:50.928Z,1019.39
2018-02-22T09:20:50.900Z,1019.33
2018-02-22T09:21:50.866Z,1019.37
2018-02-22T09:22:50.840Z,1019.38
2018-02-22T09:23:50.818Z,1019.37
2018-02-22T09:24:50.793Z,1019.37
2018-02-22T09:25:50.767Z,1019.34
2018-02-22T09:26:50.744Z,1019.33
2018-02-22T09:27:50.717Z,1019.33
2018-02-22T09:28:50.689Z,1019.34
2018-02-22T09:29:50.666Z,1019.38
2018-02-22T09:30:50.650Z,1019.35
2018-02-22T09:31:50.617Z,1019.35
2018-02-22T09:32:50.596Z,1019.35
2018-02-22T09:33:50.568Z,1019.35
2018-02-22T09:34:50.545Z,1019.32
2018-02-22T09:35:50.524Z,1019.35
2018-02-22T09:36:50.493Z,1019.28
2018-02-22T09:37:50.469Z,1019.29
2018-02-22T09:38:50.450Z,1019.29
2018-02-22T09:39:50.417Z,1019.29
2018-02-22T09:40:50.394Z,1019.27
2018-02-22T09:41:50.370Z,1019.26
2018-02-22T09:42:50.346Z,1019.27
2018-02-22T09:43:50.327Z,1019.27
2018-02-22T09:44:50.296Z,1019.26
2018-02-22T09:45:50.272Z,1019.29
2018-02-22T09:46:50.246Z,1019.28
2018-02-22T09:47:50.220Z,1019.28
2018-02-22T09:48:50.196Z,1019.27
2018-02-22T09:49:50.171Z,1019.33
2018-02-22T09:50:50.149Z,1019.27
2018-02-22T09:51:50.124Z,1019.30
2018-02-22T09:52:50.098Z,1019.35
2018-02-22T09:53:50.077Z,1019.28
2018-02-22T09:54:50.053Z,1019.30
2018-02-22T09:55:50.028Z,1019.38
2018-02-22T09:56:50.000Z,1019.34
2018-02-22T09:57:49.977Z,1019.37
2018-02-22T09:58:49.953Z,1019.32
2018-02-22T09:59:49.929Z,1019.33
2018-02-22T10:00:49.901Z,1019.34
2018-02-22T10:01:49.880Z,1019.36
2018-02-22T10:02:49.856Z,1019.35
2018-02-22T10:03:49.827Z,1019.33
2018-02-22T10:04:49.803Z,1019.37
2018-02-22T10:05:49.782Z,1019.32
2018-02-22T10:06:49.758Z,1019.35
2018-02-22T10:07:49.731Z,1019.38
2018-02-22T10:08:49.709Z,1019.38
2018-02-22T10:09:49.685Z,1019.37
2018-02-22T10:10:49.660Z,1019.37
2018-02-22T10:11:49.637Z,1019.39
2018-02-22T10:12:49.639Z,1019.43
2018-02-22T10:13:49.588Z,1019.41
2018-02-22T10:14:49.561Z,1019.35
2018-02-22T10:15:49.542Z,1019.41
2018-02-22T10:16:49.524Z,1019.43
2018-02-22T10:17:49.490Z,1019.43
2018-02-22T10:18:49.466Z,1019.41
2018-02-22T10:19:49.440Z,1019.40
2018-02-22T10:20:49.417Z,1019.43
2018-02-22T10:21:49.388Z,1019.40
2018-02-22T10:22:49.368Z,1019.46
2018-02-22T10:23:49.346Z,1019.44
2018-02-22T10:24:49.316Z,1019.47
2018-02-22T10:25:49.297Z,1019.53
2018-02-22T10:26:49.275Z,1019.53
2018-02-22T10:27:49.250Z,1019.50
2018-02-22T10:28:49.228Z,1019.48
2018-02-22T10:29:49.198Z,1019.53
2018-02-22T10:30:49.182Z,1019.55
2018-02-22T10:31:49.150Z,1019.57
2018-02-22T10:32:49.121Z,1019.56
2018-02-22T10:33:49.103Z,1019.44
2018-02-22T10:34:49.081Z,1019.48
2018-02-22T10:35:49.051Z,1019.52
2018-02-22T10:36:49.027Z,1019.45
2018-02-22T10:37:49.011Z,1019.41
2018-02-22T10:38:48.988Z,1019.49
2018-02-22T10:39:48.955Z,1019.55
2018-02-22T10:40:48.930Z,1019.52
2018-02-22T10:41:48.910Z,1019.50
2018-02-22T10:42:48.895Z,1019.49
2018-02-22T10:43:48.860Z,1019.46
2018-02-22T10:44:48.875Z,1019.45
2018-02-22T10:45:48.834Z,1019.44
2018-02-22T10:46:48.791Z,1019.46
2018-02-22T10:47:48.766Z,1019.43
2018-02-22T10:48:48.744Z,1019.46
2018-02-22T10:49:48.718Z,1019.45
2018-02-22T10:50:48.694Z,1019.45
2018-02-22T10:51:48.671Z,1019.43
2018-02-22T10:52:48.647Z,1019.39
2018-02-22T10:53:48.624Z,1019.41
2018-02-22T10:54:48.659Z,1019.38
2018-02-22T10:55:48.585Z,1019.36
2018-02-22T10:56:48.550Z,1019.34
2018-02-22T10:57:48.537Z,1019.36
2018-02-22T10:58:48.506Z,1019.34
2018-02-22T10:59:48.479Z,1019.31
2018-02-22T11:00:48.457Z,1019.30
2018-02-22T11:01:48.431Z,1019.30
2018-02-22T11:02:48.410Z,1019.36
2018-02-22T11:03:48.383Z,1019.33
2018-02-22T11:04:48.364Z,1019.31
2018-02-22T11:05:48.343Z,1019.34
2018-02-22T11:06:48.312Z,1019.34
2018-02-22T11:07:48.286Z,1019.33
2018-02-22T11:08:48.263Z,1019.33
2018-02-22T11:09:48.243Z,1019.40
2018-02-22T11:10:48.217Z,1019.38
2018-02-22T11:11:48.195Z,1019.32
2018-02-22T11:12:48.171Z,1019.31
2018-02-22T11:13:48.158Z,1019.39
2018-02-22T11:14:48.124Z,1019.36
2018-02-22T11:15:48.107Z,1019.33
2018-02-22T11:16:48.079Z,1019.29
2018-02-22T11:17:48.052Z,1019.26
2018-02-22T11:18:48.026Z,1019.27
2018-02-22T11:19:48.041Z,1019.31
2018-02-22T11:20:47.991Z,1019.28
2018-02-22T11:21:47.957Z,1019.29
2018-02-22T11:22:47.938Z,1019.34
2018-02-22T11:23:47.917Z,1019.30
2018-02-22T11:24:47.886Z,1019.27
2018-02-22T11:25:47.863Z,1019.27
2018-02-22T11:26:47.836Z,1019.33
2018-02-22T11:27:47.817Z,1019.26
2018-02-22T11:28:47.797Z,1019.23
2018-02-22T11:29:47.768Z,1019.25
2018-02-22T11:30:47.756Z,1019.21
2018-02-22T11:31:47.722Z,1019.23
2018-02-22T11:32:47.700Z,1019.18
2018-02-22T11:33:47.676Z,1019.23
2018-02-22T11:34:47.653Z,1019.20
2018-02-22T11:35:47.626Z,1019.23
2018-02-22T11:36:47.609Z,1019.22
2018-02-22T11:37:47.584Z,1019.21
2018-02-22T11:38:47.556Z,1019.24
2018-02-22T11:39:47.533Z,1019.20
2018-02-22T11:40:47.509Z,1019.19
2018-02-22T11:41:47.487Z,1019.19
2018-02-22T11:42:47.461Z,1019.17
2018-02-22T11:43:47.444Z,1019.19
2018-02-22T11:44:47.419Z,1019.20
2018-02-22T11:45:47.396Z,1019.25
2018-02-22T11:46:47.372Z,1019.21
2018-02-22T11:47:47.347Z,1019.16
2018-02-22T11:48:47.329Z,1019.16
2018-02-22T11:49:47.297Z,1019.13
2018-02-22T11:50:47.275Z,1019.12
2018-02-22T11:51:47.266Z,1019.18
2018-02-22T11:52:47.233Z,1019.17
2018-02-22T11:53:47.210Z,1019.17
2018-02-22T11:54:47.182Z,1019.17
2018-02-22T11:55:47.157Z,1019.11
2018-02-22T11:56:47.134Z,1019.09
2018-02-22T11:57:47.119Z,1019.08
2018-02-22T11:58:47.105Z,1019.09
2018-02-22T11:59:47.067Z,1019.09
2018-02-22T12:00:47.050Z,1019.04
2018-02-22T12:01:47.021Z,1019.00
2018-02-22T12:02:46.995Z,1019.00
2018-02-22T12:03:46.978Z,1019.00
2018-02-22T12:04:46.951Z,1018.97