createdAt,value
2022-09-17T00:03:35.518Z,11.70
2022-09-17T00:07:44.166Z,11.60
2022-09-17T00:11:52.659Z,11.70
2022-09-17T00:16:01.358Z,11.60
2022-09-17T00:20:11.028Z,11.60
2022-09-17T00:24:20.675Z,11.60
2022-09-17T00:28:29.362Z,11.50
2022-09-17T00:32:37.885Z,11.60
2022-09-17T00:36:46.512Z,11.50
2022-09-17T00:40:55.350Z,11.50
2022-09-17T00:45:04.385Z,11.60
2022-09-17T00:49:16.496Z,11.60
2022-09-17T00:53:25.225Z,11.50
2022-09-17T00:57:33.867Z,11.50
2022-09-17T01:01:42.475Z,11.50
2022-09-17T01:05:56.847Z,11.40
2022-09-17T01:10:11.312Z,11.40
2022-09-17T01:14:23.087Z,11.40
2022-09-17T01:18:34.739Z,11.30
2022-09-17T01:23:08.968Z,11.30
2022-09-17T01:27:51.095Z,11.30
2022-09-17T01:32:09.310Z,11.30
2022-09-17T01:36:32.948Z,11.40
2022-09-17T01:40:51.096Z,11.50
2022-09-17T01:45:15.645Z,11.50
2022-09-17T01:49:26.458Z,11.50
2022-09-17T01:53:44.065Z,11.50
2022-09-17T01:57:58.779Z,11.50
2022-09-17T02:02:16.217Z,11.40
2022-09-17T02:06:29.818Z,11.40
2022-09-17T02:11:01.975Z,11.40
2022-09-17T02:15:13.626Z,11.40
2022-09-17T02:19:34.622Z,11.40
2022-09-17T02:23:49.683Z,11.40
2022-09-17T02:28:24.393Z,11.30
2022-09-17T02:32:33.571Z,11.30
2022-09-17T02:36:42.213Z,11.30
2022-09-17T02:40:54.835Z,11.30
2022-09-17T02:45:21.793Z,11.20
2022-09-17T02:49:39.232Z,11.20
2022-09-17T02:53:56.834Z,11.10
2022-09-17T02:58:09.798Z,11.10
2022-09-17T03:02:24.207Z,11.20
2022-09-17T03:06:33.096Z,11.30
2022-09-17T03:10:41.883Z,11.30
2022-09-17T03:14:50.449Z,11.40
2022-09-17T03:18:59.007Z,11.40
2022-09-17T03:23:07.611Z,11.40
2022-09-17T03:27:16.137Z,11.40
2022-09-17T03:31:24.797Z,11.40
2022-09-17T03:35:33.397Z,11.40
2022-09-17T03:39:42.026Z,11.40
2022-09-17T03:43:50.859Z,11.50
2022-09-17T03:48:05.631Z,11.50
2022-09-17T03:52:14.262Z,11.40
2022-09-17T03:56:23.199Z,11.40
2022-09-17T04:00:33.092Z,11.30
2022-09-17T04:04:41.627Z,11.30
2022-09-17T04:08:50.323Z,11.30
2022-09-17T04:12:58.942Z,11.30
2022-09-17T04:17:26.821Z,11.20
2022-09-17T04:21:35.466Z,11.20
2022-09-17T04:25:44.199Z,11.30
2022-09-17T04:29:52.909Z,11.20
2022-09-17T04:34:01.435Z,11.10
2022-09-17T04:38:11.087Z,11.10
2022-09-17T04:42:20.669Z,11.10
2022-09-17T04:46:29.320Z,11.10
2022-09-17T04:50:37.895Z,11.10
2022-09-17T04:54:46.481Z,11.00
2022-09-17T04:58:55.087Z,10.90
2022-09-17T05:03:04.086Z,10.90
2022-09-17T05:07:14.005Z,10.80
2022-09-17T05:11:22.680Z,10.80
2022-09-17T05:15:31.305Z,10.70
2022-09-17T05:19:40.035Z,10.80
2022-09-17T05:23:48.869Z,10.80
2022-09-17T05:27:57.457Z,10.80
2022-09-17T05:32:25.486Z,10.90
2022-09-17T05:36:34.110Z,10.80
2022-09-17T05:40:42.740Z,10.80
2022-09-17T05:45:01.877Z,10.80
2022-09-17T05:49:10.546Z,10.80
2022-09-17T05:53:19.478Z,10.80
2022-09-17T05:57:30.553Z,10.90
2022-09-17T06:01:39.218Z,10.90
2022-09-17T06:05:53.979Z,10.90
2022-09-17T06:10:02.550Z,10.80
2022-09-17T06:14:11.223Z,10.80
2022-09-17T06:18:21.012Z,10.70
2022-09-17T06:22:49.062Z,10.70
2022-09-17T06:26:57.590Z,10.80
2022-09-17T06:31:09.123Z,10.70
2022-09-17T06:35:20.511Z,10.80
2022-09-17T06:39:28.065Z,10.80
2022-09-17T06:43:38.351Z,10.80
2022-09-17T06:47:46.879Z,10.90
2022-09-17T06:51:55.529Z,10.90
2022-09-17T06:56:06.748Z,10.90
2022-09-17T07:00:17.144Z,11.00
2022-09-17T07:04:25.762Z,11.10
2022-09-17T07:08:34.675Z,11.10
2022-09-17T07:12:47.828Z,11.20
2022-09-17T07:16:54.346Z,11.30
2022-09-17T07:21:05.552Z,11.50
2022-09-17T07:25:15.905Z,11.60
2022-09-17T07:29:26.202Z,11.70
2022-09-17T07:33:36.789Z,11.80
2022-09-17T07:37:45.476Z,11.80
2022-09-17T07:41:54.058Z,11.90
2022-09-17T07:46:05.208Z,12.10
2022-09-17T07:50:13.970Z,12.10
2022-09-17T07:54:23.038Z,12.20
2022-09-17T07:58:33.831Z,12.40
2022-09-17T08:02:42.492Z,12.50
2022-09-17T08:07:14.038Z,12.60
2022-09-17T08:11:51.804Z,12.70
2022-09-17T08:15:36.008Z,12.80
2022-09-17T08:19:44.609Z,13.00
2022-09-17T08:23:53.264Z,13.00
2022-09-17T08:28:02.507Z,13.20
2022-09-17T08:32:11.136Z,13.20
2022-09-17T08:36:22.531Z,13.40
2022-09-17T08:40:31.455Z,13.50
2022-09-17T08:44:46.996Z,13.60
2022-09-17T08:48:58.757Z,13.60
2022-09-17T08:53:43.382Z,13.80
2022-09-17T08:57:55.021Z,13.90
2022-09-17T09:02:06.830Z,14.10
2022-09-17T09:06:18.009Z,14.10
2022-09-17T09:10:30.053Z,14.30
2022-09-17T09:15:09.898Z,14.30
2022-09-17T09:19:24.049Z,14.30
2022-09-17T09:23:38.288Z,14.40
2022-09-17T09:27:58.966Z,14.60
2022-09-17T09:32:30.054Z,14.50
2022-09-17T09:36:40.372Z,14.30
2022-09-17T09:40:58.700Z,14.40
2022-09-17T09:45:16.474Z,14.50
2022-09-17T09:49:45.142Z,14.60
2022-09-17T09:54:06.164Z,14.90
2022-09-17T09:58:29.844Z,14.70
2022-09-17T10:02:38.885Z,14.60
2022-09-17T10:06:50.386Z,14.60
2022-09-17T10:11:05.129Z,15.00
2022-09-17T10:15:26.887Z,15.30
2022-09-17T10:19:35.515Z,15.10
2022-09-17T10:23:45.272Z,14.60
2022-09-17T10:27:53.864Z,14.20
2022-09-17T10:32:04.518Z,14.10
2022-09-17T10:36:17.522Z,14.00
2022-09-17T10:40:28.679Z,14.00
2022-09-17T10:44:38.718Z,14.50
2022-09-17T10:49:08.138Z,15.00
2022-09-17T10:53:23.349Z,15.60
2022-09-17T10:57:54.475Z,15.80
2022-09-17T11:02:26.896Z,15.70
2022-09-17T11:06:50.581Z,15.50
2022-09-17T11:11:14.047Z,15.30
2022-09-17T11:15:53.427Z,14.60
2022-09-17T11:20:20.159Z,14.00
2022-09-17T11:24:42.148Z,13.60
2022-09-17T11:28:56.783Z,13.00
2022-09-17T11:33:11.367Z,12.70
2022-09-17T11:37:40.766Z,12.50
2022-09-17T11:41:52.154Z,12.50
2022-09-17T11:46:20.290Z,12.70
2022-09-17T11:50:34.656Z,12.60
2022-09-17T11:55:10.160Z,12.50
2022-09-17T11:59:38.243Z,12.30
2022-09-17T12:03:52.719Z,11.90
2022-09-17T12:08:22.225Z,11.70
2022-09-17T12:12:49.224Z,11.60
2022-09-17T12:16:45.923Z,11.60
2022-09-17T12:20:57.529Z,11.70
2022-09-17T12:25:06.918Z,11.90
2022-09-17T12:29:33.552Z,12.20
2022-09-17T12:33:57.022Z,12.50
2022-09-17T12:38:26.835Z,12.80
2022-09-17T12:42:59.680Z,13.20
2022-09-17T12:47:34.120Z,13.70
2022-09-17T12:51:55.038Z,13.80
2022-09-17T12:56:31.232Z,14.00
2022-09-17T13:00:42.938Z,14.30
2022-09-17T13:05:03.426Z,14.50
2022-09-17T13:09:15.060Z,14.60
2022-09-17T13:13:35.476Z,14.90
2022-09-17T13:18:13.346Z,15.20
2022-09-17T13:22:10.192Z,15.40
2022-09-17T13:26:22.038Z,15.30
2022-09-17T13:30:33.738Z,15.20
2022-09-17T13:34:42.233Z,14.80
2022-09-17T13:38:51.270Z,14.00
2022-09-17T13:43:08.685Z,13.40
2022-09-17T13:47:26.188Z,13.00
2022-09-17T13:51:40.363Z,12.70
2022-09-17T13:55:51.727Z,12.60
2022-09-17T14:00:01.997Z,12.70
2022-09-17T14:04:13.694Z,12.90
2022-09-17T14:08:29.287Z,13.30
2022-09-17T14:12:51.041Z,13.30
2022-09-17T14:16:59.650Z,13.20
2022-09-17T14:21:14.697Z,13.10
2022-09-17T14:25:26.329Z,13.10
2022-09-17T14:29:39.667Z,13.40
2022-09-17T14:33:49.693Z,13.70
2022-09-17T14:38:18.839Z,14.00
2022-09-17T14:42:30.548Z,14.30
2022-09-17T14:46:50.748Z,14.50
2022-09-17T14:51:22.307Z,14.70
2022-09-17T14:55:32.632Z,14.80
2022-09-17T14:59:54.805Z,14.90
2022-09-17T15:04:19.936Z,14.80
2022-09-17T15:08:30.319Z,14.60
2022-09-17T15:12:39.965Z,14.50
2022-09-17T15:17:08.990Z,14.50
2022-09-17T15:21:29.245Z,14.60
2022-09-17T15:25:39.053Z,14.70
2022-09-17T15:29:51.135Z,14.70
2022-09-17T15:34:02.630Z,14.60
2022-09-17T15:38:28.898Z,14.50
2022-09-17T15:42:37.539Z,14.40
2022-09-17T15:46:46.112Z,14.30
2022-09-17T15:51:00.391Z,14.30
2022-09-17T15:55:29.820Z,14.40
2022-09-17T15:59:38.436Z,14.60
2022-09-17T16:03:59.455Z,14.60
2022-09-17T16:08:19.654Z,14.30
2022-09-17T16:12:29.204Z,14.10
2022-09-17T16:16:38.903Z,14.10
2022-09-17T16:20:47.690Z,14.00
2022-09-17T16:24:56.218Z,14.00
2022-09-17T16:29:08.307Z,13.90
2022-09-17T16:33:19.555Z,14.00
2022-09-17T16:37:28.687Z,14.00
2022-09-17T16:41:37.261Z,14.10
2022-09-17T16:46:06.690Z,14.20
2022-09-17T16:50:17.351Z,14.10
2022-09-17T16:54:26.013Z,14.00
2022-09-17T16:58:34.738Z,14.00
2022-09-17T17:02:47.917Z,13.90
2022-09-17T17:06:56.605Z,13.80
2022-09-17T17:11:05.234Z,13.70
2022-09-17T17:15:14.274Z,13.70
2022-09-17T17:19:42.468Z,13.60
2022-09-17T17:24:11.568Z,13.50
2022-09-17T17:28:20.302Z,13.50
2022-09-17T17:32:40.866Z,13.50
2022-09-17T17:36:52.404Z,13.50
2022-09-17T17:41:26.429Z,13.40
2022-09-17T17:45:35.810Z,13.40
2022-09-17T17:49:44.722Z,13.40
2022-09-17T17:53:53.646Z,13.30
2022-09-17T17:58:02.378Z,13.20
2022-09-17T18:02:12.320Z,13.20
2022-09-17T18:06:21.171Z,13.30
2022-09-17T18:10:29.702Z,13.30
2022-09-17T18:14:38.328Z,13.30
2022-09-17T18:18:47.911Z,13.30
2022-09-17T18:22:56.489Z,13.30
2022-09-17T18:27:05.870Z,13.30
2022-09-17T18:31:23.968Z,13.30
2022-09-17T18:35:37.221Z,13.30
2022-09-17T18:39:58.057Z,13.30
2022-09-17T18:43:56.336Z,13.30
2022-09-17T18:48:06.853Z,13.30
2022-09-17T18:52:15.960Z,13.30
2022-09-17T18:56:30.215Z,13.30
2022-09-17T19:00:43.234Z,13.20
2022-09-17T19:04:52.080Z,13.20
2022-09-17T19:09:01.802Z,13.20
2022-09-17T19:13:10.370Z,13.20
2022-09-17T19:17:18.991Z,13.20
2022-09-17T19:21:27.522Z,13.20
2022-09-17T19:25:37.572Z,13.20
2022-09-17T19:29:46.311Z,13.20
2022-09-17T19:33:55.350Z,13.20
2022-09-17T19:38:04.953Z,13.00
2022-09-17T19:42:13.510Z,13.00
2022-09-17T19:46:24.461Z,13.00
2022-09-17T19:50:33.099Z,12.90
2022-09-17T19:54:41.667Z,12.90
2022-09-17T19:58:50.502Z,12.90
2022-09-17T20:02:59.048Z,12.90
2022-09-17T20:07:07.861Z,12.80
2022-09-17T20:11:18.460Z,12.80
2022-09-17T20:15:26.934Z,12.70
2022-09-17T20:19:35.497Z,12.60
2022-09-17T20:23:44.279Z,12.50
2022-09-17T20:27:56.081Z,12.50
2022-09-17T20:32:04.845Z,12.50
2022-09-17T20:36:15.778Z,12.50
2022-09-17T20:40:24.292Z,12.40
2022-09-17T20:44:32.850Z,12.40
2022-09-17T20:48:41.717Z,12.40
2022-09-17T20:52:50.355Z,12.40
2022-09-17T20:56:59.278Z,12.40
2022-09-17T21:01:11.746Z,12.40
2022-09-17T21:05:20.502Z,12.40
2022-09-17T21:09:29.070Z,12.40
2022-09-17T21:13:38.332Z,12.40
2022-09-17T21:17:48.166Z,12.40
2022-09-17T21:21:57.484Z,12.40
2022-09-17T21:26:18.722Z,12.30
2022-09-17T21:30:27.367Z,12.20
2022-09-17T21:34:35.924Z,12.10
2022-09-17T21:38:45.052Z,12.10
2022-09-17T21:42:53.554Z,12.00
2022-09-17T21:47:02.113Z,12.10
2022-09-17T21:51:13.300Z,12.00
2022-09-17T21:55:21.872Z,12.00
2022-09-17T21:59:30.535Z,12.00
2022-09-17T22:03:42.816Z,12.00
2022-09-17T22:07:51.365Z,11.90
2022-09-17T22:12:01.099Z,11.90
2022-09-17T22:16:10.706Z,12.00
2022-09-17T22:20:19.720Z,12.00
2022-09-17T22:24:28.412Z,12.00
2022-09-17T22:28:37.302Z,12.00
2022-09-17T22:32:45.869Z,12.00
2022-09-17T22:36:54.514Z,11.90
2022-09-17T22:41:12.079Z,11.90
2022-09-17T22:45:20.708Z,11.90
2022-09-17T22:49:29.403Z,11.90
2022-09-17T22:53:38.731Z,11.90
2022-09-17T22:57:47.311Z,11.90
2022-09-17T23:01:55.992Z,11.90
2022-09-17T23:06:08.050Z,11.90
2022-09-17T23:10:16.680Z,12.00
2022-09-17T23:14:25.309Z,12.00
2022-09-17T23:18:35.053Z,11.90
2022-09-17T23:22:44.301Z,11.90
2022-09-17T23:26:53.754Z,11.90
2022-09-17T23:31:13.643Z,11.90
2022-09-17T23:35:23.264Z,11.90
2022-09-17T23:39:32.033Z,11.90
2022-09-17T23:44:01.346Z,11.90
2022-09-17T23:48:09.976Z,12.00
2022-09-17T23:52:18.494Z,11.90
2022-09-17T23:56:28.664Z,11.90
