createdAt,value
2023-01-09T00:01:49.990Z,12.04
2023-01-09T00:04:20.190Z,12.02
2023-01-09T00:06:54.435Z,12.03
2023-01-09T00:09:25.829Z,12.06
2023-01-09T00:11:55.856Z,12.08
2023-01-09T00:14:25.922Z,12.08
2023-01-09T00:16:57.489Z,12.05
2023-01-09T00:19:27.458Z,12.07
2023-01-09T00:21:56.430Z,12.02
2023-01-09T00:24:25.498Z,12.01
2023-01-09T00:26:54.594Z,12.00
2023-01-09T00:29:23.665Z,12.01
2023-01-09T00:31:52.750Z,12.00
2023-01-09T00:34:21.795Z,12.00
2023-01-09T00:36:55.606Z,12.02
2023-01-09T00:39:24.560Z,11.98
2023-01-09T00:41:57.068Z,11.99
2023-01-09T00:44:34.625Z,11.99
2023-01-09T00:47:14.786Z,12.01
2023-01-09T00:49:45.472Z,12.00
2023-01-09T00:52:15.818Z,12.03
2023-01-09T00:54:45.615Z,12.06
2023-01-09T00:57:15.680Z,12.08
2023-01-09T00:59:45.152Z,12.11
2023-01-09T01:02:14.111Z,12.15
2023-01-09T01:05:01.859Z,12.16
2023-01-09T01:07:40.356Z,12.11
2023-01-09T01:10:11.560Z,12.11
2023-01-09T01:12:41.229Z,12.12
2023-01-09T01:15:10.959Z,12.13
2023-01-09T01:17:41.601Z,12.16
2023-01-09T01:20:16.876Z,12.15
2023-01-09T01:22:46.715Z,12.17
2023-01-09T01:25:17.440Z,12.20
2023-01-09T01:27:46.497Z,12.20
2023-01-09T01:30:17.270Z,12.19
2023-01-09T01:32:47.072Z,12.14
2023-01-09T01:35:16.103Z,12.06
2023-01-09T01:37:45.127Z,12.05
2023-01-09T01:40:14.357Z,12.10
2023-01-09T01:42:47.412Z,12.15
2023-01-09T01:45:16.067Z,12.19
2023-01-09T01:47:49.462Z,12.26
2023-01-09T01:50:42.464Z,12.29
2023-01-09T01:53:28.293Z,12.30
2023-01-09T01:56:26.867Z,12.35
2023-01-09T01:59:18.749Z,12.37
2023-01-09T02:01:52.794Z,12.39
2023-01-09T02:04:22.199Z,12.46
2023-01-09T02:06:54.292Z,12.50
2023-01-09T02:09:25.786Z,12.53
2023-01-09T02:11:58.138Z,12.51
2023-01-09T02:14:31.052Z,12.51
2023-01-09T02:17:15.270Z,12.54
2023-01-09T02:20:22.887Z,12.57
2023-01-09T02:23:23.064Z,12.55
2023-01-09T02:26:23.181Z,12.53
2023-01-09T02:29:21.388Z,12.53
2023-01-09T02:31:58.320Z,12.49
2023-01-09T02:34:42.557Z,12.49
2023-01-09T02:37:17.292Z,12.51
2023-01-09T02:39:56.963Z,12.54
2023-01-09T02:42:27.525Z,12.55
2023-01-09T02:44:56.154Z,12.58
2023-01-09T02:47:24.637Z,12.62
2023-01-09T02:49:55.768Z,12.67
2023-01-09T02:52:45.133Z,12.66
2023-01-09T02:55:52.113Z,12.67
2023-01-09T02:58:34.289Z,12.61
2023-01-09T03:01:09.245Z,12.62
2023-01-09T03:04:01.458Z,12.65
2023-01-09T03:06:48.131Z,12.65
2023-01-09T03:09:23.276Z,12.68
2023-01-09T03:12:00.315Z,12.70
2023-01-09T03:14:33.907Z,12.72
2023-01-09T03:17:08.309Z,12.79
2023-01-09T03:19:39.282Z,12.81
2023-01-09T03:22:09.166Z,12.79
2023-01-09T03:24:39.544Z,12.82
2023-01-09T03:27:09.800Z,12.80
2023-01-09T03:29:38.785Z,12.87
2023-01-09T03:32:08.084Z,12.86
2023-01-09T03:34:37.283Z,12.85
2023-01-09T03:37:06.410Z,12.85
2023-01-09T03:39:35.275Z,12.90
2023-01-09T03:42:04.543Z,12.89
2023-01-09T03:44:33.315Z,12.93
2023-01-09T03:47:02.172Z,12.96
2023-01-09T03:49:30.911Z,13.01
2023-01-09T03:51:59.978Z,13.05
2023-01-09T03:54:29.062Z,13.09
2023-01-09T03:56:57.961Z,13.13
2023-01-09T03:59:27.003Z,13.19
2023-01-09T04:01:55.890Z,13.24
2023-01-09T04:04:24.907Z,13.32
2023-01-09T04:06:55.515Z,13.38
2023-01-09T04:09:24.281Z,13.42
2023-01-09T04:11:53.074Z,13.48
2023-01-09T04:14:21.586Z,13.53
2023-01-09T04:16:50.377Z,13.57
2023-01-09T04:19:19.180Z,13.60
2023-01-09T04:21:47.703Z,13.61
2023-01-09T04:24:16.564Z,13.64
2023-01-09T04:26:45.378Z,13.65
2023-01-09T04:29:13.996Z,13.65
2023-01-09T04:31:42.946Z,13.65
2023-01-09T04:34:11.564Z,13.70
2023-01-09T04:36:40.470Z,13.75
2023-01-09T04:39:10.291Z,13.74
2023-01-09T04:41:51.570Z,13.76
2023-01-09T04:44:28.535Z,13.78
2023-01-09T04:46:59.570Z,13.75
2023-01-09T04:49:29.666Z,13.73
2023-01-09T04:52:01.037Z,13.74
2023-01-09T04:54:29.762Z,13.75
2023-01-09T04:56:58.664Z,13.76
2023-01-09T04:59:27.424Z,13.78
2023-01-09T05:01:58.689Z,13.79
2023-01-09T05:04:27.538Z,13.78
2023-01-09T05:06:56.442Z,13.80
2023-01-09T05:09:25.276Z,13.81
2023-01-09T05:11:54.203Z,13.78
2023-01-09T05:14:22.868Z,13.78
2023-01-09T05:16:51.506Z,13.79
2023-01-09T05:19:21.155Z,13.82
2023-01-09T05:21:49.858Z,13.86
2023-01-09T05:24:18.853Z,13.86
2023-01-09T05:26:47.902Z,13.85
2023-01-09T05:29:16.920Z,13.87
2023-01-09T05:31:45.669Z,13.88
2023-01-09T05:34:14.337Z,13.86
2023-01-09T05:36:43.157Z,13.86
2023-01-09T05:39:11.973Z,13.87
2023-01-09T05:41:41.006Z,13.87
2023-01-09T05:44:10.373Z,13.89
2023-01-09T05:46:39.413Z,13.88
2023-01-09T05:49:08.788Z,13.81
2023-01-09T05:51:40.112Z,13.77
2023-01-09T05:54:10.816Z,13.75
2023-01-09T05:56:39.998Z,13.79
2023-01-09T05:59:09.137Z,13.83
2023-01-09T06:01:38.086Z,13.86
2023-01-09T06:04:06.605Z,13.88
2023-01-09T06:06:35.622Z,13.86
2023-01-09T06:09:04.455Z,13.88
2023-01-09T06:11:36.160Z,13.87
2023-01-09T06:14:06.532Z,13.85
2023-01-09T06:16:35.161Z,13.79
2023-01-09T06:19:03.623Z,13.76
2023-01-09T06:21:33.403Z,13.71
2023-01-09T06:24:01.991Z,13.72
2023-01-09T06:26:30.762Z,13.71
2023-01-09T06:29:01.482Z,13.70
2023-01-09T06:31:30.750Z,13.73
2023-01-09T06:33:59.678Z,13.74
2023-01-09T06:36:28.333Z,13.74
2023-01-09T06:38:57.377Z,13.75
2023-01-09T06:41:26.168Z,13.74
2023-01-09T06:43:54.906Z,13.76
2023-01-09T06:46:23.938Z,13.79
2023-01-09T06:48:54.378Z,13.83
2023-01-09T06:51:23.756Z,13.85
2023-01-09T06:53:53.179Z,13.85
2023-01-09T06:56:22.260Z,13.85
2023-01-09T06:58:51.548Z,13.77
2023-01-09T07:01:21.965Z,13.73
2023-01-09T07:03:51.280Z,13.75
2023-01-09T07:06:21.128Z,13.74
2023-01-09T07:08:50.764Z,13.64
2023-01-09T07:11:20.124Z,13.52
2023-01-09T07:13:49.428Z,13.35
2023-01-09T07:16:18.658Z,13.23
2023-01-09T07:18:47.559Z,13.12
2023-01-09T07:21:16.889Z,12.90
2023-01-09T07:23:45.638Z,12.88
2023-01-09T07:26:14.387Z,12.90
2023-01-09T07:28:43.273Z,12.94
2023-01-09T07:31:12.610Z,12.99
2023-01-09T07:33:41.580Z,13.10
2023-01-09T07:36:11.477Z,13.17
2023-01-09T07:38:41.022Z,13.23
2023-01-09T07:41:10.425Z,13.24
2023-01-09T07:43:40.357Z,13.18
2023-01-09T07:46:09.196Z,13.18
2023-01-09T07:48:39.038Z,13.22
2023-01-09T07:51:09.342Z,13.19
2023-01-09T07:53:39.186Z,13.19
2023-01-09T07:56:08.757Z,13.29
2023-01-09T07:58:39.264Z,13.33
2023-01-09T08:01:08.651Z,13.35
2023-01-09T08:03:38.846Z,13.35
2023-01-09T08:06:08.156Z,13.36
2023-01-09T08:08:36.952Z,13.37
2023-01-09T08:11:05.792Z,13.40
2023-01-09T08:13:34.711Z,13.43
2023-01-09T08:16:03.611Z,13.45
2023-01-09T08:18:33.109Z,13.48
2023-01-09T08:21:02.625Z,13.49
2023-01-09T08:23:31.734Z,13.50
2023-01-09T08:26:00.586Z,13.48
2023-01-09T08:28:29.713Z,13.45
2023-01-09T08:31:00.596Z,13.47
2023-01-09T08:33:29.672Z,13.47
2023-01-09T08:36:00.916Z,13.47
2023-01-09T08:38:30.719Z,13.47
2023-01-09T08:40:59.479Z,13.52
2023-01-09T08:44:01.257Z,13.58
2023-01-09T08:46:48.699Z,13.59
2023-01-09T08:49:17.815Z,13.55
2023-01-09T08:51:47.539Z,13.56
2023-01-09T08:54:17.314Z,13.64
2023-01-09T08:56:46.981Z,13.74
2023-01-09T08:59:17.546Z,13.88
2023-01-09T09:01:47.287Z,14.05
2023-01-09T09:04:16.937Z,14.49
2023-01-09T09:06:45.933Z,14.99
2023-01-09T09:09:15.804Z,15.12
2023-01-09T09:11:44.793Z,15.26
2023-01-09T09:14:32.374Z,15.46
2023-01-09T09:17:01.159Z,16.16
2023-01-09T09:19:30.749Z,16.56
2023-01-09T09:21:59.824Z,16.49
2023-01-09T09:24:28.906Z,16.43
2023-01-09T09:26:57.519Z,16.69
2023-01-09T09:29:26.553Z,17.01
2023-01-09T09:31:55.927Z,17.33
2023-01-09T09:34:25.469Z,17.44
2023-01-09T09:36:54.838Z,17.59
2023-01-09T09:39:23.871Z,17.63
2023-01-09T09:42:15.051Z,17.61
2023-01-09T09:45:02.546Z,17.42
2023-01-09T09:48:02.771Z,17.20
2023-01-09T09:50:52.438Z,16.75
2023-01-09T09:53:43.935Z,16.42
2023-01-09T09:56:17.851Z,15.95
2023-01-09T09:59:09.817Z,15.73
2023-01-09T10:01:44.145Z,15.50
2023-01-09T10:04:18.572Z,15.36
2023-01-09T10:06:58.113Z,15.19
2023-01-09T10:09:30.115Z,14.94
2023-01-09T10:12:06.123Z,14.74
2023-01-09T10:14:35.251Z,14.55
2023-01-09T10:17:37.507Z,14.44
2023-01-09T10:20:37.739Z,14.29
2023-01-09T10:23:32.358Z,14.22
2023-01-09T10:26:41.583Z,14.23
2023-01-09T10:29:40.219Z,14.14
2023-01-09T10:32:33.261Z,14.10
2023-01-09T10:35:23.716Z,14.18
2023-01-09T10:37:55.726Z,14.24
2023-01-09T10:40:35.770Z,14.33
2023-01-09T10:43:18.070Z,14.39
2023-01-09T10:45:54.786Z,14.36
2023-01-09T10:48:36.486Z,14.41
2023-01-09T10:51:25.103Z,14.42
2023-01-09T10:53:56.709Z,14.35
2023-01-09T10:56:33.239Z,14.31
2023-01-09T10:59:02.344Z,14.29
2023-01-09T11:01:39.175Z,14.31
2023-01-09T11:04:32.144Z,14.28
2023-01-09T11:07:06.216Z,14.25
2023-01-09T11:10:02.993Z,14.28
2023-01-09T11:12:36.351Z,14.26
2023-01-09T11:15:29.409Z,14.32
2023-01-09T11:18:18.364Z,14.34
2023-01-09T11:20:47.167Z,14.41
2023-01-09T11:23:34.906Z,14.40
2023-01-09T11:26:04.273Z,14.42
2023-01-09T11:28:33.778Z,14.50
2023-01-09T11:31:03.585Z,14.57
2023-01-09T11:33:38.713Z,14.71
2023-01-09T11:36:13.780Z,14.84
2023-01-09T11:38:50.647Z,14.93
2023-01-09T11:41:22.922Z,15.06
2023-01-09T11:43:56.599Z,15.15
2023-01-09T11:46:42.187Z,15.21
2023-01-09T11:49:21.391Z,15.27
2023-01-09T11:52:12.808Z,15.49
2023-01-09T11:55:05.279Z,15.64
2023-01-09T11:57:36.164Z,15.82
2023-01-09T12:00:26.919Z,16.09
2023-01-09T12:03:19.850Z,16.87
2023-01-09T12:06:20.232Z,18.93
2023-01-09T12:08:52.127Z,20.64
2023-01-09T12:11:25.008Z,21.50
2023-01-09T12:13:57.929Z,21.41
2023-01-09T12:16:37.747Z,21.20
2023-01-09T12:19:13.341Z,20.61
2023-01-09T12:21:54.828Z,20.02
2023-01-09T12:25:38.127Z,19.34
2023-01-09T12:28:23.110Z,18.37
2023-01-09T12:31:18.592Z,17.87
2023-01-09T12:34:03.067Z,17.84
2023-01-09T12:36:53.385Z,17.91
2023-01-09T12:39:28.298Z,18.63
2023-01-09T12:42:16.524Z,20.01
2023-01-09T12:45:01.623Z,19.82
2023-01-09T12:47:47.472Z,19.80
2023-01-09T12:50:28.657Z,19.16
2023-01-09T12:53:14.416Z,18.29
2023-01-09T12:55:49.224Z,17.25
2023-01-09T12:58:42.755Z,16.71
2023-01-09T13:01:18.439Z,16.10
2023-01-09T13:04:02.139Z,15.84
2023-01-09T13:06:34.049Z,15.71
2023-01-09T13:09:13.624Z,15.68
2023-01-09T13:11:51.444Z,15.53
2023-01-09T13:14:48.199Z,15.48
2023-01-09T13:17:44.794Z,15.41
2023-01-09T13:20:32.977Z,15.23
2023-01-09T13:23:05.486Z,14.83
2023-01-09T13:25:42.319Z,14.67
2023-01-09T13:28:24.080Z,14.43
2023-01-09T13:31:11.352Z,14.13
2023-01-09T13:33:47.899Z,13.92
2023-01-09T13:36:33.658Z,13.86
2023-01-09T13:39:05.075Z,13.88
2023-01-09T13:42:07.156Z,13.93
2023-01-09T13:44:36.423Z,13.93
2023-01-09T13:47:05.897Z,14.05
2023-01-09T13:49:41.140Z,14.06
2023-01-09T13:52:38.936Z,14.11
2023-01-09T13:55:17.452Z,13.97
2023-01-09T13:58:14.116Z,13.95
2023-01-09T14:00:49.725Z,13.86
2023-01-09T14:03:38.219Z,13.87
2023-01-09T14:06:17.642Z,14.07
2023-01-09T14:08:49.618Z,14.69
2023-01-09T14:11:21.411Z,15.71
2023-01-09T14:13:59.877Z,17.14
2023-01-09T14:16:30.671Z,16.77
2023-01-09T14:19:15.424Z,16.29
2023-01-09T14:21:45.601Z,16.20
2023-01-09T14:24:26.881Z,16.14
2023-01-09T14:26:59.482Z,15.76
2023-01-09T14:29:32.248Z,15.87
2023-01-09T14:32:24.480Z,16.39
2023-01-09T14:34:59.042Z,16.61
2023-01-09T14:37:31.301Z,16.69
2023-01-09T14:40:00.908Z,17.29
2023-01-09T14:42:33.285Z,17.86
2023-01-09T14:45:14.858Z,18.11
2023-01-09T14:47:46.649Z,18.45
2023-01-09T14:50:35.261Z,19.25
2023-01-09T14:53:22.985Z,19.71
2023-01-09T14:55:54.660Z,20.19
2023-01-09T14:58:30.712Z,20.08
2023-01-09T15:01:15.437Z,20.01
2023-01-09T15:03:52.121Z,20.13
2023-01-09T15:06:27.981Z,20.12
2023-01-09T15:09:03.709Z,19.70
2023-01-09T15:11:36.040Z,19.07
2023-01-09T15:14:06.241Z,18.13
2023-01-09T15:16:36.903Z,17.27
2023-01-09T15:19:09.843Z,16.69
2023-01-09T15:21:40.126Z,16.38
2023-01-09T15:24:21.924Z,16.27
2023-01-09T15:26:56.052Z,16.05
2023-01-09T15:29:27.433Z,15.79
2023-01-09T15:32:05.949Z,15.48
2023-01-09T15:34:37.768Z,15.11
2023-01-09T15:37:20.560Z,14.76
2023-01-09T15:39:51.449Z,14.30
2023-01-09T15:42:45.691Z,13.95
2023-01-09T15:45:37.733Z,13.59
2023-01-09T15:48:19.038Z,13.29
2023-01-09T15:50:51.118Z,12.96
2023-01-09T15:53:23.531Z,12.74
2023-01-09T15:56:25.144Z,12.58
2023-01-09T15:58:55.552Z,12.28
2023-01-09T16:01:31.245Z,12.14
2023-01-09T16:04:16.230Z,11.98
2023-01-09T16:06:49.332Z,11.73
2023-01-09T16:09:29.198Z,11.57
2023-01-09T16:12:03.117Z,11.44
2023-01-09T16:14:38.882Z,11.36
2023-01-09T16:17:16.738Z,11.36
2023-01-09T16:19:50.120Z,11.33
2023-01-09T16:22:25.292Z,11.24
2023-01-09T16:25:00.346Z,11.16
2023-01-09T16:27:34.553Z,11.05
2023-01-09T16:30:07.700Z,11.00
2023-01-09T16:32:48.287Z,10.99
2023-01-09T16:35:20.831Z,10.96
2023-01-09T16:37:50.395Z,10.92
2023-01-09T16:40:22.158Z,10.78
2023-01-09T16:43:01.933Z,10.68
2023-01-09T16:45:34.591Z,10.54
2023-01-09T16:48:18.102Z,10.46
2023-01-09T16:50:48.515Z,10.30
2023-01-09T16:53:19.083Z,10.24
2023-01-09T16:55:48.318Z,10.22
2023-01-09T16:58:25.807Z,10.18
2023-01-09T17:00:55.493Z,10.11
2023-01-09T17:03:25.218Z,10.05
2023-01-09T17:05:57.001Z,10.11
2023-01-09T17:08:29.895Z,10.14
2023-01-09T17:10:59.604Z,10.14
2023-01-09T17:13:29.490Z,10.12
2023-01-09T17:16:00.509Z,10.09
2023-01-09T17:18:30.198Z,10.16
2023-01-09T17:20:59.792Z,10.23
2023-01-09T17:23:29.945Z,10.27
2023-01-09T17:26:19.216Z,10.32
2023-01-09T17:28:51.805Z,10.34
2023-01-09T17:31:22.305Z,10.42
2023-01-09T17:33:52.650Z,10.43
2023-01-09T17:36:31.641Z,10.37
2023-01-09T17:39:03.144Z,10.28
2023-01-09T17:41:35.533Z,10.27
2023-01-09T17:44:06.644Z,10.27
2023-01-09T17:46:38.258Z,10.30
2023-01-09T17:49:10.323Z,10.30
2023-01-09T17:51:39.988Z,10.36
2023-01-09T17:54:09.814Z,10.49
2023-01-09T17:56:44.205Z,10.63
2023-01-09T17:59:15.305Z,10.67
2023-01-09T18:01:46.046Z,10.75
2023-01-09T18:04:15.603Z,10.74
2023-01-09T18:06:45.091Z,10.85
2023-01-09T18:09:17.471Z,10.96
2023-01-09T18:11:48.659Z,10.99
2023-01-09T18:14:18.197Z,11.02
2023-01-09T18:16:47.767Z,11.05
2023-01-09T18:19:16.999Z,11.08
2023-01-09T18:21:47.465Z,10.89
2023-01-09T18:24:16.400Z,10.89
2023-01-09T18:26:46.214Z,11.01
2023-01-09T18:29:15.833Z,10.95
2023-01-09T18:31:46.084Z,10.94
2023-01-09T18:34:15.023Z,10.87
2023-01-09T18:36:45.054Z,10.91
2023-01-09T18:39:13.851Z,10.88
2023-01-09T18:41:43.448Z,10.78
2023-01-09T18:44:12.834Z,10.85
2023-01-09T18:46:44.254Z,10.86
2023-01-09T18:49:13.151Z,10.78
2023-01-09T18:51:43.492Z,10.69
2023-01-09T18:54:13.496Z,10.64
2023-01-09T18:56:43.033Z,10.65
2023-01-09T18:59:14.180Z,10.70
2023-01-09T19:01:44.520Z,10.69
2023-01-09T19:04:14.331Z,10.67
2023-01-09T19:06:44.600Z,10.62
2023-01-09T19:09:14.669Z,10.62
2023-01-09T19:11:45.209Z,10.58
2023-01-09T19:14:15.260Z,10.53
2023-01-09T19:16:45.529Z,10.57
2023-01-09T19:19:14.434Z,10.58
2023-01-09T19:21:44.555Z,10.56
2023-01-09T19:24:13.684Z,10.57
2023-01-09T19:26:43.129Z,10.54
2023-01-09T19:29:12.470Z,10.52
2023-01-09T19:31:42.405Z,10.49
2023-01-09T19:34:13.276Z,10.49
2023-01-09T19:36:44.302Z,10.48
2023-01-09T19:39:16.059Z,10.45
2023-01-09T19:41:45.936Z,10.34
2023-01-09T19:44:15.671Z,10.20
2023-01-09T19:46:45.742Z,10.07
2023-01-09T19:49:14.752Z,9.92
2023-01-09T19:51:43.807Z,9.80
2023-01-09T19:54:13.053Z,9.73
2023-01-09T19:56:44.459Z,9.65
2023-01-09T19:59:16.283Z,9.62
2023-01-09T20:01:48.616Z,9.61
2023-01-09T20:04:19.288Z,9.57
2023-01-09T20:06:50.835Z,9.56
2023-01-09T20:09:22.732Z,9.54
2023-01-09T20:11:52.409Z,9.57
2023-01-09T20:14:23.374Z,9.64
2023-01-09T20:16:54.689Z,9.71
2023-01-09T20:19:24.690Z,9.78
2023-01-09T20:21:54.484Z,9.84
2023-01-09T20:24:23.815Z,9.87
2023-01-09T20:26:53.973Z,9.91
2023-01-09T20:29:24.092Z,10.09
2023-01-09T20:31:53.099Z,10.15
2023-01-09T20:34:23.334Z,10.16
2023-01-09T20:36:52.902Z,10.13
2023-01-09T20:39:22.981Z,10.15
2023-01-09T20:41:52.583Z,10.15
2023-01-09T20:44:21.666Z,10.16
2023-01-09T20:46:54.337Z,10.13
2023-01-09T20:49:23.336Z,10.07
2023-01-09T20:51:53.376Z,10.04
2023-01-09T20:54:23.193Z,10.03
2023-01-09T20:56:53.431Z,10.02
2023-01-09T20:59:23.688Z,10.02
2023-01-09T21:01:53.950Z,9.98
2023-01-09T21:04:23.855Z,9.89
2023-01-09T21:06:53.111Z,9.82
2023-01-09T21:09:23.601Z,9.81
2023-01-09T21:11:53.630Z,9.75
2023-01-09T21:14:22.474Z,9.69
2023-01-09T21:16:54.789Z,9.64
2023-01-09T21:19:24.983Z,9.54
2023-01-09T21:21:54.367Z,9.47
2023-01-09T21:24:23.445Z,9.43
2023-01-09T21:26:53.561Z,9.35
2023-01-09T21:29:23.531Z,9.28
2023-01-09T21:31:53.679Z,9.28
2023-01-09T21:34:24.374Z,9.30
2023-01-09T21:36:54.012Z,9.29
2023-01-09T21:39:22.815Z,9.27
2023-01-09T21:42:10.905Z,9.23
2023-01-09T21:44:58.590Z,9.16
2023-01-09T21:47:27.924Z,9.13
2023-01-09T21:49:57.601Z,9.09
2023-01-09T21:52:26.577Z,9.02
2023-01-09T21:54:56.104Z,8.95
2023-01-09T21:57:25.518Z,8.92
2023-01-09T21:59:54.188Z,8.91
2023-01-09T22:02:23.189Z,8.89
2023-01-09T22:04:52.197Z,8.87
2023-01-09T22:07:22.004Z,8.87
2023-01-09T22:09:51.908Z,8.91
2023-01-09T22:12:21.172Z,8.92
2023-01-09T22:14:50.266Z,8.90
2023-01-09T22:17:19.700Z,8.84
2023-01-09T22:19:49.018Z,8.79
2023-01-09T22:22:17.966Z,8.79
2023-01-09T22:24:47.994Z,8.75
2023-01-09T22:27:17.110Z,8.70
2023-01-09T22:29:46.147Z,8.67
2023-01-09T22:32:15.386Z,8.67
2023-01-09T22:34:44.181Z,8.65
2023-01-09T22:37:13.384Z,8.62
2023-01-09T22:39:42.731Z,8.57
2023-01-09T22:42:12.668Z,8.51
2023-01-09T22:44:43.252Z,8.45
2023-01-09T22:47:12.537Z,8.38
2023-01-09T22:49:52.436Z,8.33
2023-01-09T22:52:22.539Z,8.28
2023-01-09T22:54:52.502Z,8.24
2023-01-09T22:57:22.223Z,8.22
2023-01-09T22:59:51.166Z,8.18
2023-01-09T23:02:20.382Z,8.15
2023-01-09T23:04:49.603Z,8.13
2023-01-09T23:07:18.394Z,8.15
2023-01-09T23:09:47.604Z,8.14
2023-01-09T23:12:19.085Z,8.06
2023-01-09T23:14:48.070Z,7.94
2023-01-09T23:17:17.659Z,7.92
2023-01-09T23:19:47.854Z,7.90
2023-01-09T23:22:17.901Z,7.83
2023-01-09T23:24:47.262Z,7.80
2023-01-09T23:27:17.139Z,7.71
2023-01-09T23:29:46.143Z,7.72
2023-01-09T23:32:14.849Z,7.80
2023-01-09T23:34:45.639Z,7.82
2023-01-09T23:37:14.936Z,7.76
2023-01-09T23:39:43.980Z,7.73
2023-01-09T23:42:31.306Z,7.72
2023-01-09T23:45:01.200Z,7.69
2023-01-09T23:47:30.926Z,7.71
2023-01-09T23:50:00.062Z,7.70
2023-01-09T23:52:29.269Z,7.70
2023-01-09T23:54:58.449Z,7.70
2023-01-09T23:57:27.143Z,7.71
2023-01-09T23:59:56.303Z,7.75
