createdAt,value
2022-10-31T00:00:34.931Z,0.00
2022-10-31T00:01:34.353Z,0.00
2022-10-31T00:02:34.722Z,0.00
2022-10-31T00:03:38.316Z,0.00
2022-10-31T00:04:35.230Z,0.00
2022-10-31T00:05:38.046Z,0.00
2022-10-31T00:06:35.823Z,0.00
2022-10-31T00:07:36.121Z,0.00
2022-10-31T00:08:38.284Z,0.00
2022-10-31T00:09:37.987Z,0.00
2022-10-31T00:10:39.630Z,0.00
2022-10-31T00:11:38.876Z,0.00
2022-10-31T00:12:39.046Z,0.00
2022-10-31T00:13:39.724Z,0.00
2022-10-31T00:14:39.905Z,0.00
2022-10-31T00:15:39.908Z,0.00
2022-10-31T00:16:40.652Z,0.00
2022-10-31T00:17:40.797Z,0.00
2022-10-31T00:18:40.996Z,0.00
2022-10-31T00:19:41.178Z,0.00
2022-10-31T00:20:42.354Z,0.00
2022-10-31T00:21:42.078Z,0.00
2022-10-31T00:22:40.459Z,0.00
2022-10-31T00:23:42.659Z,0.00
2022-10-31T00:24:42.827Z,0.00
2022-10-31T00:25:44.001Z,0.00
2022-10-31T00:26:43.231Z,0.00
2022-10-31T00:27:41.992Z,0.00
2022-10-31T00:28:42.284Z,0.00
2022-10-31T00:29:42.587Z,0.00
2022-10-31T00:30:43.896Z,0.00
2022-10-31T00:31:43.145Z,0.00
2022-10-31T00:32:45.332Z,0.00
2022-10-31T00:33:43.778Z,0.00
2022-10-31T00:34:44.093Z,0.00
2022-10-31T00:35:45.346Z,0.00
2022-10-31T00:36:46.601Z,0.00
2022-10-31T00:37:44.988Z,0.00
2022-10-31T00:38:45.304Z,0.00
2022-10-31T00:39:47.663Z,0.00
2022-10-31T00:40:46.933Z,0.00
2022-10-31T00:41:46.180Z,0.00
2022-10-31T00:42:49.321Z,0.00
2022-10-31T00:43:46.842Z,0.00
2022-10-31T00:44:47.155Z,0.00
2022-10-31T00:45:48.937Z,0.00
2022-10-31T00:46:49.674Z,0.00
2022-10-31T00:47:48.987Z,0.00
2022-10-31T00:48:48.363Z,0.00
2022-10-31T00:49:48.665Z,0.00
2022-10-31T00:50:51.847Z,0.00
2022-10-31T00:51:51.075Z,0.00
2022-10-31T00:52:49.582Z,0.00
2022-10-31T00:53:49.889Z,0.00
2022-10-31T00:54:50.195Z,0.00
2022-10-31T00:55:51.478Z,0.00
2022-10-31T00:56:52.716Z,0.00
2022-10-31T00:57:51.097Z,0.00
2022-10-31T00:58:51.414Z,0.00
2022-10-31T00:59:51.733Z,0.00
2022-10-31T01:00:53.046Z,0.00
2022-10-31T01:01:54.295Z,0.00
2022-10-31T01:02:52.763Z,0.00
2022-10-31T01:03:52.903Z,0.00
2022-10-31T01:04:53.266Z,0.00
2022-10-31T01:05:54.500Z,0.00
2022-10-31T01:06:55.704Z,0.00
2022-10-31T01:07:54.091Z,0.00
2022-10-31T01:08:54.399Z,0.00
2022-10-31T01:09:54.705Z,0.00
2022-10-31T01:10:55.039Z,0.00
2022-10-31T01:11:57.217Z,0.00
2022-10-31T01:12:55.609Z,0.00
2022-10-31T01:13:55.895Z,0.00
2022-10-31T01:14:56.219Z,0.00
2022-10-31T01:15:57.571Z,0.00
2022-10-31T01:16:58.790Z,0.00
2022-10-31T01:17:59.110Z,0.00
2022-10-31T01:18:59.151Z,0.00
2022-10-31T01:19:59.338Z,0.00
2022-10-31T01:21:01.529Z,0.00
2022-10-31T01:22:00.211Z,0.00
2022-10-31T01:23:00.409Z,0.00
2022-10-31T01:24:00.588Z,0.00
2022-10-31T01:25:01.261Z,0.00
2022-10-31T01:26:02.905Z,0.00
2022-10-31T01:27:01.632Z,0.00
2022-10-31T01:28:00.684Z,0.00
2022-10-31T01:29:00.567Z,0.00
2022-10-31T01:30:00.894Z,0.00
2022-10-31T01:31:04.563Z,0.00
2022-10-31T01:32:01.482Z,0.00
2022-10-31T01:33:03.676Z,0.00
2022-10-31T01:34:02.041Z,0.00
2022-10-31T01:35:02.363Z,0.00
2022-10-31T01:36:04.702Z,0.00
2022-10-31T01:37:02.982Z,0.00
2022-10-31T01:38:03.276Z,0.00
2022-10-31T01:39:05.465Z,0.00
2022-10-31T01:40:03.874Z,0.00
2022-10-31T01:41:07.553Z,0.00
2022-10-31T01:42:04.463Z,0.00
2022-10-31T01:43:04.776Z,0.00
2022-10-31T01:44:05.079Z,0.00
2022-10-31T01:45:07.246Z,0.00
2022-10-31T01:46:08.381Z,0.00
2022-10-31T01:47:07.594Z,0.00
2022-10-31T01:48:07.753Z,0.00
2022-10-31T01:49:08.433Z,0.00
2022-10-31T01:50:08.608Z,0.00
2022-10-31T01:51:07.156Z,0.00
2022-10-31T01:52:09.356Z,0.00
2022-10-31T01:53:09.540Z,0.00
2022-10-31T01:54:09.739Z,0.00
2022-10-31T01:55:09.919Z,0.00
2022-10-31T01:56:10.604Z,0.00
2022-10-31T01:57:10.785Z,0.00
2022-10-31T01:58:11.051Z,0.00
2022-10-31T01:59:11.147Z,0.00
2022-10-31T02:00:11.337Z,0.00
2022-10-31T02:01:12.073Z,0.00
2022-10-31T02:02:12.324Z,0.00
2022-10-31T02:03:12.391Z,0.00
2022-10-31T02:04:12.566Z,0.00
2022-10-31T02:05:11.328Z,0.00
2022-10-31T02:06:11.635Z,0.00
2022-10-31T02:07:11.938Z,0.00
2022-10-31T02:08:14.141Z,0.00
2022-10-31T02:09:14.335Z,0.00
2022-10-31T02:10:12.824Z,0.00
2022-10-31T02:11:14.138Z,0.00
2022-10-31T02:12:13.393Z,0.00
2022-10-31T02:13:15.632Z,0.00
2022-10-31T02:14:13.997Z,0.00
2022-10-31T02:15:14.356Z,0.00
2022-10-31T02:16:16.489Z,0.00
2022-10-31T02:17:14.876Z,0.00
2022-10-31T02:18:18.510Z,0.00
2022-10-31T02:19:15.454Z,0.00
2022-10-31T02:20:17.660Z,0.00
2022-10-31T02:21:16.052Z,0.00
2022-10-31T02:22:18.219Z,0.00
2022-10-31T02:23:16.600Z,0.00
2022-10-31T02:24:18.789Z,0.00
2022-10-31T02:25:18.131Z,0.00
2022-10-31T02:26:19.337Z,0.00
2022-10-31T02:27:17.732Z,0.00
2022-10-31T02:29:20.233Z,0.00
2022-10-31T02:30:19.461Z,0.00
2022-10-31T02:31:20.804Z,0.00
2022-10-31T02:32:19.202Z,0.00
2022-10-31T02:33:19.522Z,0.00
2022-10-31T02:34:21.713Z,0.00
2022-10-31T02:35:21.027Z,0.00
2022-10-31T02:36:22.286Z,0.00
2022-10-31T02:37:20.662Z,0.00
2022-10-31T02:38:20.989Z,0.00
2022-10-31T02:39:21.297Z,0.00
2022-10-31T02:40:23.622Z,0.00
2022-10-31T02:41:22.768Z,0.00
2022-10-31T02:42:22.915Z,0.00
2022-10-31T02:43:23.376Z,0.00
2022-10-31T02:44:23.680Z,0.00
2022-10-31T02:45:26.402Z,0.00
2022-10-31T02:46:23.309Z,0.00
2022-10-31T02:47:23.617Z,0.00
2022-10-31T02:48:23.931Z,0.00
2022-10-31T02:49:26.116Z,0.00
2022-10-31T02:50:27.316Z,0.00
2022-10-31T02:51:24.837Z,0.00
2022-10-31T02:52:27.021Z,0.00
2022-10-31T02:53:25.383Z,0.00
2022-10-31T02:54:25.700Z,0.00
2022-10-31T02:55:29.349Z,0.00
2022-10-31T02:56:26.269Z,0.00
2022-10-31T02:57:28.438Z,0.00
2022-10-31T02:58:26.838Z,0.00
2022-10-31T02:59:27.135Z,0.00
2022-10-31T03:00:29.799Z,0.00
2022-10-31T03:01:27.843Z,0.00
2022-10-31T03:02:30.050Z,0.00
2022-10-31T03:03:28.242Z,0.00
2022-10-31T03:04:28.556Z,0.00
2022-10-31T03:05:29.676Z,0.00
2022-10-31T03:06:29.189Z,0.00
2022-10-31T03:07:31.377Z,0.00
2022-10-31T03:08:29.757Z,0.00
2022-10-31T03:09:30.064Z,0.00
2022-10-31T03:10:31.237Z,0.00
2022-10-31T03:11:30.613Z,0.00
2022-10-31T03:12:32.806Z,0.00
2022-10-31T03:13:31.200Z,0.00
2022-10-31T03:14:31.492Z,0.00
2022-10-31T03:15:32.800Z,0.00
2022-10-31T03:16:32.058Z,0.00
2022-10-31T03:17:34.247Z,0.00
2022-10-31T03:18:32.622Z,0.00
2022-10-31T03:19:32.909Z,0.00
2022-10-31T03:20:35.498Z,0.00
2022-10-31T03:21:36.298Z,0.00
2022-10-31T03:22:35.503Z,0.00
2022-10-31T03:23:35.637Z,0.00
2022-10-31T03:24:36.337Z,0.00
2022-10-31T03:25:36.624Z,0.00
2022-10-31T03:26:36.747Z,0.00
2022-10-31T03:27:36.935Z,0.00
2022-10-31T03:28:37.122Z,0.00
2022-10-31T03:29:37.777Z,0.00
2022-10-31T03:30:38.613Z,0.00
2022-10-31T03:31:38.125Z,0.00
2022-10-31T03:32:38.317Z,0.00
2022-10-31T03:33:38.990Z,0.00
2022-10-31T03:34:39.194Z,0.00
2022-10-31T03:35:40.410Z,0.00
2022-10-31T03:36:39.563Z,0.00
2022-10-31T03:37:40.227Z,0.00
2022-10-31T03:38:40.414Z,0.00
2022-10-31T03:39:40.574Z,0.00
2022-10-31T03:40:40.130Z,0.00
2022-10-31T03:41:41.473Z,0.00
2022-10-31T03:42:39.742Z,0.00
2022-10-31T03:43:40.033Z,0.00
2022-10-31T03:44:42.221Z,0.00
2022-10-31T03:45:41.443Z,0.00
2022-10-31T03:46:42.806Z,0.00
2022-10-31T03:47:41.192Z,0.00
2022-10-31T03:48:41.505Z,0.00
2022-10-31T03:49:41.815Z,0.00
2022-10-31T03:50:43.013Z,0.00
2022-10-31T03:51:45.858Z,0.00
2022-10-31T03:52:42.639Z,0.00
2022-10-31T03:53:44.823Z,0.00
2022-10-31T03:54:45.028Z,0.00
2022-10-31T03:55:43.584Z,0.00
2022-10-31T03:56:45.751Z,0.00
2022-10-31T03:57:45.931Z,0.00
2022-10-31T03:58:46.119Z,0.00
2022-10-31T03:59:46.308Z,0.00
2022-10-31T04:00:45.941Z,0.00
2022-10-31T04:01:47.423Z,0.00
2022-10-31T04:02:47.460Z,0.00
2022-10-31T04:03:47.484Z,0.00
2022-10-31T04:04:45.979Z,0.00
2022-10-31T04:05:49.639Z,0.00
2022-10-31T04:06:48.380Z,0.00
2022-10-31T04:07:46.887Z,0.00
2022-10-31T04:08:49.070Z,0.00
2022-10-31T04:09:49.250Z,0.00
2022-10-31T04:10:51.423Z,0.00
2022-10-31T04:11:49.650Z,0.00
2022-10-31T04:12:50.347Z,0.00
2022-10-31T04:13:50.518Z,0.00
2022-10-31T04:14:49.029Z,0.00
2022-10-31T04:15:50.335Z,0.00
2022-10-31T04:16:49.598Z,0.00
2022-10-31T04:17:51.762Z,0.00
2022-10-31T04:18:51.958Z,0.00
2022-10-31T04:19:50.474Z,0.00
2022-10-31T04:20:52.773Z,0.00
2022-10-31T04:21:51.028Z,0.00
2022-10-31T04:22:53.212Z,0.00
2022-10-31T04:23:51.597Z,0.00
2022-10-31T04:24:53.768Z,0.00
2022-10-31T04:25:54.896Z,0.00
2022-10-31T04:26:52.419Z,0.00
2022-10-31T04:27:52.726Z,0.00
2022-10-31T04:28:55.874Z,0.00
2022-10-31T04:29:53.260Z,0.00
2022-10-31T04:30:55.521Z,0.00
2022-10-31T04:31:53.916Z,0.00
2022-10-31T04:32:56.090Z,0.00
2022-10-31T04:33:54.455Z,0.00
2022-10-31T04:34:55.682Z,0.00
2022-10-31T04:35:56.562Z,0.00
2022-10-31T04:36:55.302Z,0.00
2022-10-31T04:37:57.482Z,0.00
2022-10-31T04:38:55.868Z,0.00
2022-10-31T04:39:56.991Z,0.00
2022-10-31T04:40:59.460Z,0.00
2022-10-31T04:41:56.736Z,0.00
2022-10-31T04:42:57.210Z,0.00
2022-10-31T04:43:59.225Z,0.00
2022-10-31T04:44:57.595Z,0.00
2022-10-31T04:45:58.717Z,0.00
2022-10-31T04:46:58.211Z,0.00
2022-10-31T04:47:58.888Z,0.00
2022-10-31T04:49:00.709Z,0.00
2022-10-31T04:49:59.074Z,0.00
2022-10-31T04:51:01.886Z,0.00
2022-10-31T04:51:59.650Z,0.00
2022-10-31T04:53:01.836Z,0.00
2022-10-31T04:54:02.025Z,0.00
2022-10-31T04:55:00.531Z,0.00
2022-10-31T04:56:03.660Z,0.00
2022-10-31T04:57:01.189Z,0.00
2022-10-31T04:58:03.866Z,0.00
2022-10-31T04:59:03.554Z,0.00
2022-10-31T05:00:03.739Z,0.00
2022-10-31T05:01:06.390Z,0.00
2022-10-31T05:02:02.822Z,0.00
2022-10-31T05:03:03.291Z,0.00
2022-10-31T05:04:04.307Z,0.00
2022-10-31T05:05:03.568Z,0.00
2022-10-31T05:06:05.794Z,0.00
2022-10-31T05:07:04.182Z,0.00
2022-10-31T05:08:04.479Z,0.00
2022-10-31T05:09:06.663Z,0.00
2022-10-31T05:10:06.834Z,0.00
2022-10-31T05:11:07.396Z,0.00
2022-10-31T05:12:07.247Z,0.00
2022-10-31T05:13:07.470Z,0.00
2022-10-31T05:14:08.115Z,0.00
2022-10-31T05:15:08.304Z,0.00
2022-10-31T05:16:08.489Z,0.00
2022-10-31T05:17:07.108Z,0.00
2022-10-31T05:18:09.283Z,0.00
2022-10-31T05:19:10.653Z,0.00
2022-10-31T05:20:09.831Z,0.00
2022-10-31T05:21:10.006Z,0.00
2022-10-31T05:22:08.505Z,0.00
2022-10-31T05:23:10.702Z,0.00
2022-10-31T05:24:09.086Z,0.00
2022-10-31T05:25:09.398Z,0.00
2022-10-31T05:26:09.701Z,0.00
2022-10-31T05:27:11.904Z,0.00
2022-10-31T05:28:12.088Z,0.00
2022-10-31T05:29:12.993Z,0.00
2022-10-31T05:30:12.726Z,0.00
2022-10-31T05:31:12.921Z,0.00
2022-10-31T05:32:13.104Z,0.00
2022-10-31T05:33:13.777Z,0.00
2022-10-31T05:34:13.961Z,0.00
2022-10-31T05:35:14.124Z,0.00
2022-10-31T05:36:14.348Z,0.00
2022-10-31T05:37:15.025Z,0.00
2022-10-31T05:38:15.163Z,0.00
2022-10-31T05:39:15.354Z,0.00
2022-10-31T05:40:15.559Z,0.00
2022-10-31T05:41:14.226Z,0.00
2022-10-31T05:42:17.860Z,0.00
2022-10-31T05:43:16.596Z,0.00
2022-10-31T05:44:16.765Z,0.00
2022-10-31T05:45:16.981Z,0.00
2022-10-31T05:46:19.152Z,0.00
2022-10-31T05:47:16.092Z,0.00
2022-10-31T05:48:18.269Z,0.00
2022-10-31T05:49:18.467Z,0.00
2022-10-31T05:50:19.590Z,0.00
2022-10-31T05:51:20.338Z,0.00
2022-10-31T05:52:17.405Z,0.00
2022-10-31T05:53:17.754Z,0.00
2022-10-31T05:54:17.977Z,0.00
2022-10-31T05:55:19.229Z,0.00
2022-10-31T05:56:20.562Z,0.00
2022-10-31T05:57:20.757Z,0.00
2022-10-31T05:58:20.947Z,0.00
2022-10-31T05:59:21.137Z,0.00
2022-10-31T06:00:22.298Z,0.00
2022-10-31T06:01:22.067Z,0.00
2022-10-31T06:02:22.222Z,0.00
2022-10-31T06:03:20.564Z,0.00
2022-10-31T06:04:20.968Z,0.00
2022-10-31T06:05:23.136Z,0.00
2022-10-31T06:06:23.298Z,0.00
2022-10-31T06:07:21.724Z,0.00
2022-10-31T06:08:25.330Z,0.00
2022-10-31T06:09:22.270Z,0.00
2022-10-31T06:10:26.011Z,0.00
2022-10-31T06:11:24.699Z,0.00
2022-10-31T06:12:23.219Z,0.00
2022-10-31T06:13:23.577Z,5.62
2022-10-31T06:14:23.990Z,5.62
2022-10-31T06:15:25.149Z,5.62
2022-10-31T06:16:26.298Z,5.62
2022-10-31T06:17:24.610Z,5.62
2022-10-31T06:18:24.843Z,5.62
2022-10-31T06:19:25.070Z,5.62
2022-10-31T06:20:26.383Z,5.62
2022-10-31T06:21:27.621Z,11.25
2022-10-31T06:22:25.910Z,11.25
2022-10-31T06:23:26.130Z,11.25
2022-10-31T06:24:26.483Z,11.25
2022-10-31T06:25:27.738Z,16.88
2022-10-31T06:26:28.911Z,16.88
2022-10-31T06:27:27.371Z,16.88
2022-10-31T06:28:27.547Z,22.50
2022-10-31T06:29:27.784Z,22.50
2022-10-31T06:30:29.109Z,22.50
2022-10-31T06:31:30.343Z,22.50
2022-10-31T06:32:28.644Z,28.12
2022-10-31T06:33:30.830Z,28.12
2022-10-31T06:34:29.147Z,28.12
2022-10-31T06:35:30.237Z,28.12
2022-10-31T06:36:31.594Z,33.75
2022-10-31T06:37:29.877Z,33.75
2022-10-31T06:38:30.214Z,39.38
2022-10-31T06:39:30.432Z,39.38
2022-10-31T06:40:31.563Z,39.38
2022-10-31T06:41:32.910Z,39.38
2022-10-31T06:42:31.234Z,39.38
2022-10-31T06:43:31.474Z,39.38
2022-10-31T06:44:31.829Z,39.38
2022-10-31T06:45:35.409Z,45.00
2022-10-31T06:46:34.279Z,45.00
2022-10-31T06:47:35.262Z,50.62
2022-10-31T06:48:33.723Z,56.25
2022-10-31T06:49:33.028Z,56.25
2022-10-31T06:50:34.251Z,56.25
2022-10-31T06:51:35.484Z,56.25
2022-10-31T06:52:33.796Z,61.88
2022-10-31T06:53:34.037Z,67.50
2022-10-31T06:54:36.236Z,78.75
2022-10-31T06:55:35.497Z,78.75
2022-10-31T06:56:36.042Z,78.75
2022-10-31T06:57:36.776Z,84.38
2022-10-31T06:58:35.331Z,95.62
2022-10-31T06:59:35.554Z,95.62
2022-10-31T07:00:35.972Z,95.62
2022-10-31T07:01:37.410Z,95.62
2022-10-31T07:02:38.412Z,101.25
2022-10-31T07:03:38.600Z,101.25
2022-10-31T07:04:38.758Z,118.12
2022-10-31T07:05:38.368Z,129.38
2022-10-31T07:06:37.664Z,123.75
2022-10-31T07:07:37.894Z,129.38
2022-10-31T07:08:40.111Z,123.75
2022-10-31T07:09:38.543Z,129.38
2022-10-31T07:10:40.505Z,135.00
2022-10-31T07:11:41.074Z,129.38
2022-10-31T07:12:39.513Z,129.38
2022-10-31T07:13:39.937Z,135.00
2022-10-31T07:14:41.904Z,146.25
2022-10-31T07:15:42.225Z,135.00
2022-10-31T07:16:40.625Z,129.38
2022-10-31T07:17:42.807Z,140.62
2022-10-31T07:18:42.998Z,140.62
2022-10-31T07:19:43.214Z,140.62
2022-10-31T07:20:41.833Z,135.00
2022-10-31T07:21:43.953Z,146.25
2022-10-31T07:22:48.174Z,151.88
2022-10-31T07:23:43.667Z,146.25
2022-10-31T07:24:44.839Z,157.50
2022-10-31T07:25:46.004Z,157.50
2022-10-31T07:26:45.234Z,146.25
2022-10-31T07:27:45.416Z,135.00
2022-10-31T07:28:45.606Z,129.38
2022-10-31T07:29:45.404Z,129.38
2022-10-31T07:30:48.084Z,129.38
2022-10-31T07:31:46.780Z,123.75
2022-10-31T07:32:46.964Z,118.12
2022-10-31T07:33:46.620Z,112.50
2022-10-31T07:34:47.813Z,106.88
2022-10-31T07:35:48.953Z,106.88
2022-10-31T07:36:49.681Z,106.88
2022-10-31T07:37:48.398Z,112.50
2022-10-31T07:38:48.578Z,123.75
2022-10-31T07:39:49.252Z,135.00
2022-10-31T07:40:50.414Z,146.25
2022-10-31T07:41:49.650Z,157.50
2022-10-31T07:42:49.854Z,157.50
2022-10-31T07:43:50.635Z,168.75
2022-10-31T07:44:52.712Z,185.62
2022-10-31T07:45:51.864Z,191.25
2022-10-31T07:46:51.101Z,202.50
2022-10-31T07:47:51.770Z,202.50
2022-10-31T07:48:51.964Z,202.50
2022-10-31T07:49:52.147Z,202.50
2022-10-31T07:50:53.316Z,202.50
2022-10-31T07:51:52.538Z,191.25
2022-10-31T07:52:53.225Z,196.88
2022-10-31T07:53:51.656Z,202.50
2022-10-31T07:54:52.001Z,202.50
2022-10-31T07:55:53.288Z,208.12
2022-10-31T07:56:54.497Z,219.38
2022-10-31T07:57:52.918Z,225.00
2022-10-31T07:58:53.276Z,225.00
2022-10-31T07:59:53.499Z,236.25
2022-10-31T08:00:57.253Z,253.12
2022-10-31T08:01:55.938Z,275.62
2022-10-31T08:02:54.353Z,292.50
2022-10-31T08:03:54.581Z,286.88
2022-10-31T08:04:57.220Z,275.62
2022-10-31T08:05:57.033Z,264.38
2022-10-31T08:06:57.267Z,253.12
2022-10-31T08:07:57.735Z,253.12
2022-10-31T08:08:55.910Z,247.50
2022-10-31T08:09:58.090Z,241.88
2022-10-31T08:10:59.741Z,219.38
2022-10-31T08:11:58.480Z,219.38
2022-10-31T08:12:57.020Z,225.00
2022-10-31T08:14:00.622Z,225.00
2022-10-31T08:14:57.697Z,230.62
2022-10-31T08:16:00.864Z,219.38
2022-10-31T08:17:00.100Z,213.75
2022-10-31T08:18:00.332Z,219.38
2022-10-31T08:18:58.883Z,225.00
2022-10-31T08:19:59.222Z,230.62
2022-10-31T08:21:02.422Z,236.25
2022-10-31T08:22:01.657Z,230.62
2022-10-31T08:23:00.096Z,219.38
2022-10-31T08:24:03.247Z,230.62
2022-10-31T08:25:00.707Z,236.25
2022-10-31T08:26:03.857Z,253.12
2022-10-31T08:27:01.169Z,270.00
2022-10-31T08:28:02.564Z,292.50
2022-10-31T08:29:02.696Z,309.38
2022-10-31T08:30:02.819Z,326.25
2022-10-31T08:31:04.547Z,337.50
2022-10-31T08:32:02.471Z,360.00
2022-10-31T08:33:02.818Z,348.75
2022-10-31T08:34:03.150Z,326.25
2022-10-31T08:35:05.439Z,303.75
2022-10-31T08:36:05.603Z,292.50
2022-10-31T08:37:04.014Z,292.50
2022-10-31T08:38:04.651Z,292.50
2022-10-31T08:39:04.649Z,292.50
2022-10-31T08:40:06.813Z,286.88
2022-10-31T08:41:06.583Z,281.25
2022-10-31T08:42:06.275Z,281.25
2022-10-31T08:43:06.659Z,286.88
2022-10-31T08:44:07.205Z,281.25
2022-10-31T08:45:08.234Z,275.62
2022-10-31T08:46:08.496Z,286.88
2022-10-31T08:47:06.819Z,309.38
2022-10-31T08:48:07.055Z,331.88
2022-10-31T08:49:07.396Z,343.12
2022-10-31T08:50:11.071Z,343.12
2022-10-31T08:51:09.832Z,337.50
2022-10-31T08:52:13.512Z,348.75
2022-10-31T08:53:12.336Z,360.00
2022-10-31T08:54:08.923Z,388.12
2022-10-31T08:55:12.312Z,421.88
2022-10-31T08:56:11.010Z,461.25
2022-10-31T08:57:09.590Z,495.00
2022-10-31T08:58:09.880Z,495.00
2022-10-31T08:59:12.098Z,489.38
2022-10-31T09:00:11.379Z,511.88
2022-10-31T09:01:12.769Z,545.62
2022-10-31T09:02:11.043Z,585.00
2022-10-31T09:03:11.261Z,585.00
2022-10-31T09:04:11.513Z,607.50
2022-10-31T09:05:12.652Z,635.62
2022-10-31T09:06:15.549Z,658.12
2022-10-31T09:07:20.496Z,691.88
2022-10-31T09:08:16.738Z,691.88
2022-10-31T09:09:12.840Z,658.12
2022-10-31T09:10:13.092Z,669.38
2022-10-31T09:11:15.248Z,663.75
2022-10-31T09:12:16.919Z,680.62
2022-10-31T09:13:13.892Z,675.00
2022-10-31T09:14:14.115Z,675.00
2022-10-31T09:15:16.312Z,703.12
2022-10-31T09:16:16.495Z,725.62
2022-10-31T09:17:16.733Z,748.12
2022-10-31T09:18:16.950Z,765.00
2022-10-31T09:19:17.073Z,815.62
2022-10-31T09:20:17.743Z,866.25
2022-10-31T09:21:19.432Z,911.25
2022-10-31T09:22:17.287Z,973.12
2022-10-31T09:23:18.506Z,950.62
2022-10-31T09:24:18.704Z,916.88
2022-10-31T09:25:18.871Z,905.62
2022-10-31T09:26:19.063Z,843.75
2022-10-31T09:27:20.230Z,753.75
2022-10-31T09:28:20.018Z,697.50
2022-10-31T09:29:20.154Z,658.12
2022-10-31T09:30:20.635Z,646.88
2022-10-31T09:31:22.029Z,613.12
2022-10-31T09:32:21.696Z,568.12
2022-10-31T09:33:21.410Z,511.88
2022-10-31T09:34:21.581Z,511.88
2022-10-31T09:35:24.823Z,472.50
2022-10-31T09:36:23.415Z,466.88
2022-10-31T09:37:21.670Z,466.88
2022-10-31T09:38:22.373Z,455.62
2022-10-31T09:39:21.202Z,466.88
2022-10-31T09:40:21.464Z,523.12
2022-10-31T09:41:24.614Z,585.00
2022-10-31T09:42:25.290Z,613.12
2022-10-31T09:43:24.011Z,613.12
2022-10-31T09:44:24.198Z,590.62
2022-10-31T09:45:24.899Z,601.88
2022-10-31T09:46:25.098Z,630.00
2022-10-31T09:47:25.377Z,630.00
2022-10-31T09:48:26.877Z,641.25
2022-10-31T09:49:25.663Z,635.62
2022-10-31T09:50:26.294Z,590.62
2022-10-31T09:51:28.785Z,568.12
2022-10-31T09:52:27.640Z,562.50
2022-10-31T09:53:26.855Z,517.50
2022-10-31T09:54:27.531Z,523.12
2022-10-31T09:55:27.729Z,556.88
2022-10-31T09:56:27.916Z,624.38
2022-10-31T09:57:29.060Z,624.38
2022-10-31T09:58:28.337Z,601.88
2022-10-31T09:59:28.976Z,585.00
2022-10-31T10:00:29.231Z,551.25
2022-10-31T10:01:29.477Z,500.62
2022-10-31T10:02:30.480Z,472.50
2022-10-31T10:03:29.702Z,466.88
2022-10-31T10:04:30.390Z,450.00
2022-10-31T10:05:28.837Z,444.38
2022-10-31T10:06:29.071Z,450.00
2022-10-31T10:07:31.253Z,472.50
2022-10-31T10:08:31.437Z,517.50
2022-10-31T10:09:29.880Z,500.62
2022-10-31T10:10:32.033Z,466.88
2022-10-31T10:11:30.478Z,478.12
2022-10-31T10:12:30.820Z,489.38
2022-10-31T10:13:32.935Z,472.50
2022-10-31T10:14:31.360Z,438.75
2022-10-31T10:15:33.556Z,399.38
2022-10-31T10:16:31.880Z,376.88
2022-10-31T10:17:34.026Z,382.50
2022-10-31T10:18:34.204Z,427.50
2022-10-31T10:19:32.647Z,489.38
2022-10-31T10:20:34.833Z,540.00
2022-10-31T10:21:34.150Z,551.25
2022-10-31T10:22:35.337Z,528.75
2022-10-31T10:23:33.776Z,483.75
2022-10-31T10:24:34.028Z,466.88
2022-10-31T10:25:34.268Z,466.88
2022-10-31T10:26:34.555Z,466.88
2022-10-31T10:27:36.702Z,540.00
2022-10-31T10:28:35.025Z,607.50
2022-10-31T10:29:35.276Z,630.00
2022-10-31T10:30:35.525Z,618.75
2022-10-31T10:31:38.709Z,652.50
2022-10-31T10:32:36.040Z,646.88
2022-10-31T10:33:39.681Z,635.62
2022-10-31T10:34:37.509Z,675.00
2022-10-31T10:35:36.822Z,691.88
2022-10-31T10:36:37.058Z,703.12
2022-10-31T10:37:37.311Z,793.12
2022-10-31T10:38:39.555Z,798.75
2022-10-31T10:39:37.878Z,787.50
2022-10-31T10:40:38.111Z,759.38
2022-10-31T10:41:38.359Z,703.12
2022-10-31T10:42:40.609Z,703.12
2022-10-31T10:43:39.004Z,720.00
2022-10-31T10:44:39.232Z,720.00
2022-10-31T10:45:40.287Z,736.88
2022-10-31T10:46:43.103Z,714.38
2022-10-31T10:47:41.833Z,646.88
2022-10-31T10:48:40.403Z,635.62
2022-10-31T10:49:40.653Z,680.62
2022-10-31T10:50:40.902Z,1063.12
2022-10-31T10:51:58.310Z,1175.62
2022-10-31T10:52:47.737Z,911.25
2022-10-31T10:53:42.779Z,826.88
2022-10-31T10:54:42.153Z,736.88
2022-10-31T10:55:42.425Z,652.50
2022-10-31T10:56:46.056Z,652.50
2022-10-31T10:57:44.771Z,624.38
2022-10-31T10:58:45.945Z,590.62
2022-10-31T10:59:43.629Z,573.75
2022-10-31T11:00:44.060Z,579.38
2022-10-31T11:01:47.156Z,573.75
2022-10-31T11:02:46.531Z,562.50
2022-10-31T11:03:44.936Z,601.88
2022-10-31T11:04:45.183Z,585.00
2022-10-31T11:05:45.435Z,573.75
2022-10-31T11:06:45.710Z,585.00
2022-10-31T11:07:47.868Z,590.62
2022-10-31T11:08:46.361Z,601.88
2022-10-31T11:09:46.561Z,596.25
2022-10-31T11:10:46.806Z,517.50
2022-10-31T11:11:48.034Z,500.62
2022-10-31T11:12:49.267Z,540.00
2022-10-31T11:13:47.581Z,511.88
2022-10-31T11:14:47.828Z,562.50
2022-10-31T11:15:48.076Z,663.75
2022-10-31T11:16:51.252Z,714.38
2022-10-31T11:17:50.488Z,691.88
2022-10-31T11:18:48.925Z,759.38
2022-10-31T11:19:51.105Z,804.38
2022-10-31T11:20:49.411Z,742.50
2022-10-31T11:21:54.167Z,641.25
2022-10-31T11:22:51.895Z,596.25
2022-10-31T11:23:52.073Z,545.62
2022-10-31T11:24:52.252Z,545.62
2022-10-31T11:25:52.437Z,568.12
2022-10-31T11:26:54.564Z,528.75
2022-10-31T11:27:53.295Z,433.12
2022-10-31T11:28:53.484Z,337.50
2022-10-31T11:29:58.198Z,337.50
2022-10-31T11:30:55.304Z,376.88
2022-10-31T11:31:55.548Z,388.12
2022-10-31T11:32:52.872Z,438.75
2022-10-31T11:33:55.061Z,444.38
2022-10-31T11:34:55.264Z,466.88
2022-10-31T11:35:56.947Z,444.38
2022-10-31T11:36:54.851Z,506.25
2022-10-31T11:37:54.173Z,984.38
2022-10-31T11:38:56.355Z,916.88
2022-10-31T11:39:56.534Z,888.75
2022-10-31T11:40:56.735Z,1040.62
2022-10-31T11:41:57.929Z,838.12
2022-10-31T11:42:55.733Z,720.00
2022-10-31T11:43:57.919Z,680.62
2022-10-31T11:44:58.102Z,641.25
2022-10-31T11:45:56.555Z,618.75
2022-10-31T11:47:00.264Z,630.00
2022-10-31T11:47:59.957Z,691.88
2022-10-31T11:48:59.274Z,708.75
2022-10-31T11:49:59.465Z,658.12
2022-10-31T11:50:59.662Z,641.25
2022-10-31T11:51:59.875Z,703.12
2022-10-31T11:53:00.545Z,759.38
2022-10-31T11:54:02.954Z,770.62
2022-10-31T11:55:00.935Z,759.38
2022-10-31T11:56:01.110Z,703.12
2022-10-31T11:57:01.639Z,686.25
2022-10-31T11:58:00.340Z,787.50
2022-10-31T11:59:02.158Z,1575.00
2022-10-31T12:00:02.346Z,905.62
2022-10-31T12:01:02.526Z,1001.25
2022-10-31T12:02:02.850Z,990.00
2022-10-31T12:03:01.714Z,1794.38
2022-10-31T12:04:01.580Z,1310.62
2022-10-31T12:05:03.763Z,1631.25
2022-10-31T12:06:03.942Z,821.25
2022-10-31T12:07:05.094Z,1434.38
2022-10-31T12:08:04.497Z,1186.88
2022-10-31T12:09:03.012Z,1220.62
2022-10-31T12:10:03.260Z,821.25
2022-10-31T12:11:05.440Z,810.00
2022-10-31T12:12:06.142Z,826.88
2022-10-31T12:13:04.448Z,1192.50
2022-10-31T12:14:04.520Z,1395.00
2022-10-31T12:15:04.722Z,1361.25
2022-10-31T12:16:04.961Z,770.62
2022-10-31T12:17:08.674Z,748.12
2022-10-31T12:18:05.490Z,697.50
2022-10-31T12:19:05.735Z,646.88
2022-10-31T12:20:05.969Z,590.62
2022-10-31T12:21:06.217Z,573.75
2022-10-31T12:22:07.424Z,551.25
2022-10-31T12:23:08.302Z,517.50
2022-10-31T12:24:08.963Z,489.38
2022-10-31T12:25:08.160Z,489.38
2022-10-31T12:26:09.518Z,455.62
2022-10-31T12:27:10.679Z,427.50
2022-10-31T12:28:09.892Z,461.25
2022-10-31T12:29:08.465Z,517.50
2022-10-31T12:30:10.627Z,545.62
2022-10-31T12:31:08.948Z,866.25
2022-10-31T12:32:10.121Z,1136.25
2022-10-31T12:33:11.516Z,855.00
2022-10-31T12:34:11.710Z,1085.62
2022-10-31T12:35:10.147Z,1282.50
2022-10-31T12:36:14.263Z,1265.62
2022-10-31T12:37:14.554Z,1411.88
2022-10-31T12:38:12.779Z,1254.38
2022-10-31T12:39:11.223Z,1423.12
2022-10-31T12:40:11.459Z,967.50
2022-10-31T12:41:11.734Z,573.75
2022-10-31T12:42:15.380Z,534.38
2022-10-31T12:43:14.118Z,562.50
2022-10-31T12:44:14.301Z,596.25
2022-10-31T12:45:12.862Z,618.75
2022-10-31T12:46:15.096Z,607.50
2022-10-31T12:47:14.384Z,585.00
2022-10-31T12:48:15.615Z,585.00
2022-10-31T12:49:13.930Z,787.50
2022-10-31T12:50:14.249Z,663.75
2022-10-31T12:51:16.354Z,1158.75
2022-10-31T12:52:16.284Z,1333.12
2022-10-31T12:53:17.021Z,1321.88
2022-10-31T12:54:16.129Z,658.12
2022-10-31T12:55:15.699Z,517.50
2022-10-31T12:56:17.863Z,455.62
2022-10-31T12:57:17.162Z,421.88