createdAt,value
2018-12-21T00:01:24.071Z,71.20
2018-12-21T00:03:51.637Z,71.00
2018-12-21T00:06:19.171Z,70.90
2018-12-21T00:08:46.666Z,71.60
2018-12-21T00:11:14.314Z,70.80
2018-12-21T00:13:42.060Z,70.70
2018-12-21T00:16:09.724Z,70.60
2018-12-21T00:18:37.325Z,71.10
2018-12-21T00:21:04.835Z,70.30
2018-12-21T00:23:32.375Z,70.30
2018-12-21T00:25:59.860Z,70.30
2018-12-21T00:28:27.303Z,70.00
2018-12-21T00:31:00.418Z,70.00
2018-12-21T00:33:33.800Z,69.70
2018-12-21T00:36:06.932Z,69.60
2018-12-21T00:38:40.158Z,69.10
2018-12-21T00:41:13.360Z,69.10
2018-12-21T00:44:18.757Z,68.70
2018-12-21T00:46:49.785Z,68.70
2018-12-21T00:49:17.495Z,68.50
2018-12-21T00:51:44.958Z,68.20
2018-12-21T00:54:12.381Z,68.20
2018-12-21T00:56:39.895Z,67.90
2018-12-21T00:59:08.455Z,67.70
2018-12-21T01:01:36.039Z,67.90
2018-12-21T01:04:03.752Z,67.80
2018-12-21T01:06:31.362Z,67.80
2018-12-21T01:08:59.050Z,67.60
2018-12-21T01:11:26.755Z,67.70
2018-12-21T01:13:54.273Z,67.80
2018-12-21T01:16:21.914Z,68.10
2018-12-21T01:18:49.534Z,68.40
2018-12-21T01:21:16.951Z,68.60
2018-12-21T01:23:44.581Z,68.40
2018-12-21T01:26:12.097Z,68.50
2018-12-21T01:28:39.702Z,68.70
2018-12-21T01:31:07.328Z,68.60
2018-12-21T01:33:34.882Z,68.70
2018-12-21T01:36:02.391Z,69.20
2018-12-21T01:38:29.859Z,68.90
2018-12-21T01:40:57.404Z,68.90
2018-12-21T01:43:24.837Z,68.80
2018-12-21T01:45:52.498Z,68.80
2018-12-21T01:48:19.926Z,68.80
2018-12-21T01:50:47.486Z,68.40
2018-12-21T01:53:15.052Z,68.20
2018-12-21T01:55:42.534Z,68.20
2018-12-21T01:58:10.024Z,68.00
2018-12-21T02:00:37.519Z,68.00
2018-12-21T02:03:05.140Z,68.20
2018-12-21T02:05:32.860Z,68.00
2018-12-21T02:08:00.346Z,68.00
2018-12-21T02:10:27.846Z,67.80
2018-12-21T02:12:55.542Z,67.90
2018-12-21T02:15:23.016Z,67.50
2018-12-21T02:17:50.514Z,67.60
2018-12-21T02:20:18.162Z,67.60
2018-12-21T02:22:45.707Z,67.40
2018-12-21T02:25:13.190Z,67.90
2018-12-21T02:27:40.720Z,66.90
2018-12-21T02:30:08.397Z,67.60
2018-12-21T02:32:36.022Z,66.90
2018-12-21T02:35:03.899Z,66.50
2018-12-21T02:37:31.550Z,66.40
2018-12-21T02:39:59.029Z,66.30
2018-12-21T02:42:26.430Z,66.20
2018-12-21T02:44:53.865Z,66.00
2018-12-21T02:47:21.408Z,66.20
2018-12-21T02:49:48.898Z,66.20
2018-12-21T02:52:16.270Z,66.30
2018-12-21T02:54:43.715Z,66.60
2018-12-21T02:57:11.144Z,66.40
2018-12-21T02:59:38.634Z,66.20
2018-12-21T03:02:06.258Z,66.20
2018-12-21T03:04:33.815Z,66.30
2018-12-21T03:07:01.279Z,66.40
2018-12-21T03:09:28.693Z,66.40
2018-12-21T03:11:56.106Z,66.50
2018-12-21T03:14:23.600Z,66.30
2018-12-21T03:16:51.039Z,66.20
2018-12-21T03:19:18.592Z,66.20
2018-12-21T03:21:46.151Z,66.20
2018-12-21T03:24:13.595Z,65.90
2018-12-21T03:26:41.062Z,65.60
2018-12-21T03:29:08.506Z,66.20
2018-12-21T03:31:36.111Z,65.50
2018-12-21T03:34:03.702Z,65.80
2018-12-21T03:36:31.311Z,65.90
2018-12-21T03:38:59.098Z,65.70
2018-12-21T03:41:26.628Z,65.60
2018-12-21T03:43:54.160Z,64.90
2018-12-21T03:46:21.640Z,64.80
2018-12-21T03:48:49.140Z,64.90
2018-12-21T03:51:16.664Z,65.00
2018-12-21T03:53:44.197Z,65.20
2018-12-21T03:56:11.688Z,65.40
2018-12-21T03:58:39.145Z,65.70
2018-12-21T04:01:06.595Z,65.70
2018-12-21T04:03:34.184Z,65.80
2018-12-21T04:06:01.624Z,65.60
2018-12-21T04:08:29.229Z,65.60
2018-12-21T04:10:56.715Z,65.50
2018-12-21T04:13:24.452Z,65.50
2018-12-21T04:15:52.095Z,65.70
2018-12-21T04:18:19.559Z,65.50
2018-12-21T04:20:47.041Z,65.40
2018-12-21T04:23:15.633Z,65.10
2018-12-21T04:25:43.140Z,65.00
2018-12-21T04:28:10.562Z,64.70
2018-12-21T04:30:38.025Z,64.40
2018-12-21T04:33:05.412Z,64.10
2018-12-21T04:35:33.698Z,63.80
2018-12-21T04:38:01.117Z,63.50
2018-12-21T04:40:28.655Z,63.40
2018-12-21T04:42:56.108Z,63.40
2018-12-21T04:45:23.607Z,63.10
2018-12-21T04:47:51.045Z,63.10
2018-12-21T04:50:18.576Z,62.90
2018-12-21T04:52:46.072Z,62.80
2018-12-21T04:55:13.534Z,62.30
2018-12-21T04:57:41.142Z,61.90
2018-12-21T05:00:08.753Z,62.00
2018-12-21T05:02:36.252Z,61.80
2018-12-21T05:05:04.026Z,61.30
2018-12-21T05:07:31.466Z,61.40
2018-12-21T05:09:58.913Z,61.40
2018-12-21T05:12:26.485Z,61.30
2018-12-21T05:14:54.012Z,61.00
2018-12-21T05:17:21.392Z,60.80
2018-12-21T05:19:48.828Z,61.00
2018-12-21T05:22:16.306Z,60.50
2018-12-21T05:24:43.738Z,60.60
2018-12-21T05:27:11.314Z,61.00
2018-12-21T05:29:39.675Z,61.50
2018-12-21T05:32:07.355Z,62.10
2018-12-21T05:34:34.884Z,62.60
2018-12-21T05:37:02.404Z,62.80
2018-12-21T05:39:29.798Z,63.70
2018-12-21T05:41:57.284Z,64.30
2018-12-21T05:44:24.770Z,64.80
2018-12-21T05:46:52.222Z,66.20
2018-12-21T05:49:19.709Z,67.40
2018-12-21T05:51:47.293Z,68.30
2018-12-21T05:54:14.823Z,69.60
2018-12-21T05:56:42.254Z,71.00
2018-12-21T05:59:09.723Z,71.60
2018-12-21T06:01:37.218Z,71.80
2018-12-21T06:04:04.796Z,71.80
2018-12-21T06:06:32.282Z,72.00
2018-12-21T06:08:59.758Z,71.30
2018-12-21T06:11:27.243Z,70.60
2018-12-21T06:13:54.730Z,70.30
2018-12-21T06:16:22.191Z,70.20
2018-12-21T06:18:49.854Z,70.10
2018-12-21T06:21:17.326Z,70.30
2018-12-21T06:23:44.890Z,71.20
2018-12-21T06:26:12.423Z,71.50
2018-12-21T06:28:39.953Z,70.70
2018-12-21T06:31:07.483Z,70.90
2018-12-21T06:33:35.057Z,70.30
2018-12-21T06:36:02.559Z,69.90
2018-12-21T06:38:30.013Z,69.80
2018-12-21T06:40:57.486Z,69.10
2018-12-21T06:43:24.909Z,69.90
2018-12-21T06:45:52.332Z,70.10
2018-12-21T06:48:19.845Z,70.10
2018-12-21T06:50:47.293Z,69.50
2018-12-21T06:53:18.055Z,69.00
2018-12-21T06:55:45.560Z,68.90
2018-12-21T06:58:13.054Z,68.60
2018-12-21T07:00:40.611Z,68.80
2018-12-21T07:03:08.073Z,69.60
2018-12-21T07:05:35.502Z,69.50
2018-12-21T07:08:02.958Z,69.30
2018-12-21T07:10:30.401Z,70.10
2018-12-21T07:12:57.897Z,70.80
2018-12-21T07:15:25.704Z,69.60
2018-12-21T07:17:53.218Z,70.10
2018-12-21T07:20:20.748Z,70.30
2018-12-21T07:22:48.408Z,70.30
2018-12-21T07:25:16.027Z,70.80
2018-12-21T07:27:43.669Z,71.20
2018-12-21T07:30:11.719Z,71.40
2018-12-21T07:32:39.264Z,71.70
2018-12-21T07:35:09.648Z,71.80
2018-12-21T07:37:37.278Z,72.30
2018-12-21T07:40:05.894Z,72.40
2018-12-21T07:42:33.388Z,72.90
2018-12-21T07:45:00.857Z,72.60
2018-12-21T07:47:28.333Z,73.60
2018-12-21T07:49:55.779Z,73.90
2018-12-21T07:52:23.641Z,74.40
2018-12-21T07:54:51.092Z,75.20
2018-12-21T07:57:18.621Z,75.90
2018-12-21T07:59:47.236Z,76.50
2018-12-21T08:02:14.728Z,76.10
2018-12-21T08:04:42.199Z,76.80
2018-12-21T08:07:09.687Z,76.20
2018-12-21T08:09:37.094Z,76.00
2018-12-21T08:12:04.522Z,76.60
2018-12-21T08:14:32.135Z,76.20
2018-12-21T08:16:59.573Z,77.00
2018-12-21T08:19:27.033Z,76.10
2018-12-21T08:21:54.523Z,76.90
2018-12-21T08:24:21.989Z,76.80
2018-12-21T08:26:49.620Z,76.10
2018-12-21T08:29:17.271Z,77.20
2018-12-21T08:31:45.652Z,77.80
2018-12-21T08:34:13.132Z,78.00
2018-12-21T08:36:40.674Z,77.50
2018-12-21T08:39:08.261Z,78.30
2018-12-21T08:41:35.862Z,78.50
2018-12-21T08:44:03.452Z,78.40
2018-12-21T08:46:30.959Z,78.70
2018-12-21T08:48:58.459Z,79.00
2018-12-21T08:51:25.927Z,80.00
2018-12-21T08:53:53.377Z,79.00
2018-12-21T08:56:20.861Z,78.40
2018-12-21T08:58:48.347Z,78.40
2018-12-21T09:01:15.897Z,78.50
2018-12-21T09:03:43.403Z,78.50
2018-12-21T09:06:18.239Z,78.80
2018-12-21T09:08:40.412Z,77.10
2018-12-21T09:11:07.916Z,76.50
2018-12-21T09:13:35.428Z,77.00
2018-12-21T09:16:03.117Z,76.50
2018-12-21T09:18:30.624Z,76.20
2018-12-21T09:20:58.296Z,75.30
2018-12-21T09:23:25.908Z,74.90
2018-12-21T09:25:53.446Z,74.70
2018-12-21T09:28:20.908Z,74.40
2018-12-21T09:30:48.515Z,74.00
2018-12-21T09:33:15.953Z,73.80
2018-12-21T09:35:43.456Z,73.40
2018-12-21T09:38:11.067Z,73.40
2018-12-21T09:40:38.764Z,73.50
2018-12-21T09:43:06.420Z,73.90
2018-12-21T09:45:34.096Z,74.00
2018-12-21T09:48:01.738Z,75.10
2018-12-21T09:50:29.359Z,75.70
2018-12-21T09:52:57.370Z,75.90
2018-12-21T09:55:24.828Z,75.70
2018-12-21T09:57:52.317Z,76.20
2018-12-21T10:00:19.872Z,76.80
2018-12-21T10:02:47.442Z,77.30
2018-12-21T10:05:15.986Z,77.00
2018-12-21T10:07:43.523Z,76.20
2018-12-21T10:10:11.199Z,76.70
2018-12-21T10:12:38.819Z,76.70
2018-12-21T10:15:07.845Z,76.20
2018-12-21T10:17:35.442Z,76.30
2018-12-21T10:20:03.604Z,76.90
2018-12-21T10:22:31.152Z,77.50
2018-12-21T10:24:58.969Z,77.50
2018-12-21T10:27:26.341Z,77.80
2018-12-21T10:29:53.755Z,77.30
2018-12-21T10:32:21.274Z,76.80
2018-12-21T10:34:48.739Z,76.80
2018-12-21T10:37:16.833Z,76.70
2018-12-21T10:39:44.446Z,77.10
2018-12-21T10:42:13.414Z,76.20
2018-12-21T10:44:41.235Z,75.80
2018-12-21T10:47:08.741Z,75.80
2018-12-21T10:49:36.142Z,76.80
2018-12-21T10:52:03.622Z,78.20
2018-12-21T10:54:31.183Z,79.20
2018-12-21T10:56:58.585Z,80.10
2018-12-21T10:59:26.065Z,80.70
2018-12-21T11:01:53.437Z,80.70
2018-12-21T11:04:21.011Z,80.60
2018-12-21T11:06:48.575Z,80.40
2018-12-21T11:09:16.321Z,80.90
2018-12-21T11:11:43.814Z,80.40
2018-12-21T11:14:11.281Z,81.00
2018-12-21T11:16:38.848Z,81.20
2018-12-21T11:19:06.879Z,81.60
2018-12-21T11:21:34.563Z,82.60
2018-12-21T11:24:01.987Z,83.40
2018-12-21T11:26:29.492Z,83.70
2018-12-21T11:28:56.965Z,84.00
2018-12-21T11:31:24.434Z,85.00
2018-12-21T11:33:51.925Z,85.50
2018-12-21T11:36:19.525Z,84.90
2018-12-21T11:38:47.091Z,85.50
2018-12-21T11:41:14.562Z,85.50
2018-12-21T11:43:42.189Z,85.20
2018-12-21T11:46:09.732Z,85.40
2018-12-21T11:48:37.242Z,85.90
2018-12-21T11:51:04.691Z,85.30
2018-12-21T11:53:32.238Z,85.30
2018-12-21T11:55:59.834Z,85.80
2018-12-21T11:58:27.353Z,86.00
2018-12-21T12:00:54.836Z,86.40
2018-12-21T12:03:24.222Z,86.30
2018-12-21T12:05:51.698Z,86.30
2018-12-21T12:08:19.164Z,86.30
2018-12-21T12:10:46.638Z,86.50
2018-12-21T12:13:14.071Z,86.30
2018-12-21T12:15:42.428Z,86.40
2018-12-21T12:18:09.973Z,86.60
2018-12-21T12:20:37.583Z,86.60
2018-12-21T12:23:05.137Z,86.60
2018-12-21T12:25:33.133Z,86.80
2018-12-21T12:28:01.159Z,86.60
2018-12-21T12:30:29.276Z,86.40
2018-12-21T12:32:57.014Z,86.30
2018-12-21T12:35:25.010Z,86.20
2018-12-21T12:37:53.087Z,86.10
2018-12-21T12:40:21.347Z,86.00
2018-12-21T12:42:52.090Z,86.00
2018-12-21T12:45:26.760Z,85.60
2018-12-21T12:47:54.462Z,85.70
2018-12-21T12:50:22.109Z,85.60
2018-12-21T12:52:49.581Z,85.50
2018-12-21T12:55:17.051Z,85.70
2018-12-21T12:57:44.609Z,85.80
2018-12-21T13:00:12.717Z,85.80
2018-12-21T13:02:40.337Z,85.40
2018-12-21T13:05:08.370Z,85.50
2018-12-21T13:07:36.525Z,85.20
2018-12-21T13:10:06.261Z,85.50
2018-12-21T13:12:33.874Z,85.50
2018-12-21T13:15:01.392Z,85.40
2018-12-21T13:17:28.904Z,85.00
2018-12-21T13:19:56.414Z,85.00
2018-12-21T13:22:23.927Z,84.80
2018-12-21T13:24:51.699Z,84.60
2018-12-21T13:27:19.185Z,84.60
2018-12-21T13:29:47.302Z,84.30
2018-12-21T13:32:14.888Z,84.40
2018-12-21T13:34:42.363Z,84.00
2018-12-21T13:37:09.887Z,84.20
2018-12-21T13:39:37.357Z,84.60
2018-12-21T13:42:04.862Z,84.00
2018-12-21T13:44:32.322Z,83.50
2018-12-21T13:46:59.766Z,83.20
2018-12-21T13:49:27.207Z,83.50
2018-12-21T13:51:54.733Z,83.40
2018-12-21T13:54:22.305Z,82.80
2018-12-21T13:56:49.775Z,82.50
2018-12-21T13:59:17.379Z,82.50
2018-12-21T14:01:45.129Z,82.10
2018-12-21T14:04:12.720Z,81.90
2018-12-21T14:06:40.240Z,81.60
2018-12-21T14:09:07.845Z,81.50
2018-12-21T14:11:35.386Z,80.90
2018-12-21T14:14:03.205Z,80.40
2018-12-21T14:16:30.912Z,79.40
2018-12-21T14:18:58.502Z,78.80
2018-12-21T14:21:25.976Z,79.00
2018-12-21T14:23:53.674Z,78.80
2018-12-21T14:26:21.120Z,78.30
2018-12-21T14:28:48.712Z,78.30
2018-12-21T14:31:16.152Z,78.20
2018-12-21T14:33:43.667Z,78.40
2018-12-21T14:36:11.086Z,77.60
2018-12-21T14:38:38.619Z,78.40
2018-12-21T14:41:06.154Z,77.90
2018-12-21T14:43:33.597Z,78.20
2018-12-21T14:48:35.449Z,78.50
2018-12-21T14:51:03.004Z,78.30
2018-12-21T14:53:30.481Z,78.30
2018-12-21T14:55:57.978Z,78.70
2018-12-21T14:58:25.473Z,79.10
2018-12-21T15:00:52.906Z,78.30
2018-12-21T15:03:20.475Z,77.90
2018-12-21T15:05:47.958Z,77.80
2018-12-21T15:08:15.434Z,77.50
2018-12-21T15:10:42.893Z,77.50
2018-12-21T15:13:10.395Z,77.50
2018-12-21T15:15:37.910Z,77.20
2018-12-21T15:18:05.470Z,77.00
2018-12-21T15:20:33.110Z,76.40
2018-12-21T15:23:00.745Z,76.20
2018-12-21T15:25:28.343Z,76.40
2018-12-21T15:27:55.973Z,76.20
2018-12-21T15:30:23.543Z,76.20
2018-12-21T15:32:51.085Z,77.00
2018-12-21T15:35:18.621Z,76.20
2018-12-21T15:37:46.226Z,76.30
2018-12-21T15:40:13.672Z,76.00
2018-12-21T15:42:41.197Z,76.00
2018-12-21T15:45:08.716Z,75.50
2018-12-21T15:47:36.244Z,75.70
2018-12-21T15:50:04.943Z,75.60
2018-12-21T15:52:32.498Z,75.50
2018-12-21T15:55:00.000Z,75.60
2018-12-21T15:57:27.598Z,75.10
2018-12-21T15:59:55.294Z,75.40
2018-12-21T16:02:23.227Z,75.40
2018-12-21T16:04:50.934Z,74.80
2018-12-21T16:07:18.558Z,74.10
2018-12-21T16:09:46.049Z,74.10
2018-12-21T16:12:13.523Z,73.70
2018-12-21T16:14:41.024Z,73.60
2018-12-21T16:17:08.766Z,73.20
2018-12-21T16:19:36.170Z,73.50
2018-12-21T16:22:03.767Z,73.20
2018-12-21T16:24:31.278Z,73.20
2018-12-21T16:26:58.820Z,73.40
2018-12-21T16:29:26.284Z,73.40
2018-12-21T16:31:53.738Z,73.50
2018-12-21T16:34:21.306Z,73.40
2018-12-21T16:36:48.814Z,72.60
2018-12-21T16:39:16.270Z,72.60
2018-12-21T16:41:43.735Z,72.40
2018-12-21T16:44:11.267Z,72.40
2018-12-21T16:46:38.779Z,72.10
2018-12-21T16:49:06.206Z,72.60
2018-12-21T16:51:33.727Z,72.60
2018-12-21T16:54:01.239Z,72.40
2018-12-21T16:56:28.755Z,72.50
2018-12-21T16:58:56.197Z,72.50
2018-12-21T17:01:23.987Z,72.60
2018-12-21T17:03:51.500Z,72.80
2018-12-21T17:06:18.992Z,72.80
2018-12-21T17:08:46.494Z,72.50
2018-12-21T17:11:13.990Z,72.70
2018-12-21T17:13:41.604Z,72.80
2018-12-21T17:16:09.062Z,72.80
2018-12-21T17:18:37.304Z,73.40
2018-12-21T17:21:05.144Z,73.80
2018-12-21T17:23:32.639Z,74.10
2018-12-21T17:26:00.157Z,74.50
2018-12-21T17:28:27.744Z,74.10
2018-12-21T17:30:55.129Z,73.90
2018-12-21T17:33:22.656Z,73.10
2018-12-21T17:35:50.051Z,73.20
2018-12-21T17:38:17.583Z,72.00
2018-12-21T17:40:45.171Z,71.40
2018-12-21T17:43:12.711Z,70.90
2018-12-21T17:45:40.344Z,70.70
2018-12-21T17:48:07.807Z,70.30
2018-12-21T17:50:35.274Z,70.30
2018-12-21T17:53:02.845Z,70.40
2018-12-21T17:55:30.499Z,70.20
2018-12-21T17:57:58.044Z,69.90
2018-12-21T18:00:25.661Z,69.80
2018-12-21T18:02:55.326Z,69.40
2018-12-21T18:05:23.843Z,69.60
2018-12-21T18:07:51.772Z,69.70
2018-12-21T18:10:19.345Z,69.30
2018-12-21T18:12:46.774Z,69.40
2018-12-21T18:15:14.363Z,69.40
2018-12-21T18:17:41.869Z,69.30
2018-12-21T18:20:11.149Z,69.30
2018-12-21T18:22:38.696Z,68.90
2018-12-21T18:25:11.684Z,68.50
2018-12-21T18:27:39.170Z,68.70
2018-12-21T18:30:15.935Z,68.50
2018-12-21T18:32:44.539Z,68.50
2018-12-21T18:35:14.750Z,68.60
2018-12-21T18:37:49.304Z,68.40
2018-12-21T18:40:16.746Z,68.30
2018-12-21T18:42:44.273Z,68.70
2018-12-21T18:45:11.848Z,69.20
2018-12-21T18:47:39.408Z,68.90
2018-12-21T18:50:07.736Z,69.30
2018-12-21T18:52:35.230Z,69.30
2018-12-21T18:55:03.687Z,69.30
2018-12-21T18:57:31.329Z,69.20
2018-12-21T18:59:58.794Z,69.60
2018-12-21T19:02:26.258Z,69.70
2018-12-21T19:04:53.654Z,69.40
2018-12-21T19:07:22.159Z,69.50
2018-12-21T19:09:50.120Z,69.80
2018-12-21T19:12:17.577Z,69.50
2018-12-21T19:14:45.162Z,69.80
2018-12-21T19:17:12.818Z,69.90
2018-12-21T19:19:40.340Z,70.10
2018-12-21T19:22:07.848Z,70.10
2018-12-21T19:24:35.369Z,70.20
2018-12-21T19:27:03.136Z,70.00
2018-12-21T19:29:30.741Z,70.20
2018-12-21T19:31:58.256Z,69.90
2018-12-21T19:34:25.773Z,69.90
2018-12-21T19:36:54.362Z,70.10
2018-12-21T19:39:21.905Z,70.20
2018-12-21T19:41:49.373Z,70.10
2018-12-21T19:44:16.876Z,70.00
2018-12-21T19:46:47.355Z,70.20
2018-12-21T19:49:14.886Z,70.00
2018-12-21T19:51:42.446Z,70.10
2018-12-21T19:54:13.582Z,70.10
2018-12-21T19:56:49.940Z,70.00
2018-12-21T19:59:17.430Z,70.00
2018-12-21T20:01:45.021Z,70.40
2018-12-21T20:04:12.450Z,70.40
2018-12-21T20:06:39.972Z,70.30
2018-12-21T20:09:07.704Z,70.70
2018-12-21T20:11:35.862Z,70.60
2018-12-21T20:14:03.608Z,71.20
2018-12-21T20:16:31.035Z,71.60
2018-12-21T20:18:58.513Z,72.70
2018-12-21T20:21:26.111Z,72.80
2018-12-21T20:23:53.624Z,72.50
2018-12-21T20:26:21.172Z,71.80
2018-12-21T20:28:48.688Z,71.90
2018-12-21T20:31:16.320Z,71.60
2018-12-21T20:33:43.857Z,71.60
2018-12-21T20:36:11.405Z,71.60
2018-12-21T20:38:38.931Z,71.90
2018-12-21T20:41:09.030Z,72.10
2018-12-21T20:43:36.513Z,72.90
2018-12-21T20:46:04.023Z,76.00
2018-12-21T20:48:31.461Z,75.90
2018-12-21T20:50:59.106Z,76.40
2018-12-21T20:53:26.615Z,76.30
2018-12-21T20:55:54.099Z,76.90
2018-12-21T20:58:41.768Z,76.70
2018-12-21T21:01:09.365Z,76.50
2018-12-21T21:03:37.132Z,76.60
2018-12-21T21:06:04.689Z,76.20
2018-12-21T21:08:32.217Z,76.30
2018-12-21T21:10:59.765Z,76.00
2018-12-21T21:13:27.403Z,76.00
2018-12-21T21:15:54.966Z,76.00
2018-12-21T21:18:22.702Z,75.70
2018-12-21T21:20:50.314Z,75.30
2018-12-21T21:23:17.925Z,75.30
2018-12-21T21:25:45.554Z,75.60
2018-12-21T21:28:13.115Z,75.40
2018-12-21T21:30:41.591Z,75.70
2018-12-21T21:33:09.154Z,76.00
2018-12-21T21:35:36.813Z,76.60
2018-12-21T21:38:04.445Z,77.80
2018-12-21T21:40:32.757Z,77.30
2018-12-21T21:43:00.514Z,77.60
2018-12-21T21:45:28.158Z,77.70
2018-12-21T21:47:55.828Z,77.80
2018-12-21T21:50:23.454Z,78.10
2018-12-21T21:52:51.000Z,78.40
2018-12-21T21:55:18.694Z,78.60
2018-12-21T21:57:46.305Z,78.30
2018-12-21T22:00:14.210Z,78.00
2018-12-21T22:02:42.140Z,77.70
2018-12-21T22:05:09.616Z,77.50
2018-12-21T22:07:37.171Z,77.40
2018-12-21T22:10:07.089Z,77.50
2018-12-21T22:12:34.539Z,77.70
2018-12-21T22:15:02.087Z,78.50
2018-12-21T22:17:29.587Z,78.90
2018-12-21T22:19:57.189Z,78.70
2018-12-21T22:22:24.695Z,78.50
2018-12-21T22:24:52.130Z,78.20
2018-12-21T22:27:19.659Z,77.90
2018-12-21T22:29:47.124Z,78.00
2018-12-21T22:32:14.620Z,78.00
2018-12-21T22:34:42.237Z,77.90
2018-12-21T22:37:09.875Z,77.60
2018-12-21T22:39:37.391Z,77.60
2018-12-21T22:42:05.013Z,77.30
2018-12-21T22:44:32.626Z,77.10
2018-12-21T22:47:00.279Z,77.70
2018-12-21T22:49:27.856Z,77.20
2018-12-21T22:51:55.418Z,77.20
2018-12-21T22:54:22.887Z,77.40
2018-12-21T22:56:50.338Z,77.40
2018-12-21T22:59:17.756Z,77.40
2018-12-21T23:01:45.284Z,77.40
2018-12-21T23:04:12.786Z,78.10
2018-12-21T23:06:40.227Z,77.20
2018-12-21T23:09:07.707Z,78.50
2018-12-21T23:11:35.330Z,79.10
2018-12-21T23:14:02.985Z,78.80
2018-12-21T23:16:30.465Z,79.00
2018-12-21T23:18:57.959Z,79.30
2018-12-21T23:21:25.477Z,79.90
2018-12-21T23:23:53.063Z,80.30
2018-12-21T23:26:20.508Z,80.70
2018-12-21T23:28:48.046Z,81.00
2018-12-21T23:31:15.516Z,81.30
2018-12-21T23:33:43.177Z,82.10
2018-12-21T23:36:10.722Z,83.10
2018-12-21T23:38:38.188Z,83.90
2018-12-21T23:41:05.688Z,84.20
2018-12-21T23:43:33.193Z,84.80
2018-12-21T23:46:00.794Z,85.00
2018-12-21T23:48:28.292Z,84.70
2018-12-21T23:50:55.758Z,84.70
2018-12-21T23:53:23.196Z,84.40
2018-12-21T23:55:50.633Z,84.60
2018-12-21T23:58:18.256Z,84.90
