createdAt,value
2018-07-06T00:00:07.331Z,4.75
2018-07-06T00:02:47.278Z,4.97
2018-07-06T00:05:27.005Z,4.65
2018-07-06T00:08:06.914Z,4.30
2018-07-06T00:10:46.819Z,4.53
2018-07-06T00:13:26.989Z,4.58
2018-07-06T00:16:06.903Z,4.70
2018-07-06T00:18:46.583Z,4.55
2018-07-06T00:21:26.347Z,4.40
2018-07-06T00:24:06.296Z,4.40
2018-07-06T00:26:46.691Z,4.78
2018-07-06T00:29:26.600Z,4.37
2018-07-06T00:32:06.667Z,4.35
2018-07-06T00:34:46.391Z,4.65
2018-07-06T00:37:26.138Z,4.37
2018-07-06T00:40:06.302Z,5.08
2018-07-06T00:42:46.236Z,4.83
2018-07-06T00:45:26.151Z,4.40
2018-07-06T00:48:06.069Z,4.17
2018-07-06T00:50:45.863Z,4.72
2018-07-06T00:53:25.735Z,4.58
2018-07-06T00:55:59.637Z,4.87
2018-07-06T00:58:39.962Z,5.15
2018-07-06T01:01:20.090Z,4.95
2018-07-06T01:04:00.094Z,4.50
2018-07-06T01:06:39.921Z,4.80
2018-07-06T01:09:19.824Z,4.87
2018-07-06T01:12:03.966Z,5.08
2018-07-06T01:14:44.147Z,4.97
2018-07-06T01:17:24.314Z,4.95
2018-07-06T01:20:04.358Z,5.30
2018-07-06T01:22:38.158Z,5.20
2018-07-06T01:25:17.965Z,5.53
2018-07-06T01:27:57.853Z,5.60
2018-07-06T01:30:37.985Z,5.75
2018-07-06T01:33:17.992Z,5.35
2018-07-06T01:35:57.951Z,5.58
2018-07-06T01:38:38.504Z,5.28
2018-07-06T01:41:18.577Z,4.92
2018-07-06T01:43:58.873Z,4.80
2018-07-06T01:46:38.829Z,5.53
2018-07-06T01:49:18.524Z,5.10
2018-07-06T01:51:58.549Z,5.70
2018-07-06T01:54:38.582Z,5.35
2018-07-06T01:57:18.613Z,5.70
2018-07-06T01:59:58.606Z,5.92
2018-07-06T02:02:39.670Z,5.53
2018-07-06T02:05:19.842Z,5.65
2018-07-06T02:07:59.825Z,5.35
2018-07-06T02:10:39.884Z,6.22
2018-07-06T02:13:19.884Z,6.50
2018-07-06T02:15:59.951Z,5.62
2018-07-06T02:18:39.844Z,5.87
2018-07-06T02:21:19.820Z,5.65
2018-07-06T02:23:59.763Z,5.58
2018-07-06T02:26:39.656Z,5.70
2018-07-06T02:29:19.590Z,5.50
2018-07-06T02:31:59.388Z,6.25
2018-07-06T02:34:39.332Z,5.87
2018-07-06T02:37:19.511Z,5.87
2018-07-06T02:39:59.594Z,5.97
2018-07-06T02:42:39.577Z,5.90
2018-07-06T02:45:19.854Z,5.50
2018-07-06T02:47:59.615Z,6.05
2018-07-06T02:50:39.609Z,5.83
2018-07-06T02:53:19.346Z,6.53
2018-07-06T02:55:59.381Z,6.90
2018-07-06T02:58:39.231Z,5.67
2018-07-06T03:01:19.173Z,5.58
2018-07-06T03:03:59.454Z,6.75
2018-07-06T03:06:39.339Z,6.83
2018-07-06T03:09:19.187Z,6.45
2018-07-06T03:11:59.243Z,6.67
2018-07-06T03:14:39.818Z,6.05
2018-07-06T03:17:19.658Z,6.80
2018-07-06T03:19:59.581Z,7.12
2018-07-06T03:22:39.445Z,6.55
2018-07-06T03:25:19.331Z,6.70
2018-07-06T03:27:59.197Z,6.80
2018-07-06T03:30:39.167Z,7.30
2018-07-06T03:33:19.206Z,6.92
2018-07-06T03:35:59.087Z,8.10
2018-07-06T03:38:38.979Z,7.35
2018-07-06T03:41:19.669Z,7.45
2018-07-06T03:46:53.807Z,7.78
2018-07-06T03:49:33.578Z,7.37
2018-07-06T03:52:13.488Z,8.30
2018-07-06T03:54:55.876Z,8.03
2018-07-06T03:57:36.555Z,8.35
2018-07-06T04:00:16.333Z,8.03
2018-07-06T04:02:56.486Z,8.48
2018-07-06T04:05:36.453Z,9.23
2018-07-06T04:08:17.720Z,9.33
2018-07-06T04:10:57.660Z,9.85
2018-07-06T04:13:38.451Z,9.05
2018-07-06T04:16:18.369Z,9.13
2018-07-06T04:19:08.161Z,9.73
2018-07-06T04:21:48.021Z,9.65
2018-07-06T04:24:27.982Z,10.40
2018-07-06T04:27:08.112Z,10.10
2018-07-06T04:29:48.078Z,10.95
2018-07-06T04:32:28.041Z,10.45
2018-07-06T04:35:07.963Z,10.25
2018-07-06T04:37:48.095Z,9.70
2018-07-06T04:40:27.995Z,11.40
2018-07-06T04:43:07.856Z,10.90
2018-07-06T04:45:48.588Z,10.82
2018-07-06T04:48:28.384Z,10.43
2018-07-06T04:51:08.381Z,10.88
2018-07-06T04:53:48.351Z,10.80
2018-07-06T04:56:28.216Z,10.75
2018-07-06T04:59:08.053Z,10.95
2018-07-06T05:01:49.563Z,10.58
2018-07-06T05:04:31.265Z,11.08
2018-07-06T05:07:12.578Z,11.05
2018-07-06T05:09:56.699Z,11.18
2018-07-06T05:12:38.548Z,10.68
2018-07-06T05:15:20.953Z,12.30
2018-07-06T05:18:02.946Z,10.85
2018-07-06T05:20:44.432Z,11.12
2018-07-06T05:23:28.018Z,10.32
2018-07-06T05:26:08.921Z,11.33
2018-07-06T05:28:50.489Z,11.03
2018-07-06T05:31:32.629Z,10.98
2018-07-06T05:34:13.557Z,11.48
2018-07-06T05:36:54.203Z,10.93
2018-07-06T05:39:36.674Z,11.63
2018-07-06T05:42:19.189Z,10.58
2018-07-06T05:45:00.459Z,10.88
2018-07-06T05:47:41.617Z,10.75
2018-07-06T05:50:23.364Z,10.78
2018-07-06T05:53:04.466Z,10.28
2018-07-06T05:55:44.628Z,10.72
2018-07-06T05:58:24.574Z,10.78
2018-07-06T06:01:04.651Z,10.63
2018-07-06T06:03:44.569Z,9.78
2018-07-06T06:06:24.400Z,11.10
2018-07-06T06:08:51.784Z,10.08
2018-07-06T06:11:20.048Z,10.80
2018-07-06T06:13:48.754Z,9.80
2018-07-06T06:16:17.617Z,9.60
2018-07-06T06:18:46.275Z,9.70
2018-07-06T06:21:14.780Z,9.78
2018-07-06T06:23:43.399Z,9.70
2018-07-06T06:26:11.994Z,10.23
2018-07-06T06:28:41.393Z,9.55
2018-07-06T06:31:09.974Z,10.03
2018-07-06T06:33:39.346Z,10.70
2018-07-06T06:36:07.505Z,10.82
2018-07-06T06:38:36.411Z,11.57
2018-07-06T06:41:05.007Z,11.22
2018-07-06T06:43:33.576Z,11.20
2018-07-06T06:46:02.203Z,10.58
2018-07-06T06:48:30.860Z,11.60
2018-07-06T06:50:59.583Z,11.93
2018-07-06T06:53:28.202Z,12.85
2018-07-06T06:55:57.246Z,12.98
2018-07-06T06:58:26.504Z,12.00
2018-07-06T07:00:55.243Z,12.33
2018-07-06T07:03:24.259Z,13.10
2018-07-06T07:05:53.445Z,13.80
2018-07-06T07:08:23.061Z,12.55
2018-07-06T07:10:51.917Z,12.85
2018-07-06T07:13:20.879Z,13.75
2018-07-06T07:15:50.157Z,12.82
2018-07-06T07:18:19.347Z,13.80
2018-07-06T07:20:47.988Z,12.75
2018-07-06T07:23:17.413Z,14.18
2018-07-06T07:25:46.110Z,14.45
2018-07-06T07:28:15.520Z,14.10
2018-07-06T07:30:44.550Z,14.13
2018-07-06T07:33:13.235Z,12.98
2018-07-06T07:35:41.891Z,14.28
2018-07-06T07:38:10.611Z,14.87
2018-07-06T07:40:39.691Z,14.38
2018-07-06T07:43:08.013Z,13.95
2018-07-06T07:45:36.648Z,13.43
2018-07-06T07:48:05.237Z,14.75
2018-07-06T07:50:34.439Z,13.40
2018-07-06T07:53:14.441Z,13.90
2018-07-06T07:55:43.137Z,13.40
2018-07-06T07:58:11.704Z,13.38
2018-07-06T08:00:40.714Z,13.32
2018-07-06T08:03:09.252Z,13.38
2018-07-06T08:05:37.916Z,12.30
2018-07-06T08:08:06.447Z,13.58
2018-07-06T08:10:35.119Z,13.13
2018-07-06T08:13:03.717Z,13.48
2018-07-06T08:15:32.305Z,12.78
2018-07-06T08:18:00.885Z,12.40
2018-07-06T08:20:29.499Z,13.45
2018-07-06T08:22:58.067Z,12.82
2018-07-06T08:25:26.735Z,12.60
2018-07-06T08:27:55.281Z,12.98
2018-07-06T08:30:24.201Z,12.82
2018-07-06T08:32:53.397Z,12.50
2018-07-06T08:35:33.593Z,11.83
2018-07-06T08:38:04.011Z,12.13
2018-07-06T08:40:32.854Z,11.57
2018-07-06T08:43:03.021Z,11.60
2018-07-06T08:45:32.854Z,10.48
2018-07-06T08:48:01.449Z,10.20
2018-07-06T08:50:30.049Z,10.85
2018-07-06T08:52:58.931Z,10.48
2018-07-06T08:55:28.208Z,11.28
2018-07-06T08:57:57.592Z,10.80
2018-07-06T09:00:26.298Z,10.72
2018-07-06T09:02:55.078Z,10.63
2018-07-06T09:05:23.863Z,10.60
2018-07-06T09:07:52.724Z,10.15
2018-07-06T09:10:21.855Z,10.05
2018-07-06T09:12:51.067Z,10.30
2018-07-06T09:15:19.776Z,11.15
2018-07-06T09:17:49.031Z,10.93
2018-07-06T09:20:17.707Z,10.60
2018-07-06T09:22:46.425Z,10.50
2018-07-06T09:25:14.968Z,9.78
2018-07-06T09:27:43.640Z,10.10
2018-07-06T09:30:11.876Z,10.30
2018-07-06T09:32:40.813Z,9.43
2018-07-06T09:35:09.399Z,8.93
2018-07-06T09:37:38.165Z,8.63
2018-07-06T09:40:07.489Z,8.28
2018-07-06T09:42:36.436Z,7.92
2018-07-06T09:45:05.477Z,7.62
2018-07-06T09:47:34.360Z,7.90
2018-07-06T09:50:03.118Z,7.08
2018-07-06T09:52:31.683Z,8.18
2018-07-06T09:55:01.435Z,7.22
2018-07-06T09:57:30.141Z,7.10
2018-07-06T09:59:59.030Z,6.92
2018-07-06T10:02:27.649Z,7.08
2018-07-06T10:04:56.273Z,7.17
2018-07-06T10:07:24.964Z,8.68
2018-07-06T10:09:53.679Z,9.20
2018-07-06T10:12:22.681Z,9.73
2018-07-06T10:14:51.422Z,9.30
2018-07-06T10:17:20.866Z,8.90
2018-07-06T10:19:50.239Z,8.48
2018-07-06T10:22:19.164Z,8.80
2018-07-06T10:24:47.817Z,8.85
2018-07-06T10:27:16.487Z,9.70
2018-07-06T10:30:03.086Z,10.53
2018-07-06T10:32:31.713Z,11.10
2018-07-06T10:35:00.811Z,10.95
2018-07-06T10:37:29.976Z,11.43
2018-07-06T10:39:58.700Z,12.45
2018-07-06T10:42:27.568Z,11.90
2018-07-06T10:44:56.304Z,12.05
2018-07-06T10:47:24.910Z,11.95
2018-07-06T10:49:53.608Z,10.08
2018-07-06T10:52:22.449Z,7.92
2018-07-06T10:54:51.275Z,8.43
2018-07-06T10:57:20.217Z,8.35
2018-07-06T10:59:49.188Z,8.25
2018-07-06T11:02:17.913Z,8.05
2018-07-06T11:04:46.616Z,8.95
2018-07-06T11:07:15.263Z,8.78
2018-07-06T11:09:44.091Z,7.20
2018-07-06T11:12:13.094Z,8.05
2018-07-06T11:14:41.724Z,8.38
2018-07-06T11:17:10.415Z,8.20
2018-07-06T11:19:41.041Z,8.35
2018-07-06T11:22:16.331Z,7.85
2018-07-06T11:24:45.201Z,7.97
2018-07-06T11:27:14.116Z,8.08
2018-07-06T11:29:42.716Z,8.95
2018-07-06T11:32:11.886Z,7.08
2018-07-06T11:34:40.663Z,8.40
2018-07-06T11:37:09.205Z,7.70
2018-07-06T11:39:37.902Z,6.95
2018-07-06T11:42:07.322Z,6.97
2018-07-06T11:44:35.945Z,6.72
2018-07-06T11:47:05.782Z,7.35
2018-07-06T11:49:34.734Z,7.17
2018-07-06T11:52:03.403Z,6.90
2018-07-06T11:54:31.811Z,6.83
2018-07-06T11:57:00.468Z,6.60
2018-07-06T11:59:32.125Z,6.78
2018-07-06T12:02:02.027Z,8.50
2018-07-06T12:04:32.989Z,7.03
2018-07-06T12:07:04.512Z,6.62
2018-07-06T12:09:35.488Z,6.42
2018-07-06T12:12:06.145Z,7.08
2018-07-06T12:14:35.545Z,6.70
2018-07-06T12:17:06.408Z,6.40
2018-07-06T12:19:38.361Z,6.67
2018-07-06T12:22:08.859Z,6.50
2018-07-06T12:24:40.047Z,6.22
2018-07-06T12:27:11.306Z,5.83
2018-07-06T12:29:41.305Z,5.50
2018-07-06T12:32:12.668Z,5.90
2018-07-06T12:34:43.572Z,6.33
2018-07-06T12:37:14.707Z,6.65
2018-07-06T12:39:46.664Z,6.60
2018-07-06T12:42:17.056Z,6.45
2018-07-06T12:44:49.317Z,6.60
2018-07-06T12:47:20.013Z,6.62
2018-07-06T12:49:51.125Z,6.15
2018-07-06T12:52:21.444Z,6.10
2018-07-06T12:54:51.866Z,6.95
2018-07-06T12:57:22.355Z,5.55
2018-07-06T12:59:53.423Z,5.50
2018-07-06T13:02:24.552Z,5.72
2018-07-06T13:04:55.368Z,5.95
2018-07-06T13:07:25.031Z,6.22
2018-07-06T13:09:55.997Z,5.70
2018-07-06T13:12:25.789Z,5.83
2018-07-06T13:14:56.052Z,5.45
2018-07-06T13:17:27.186Z,5.53
2018-07-06T13:19:58.853Z,5.97
2018-07-06T13:22:30.100Z,6.45
2018-07-06T13:25:01.576Z,5.80
2018-07-06T13:27:32.131Z,6.42
2018-07-06T13:30:03.793Z,5.87
2018-07-06T13:32:34.347Z,6.40
2018-07-06T13:35:04.545Z,5.85
2018-07-06T13:37:34.860Z,5.90
2018-07-06T13:40:05.923Z,5.85
2018-07-06T13:42:36.949Z,5.20
2018-07-06T13:45:06.550Z,5.67
2018-07-06T13:47:38.944Z,5.40
2018-07-06T13:50:08.763Z,5.85
2018-07-06T13:52:39.028Z,5.72
2018-07-06T13:55:10.270Z,4.95
2018-07-06T13:57:40.720Z,5.42
2018-07-06T14:00:10.592Z,5.62
2018-07-06T14:02:41.693Z,5.45
2018-07-06T14:05:12.175Z,5.28
2018-07-06T14:07:40.891Z,5.30
2018-07-06T14:10:09.572Z,4.90
2018-07-06T14:12:38.678Z,5.28
2018-07-06T14:15:07.235Z,5.10
2018-07-06T14:17:35.951Z,5.45
2018-07-06T14:20:04.618Z,5.70
2018-07-06T14:22:35.757Z,5.15
2018-07-06T14:25:07.040Z,5.22
2018-07-06T14:27:38.612Z,5.10
2018-07-06T14:30:09.482Z,4.60
2018-07-06T14:32:40.875Z,4.60
2018-07-06T14:35:11.702Z,4.72
2018-07-06T14:37:43.046Z,4.53
2018-07-06T14:40:14.324Z,3.98
2018-07-06T14:42:46.618Z,4.25
2018-07-06T14:45:18.976Z,3.90
2018-07-06T14:47:50.645Z,3.58
2018-07-06T14:50:21.422Z,4.05
2018-07-06T14:52:52.975Z,3.90
2018-07-06T14:55:24.777Z,3.83
2018-07-06T14:57:55.902Z,3.90
2018-07-06T15:00:27.867Z,3.60
2018-07-06T15:02:58.365Z,3.70
2018-07-06T15:05:31.032Z,3.55
2018-07-06T15:08:01.836Z,3.33
2018-07-06T15:10:32.928Z,3.25
2018-07-06T15:13:04.633Z,3.33
2018-07-06T15:15:36.437Z,3.27
2018-07-06T15:18:07.041Z,3.30
2018-07-06T15:20:41.194Z,3.50
2018-07-06T15:23:12.595Z,3.17
2018-07-06T15:25:43.876Z,3.00
2018-07-06T15:28:14.717Z,3.45
2018-07-06T15:30:45.860Z,3.17
2018-07-06T15:33:19.739Z,3.22
2018-07-06T15:35:50.556Z,3.42
2018-07-06T15:38:21.230Z,3.25
2018-07-06T15:40:51.895Z,3.12
2018-07-06T15:43:22.748Z,3.15
2018-07-06T15:45:54.753Z,3.05
2018-07-06T15:48:27.638Z,3.12
2018-07-06T15:50:57.913Z,2.75
2018-07-06T15:53:31.621Z,3.33
2018-07-06T15:56:02.860Z,3.12
2018-07-06T15:58:34.554Z,2.80
2018-07-06T16:01:06.247Z,3.00
2018-07-06T16:03:36.938Z,3.47
2018-07-06T16:06:08.523Z,2.33
2018-07-06T16:08:39.171Z,2.85
2018-07-06T16:11:10.356Z,2.98
2018-07-06T16:13:39.219Z,3.05
2018-07-06T16:16:07.824Z,2.80
2018-07-06T16:18:37.039Z,3.40
2018-07-06T16:21:05.644Z,3.20
2018-07-06T16:23:36.388Z,3.25
2018-07-06T16:26:06.449Z,3.10
2018-07-06T16:28:35.276Z,3.10
2018-07-06T16:31:04.171Z,3.12
2018-07-06T16:33:33.089Z,2.90
2018-07-06T16:36:02.015Z,2.90
2018-07-06T16:38:32.066Z,3.45
2018-07-06T16:41:01.077Z,3.52
2018-07-06T16:43:29.664Z,2.80
2018-07-06T16:45:59.429Z,3.08
2018-07-06T16:48:29.800Z,3.02
2018-07-06T16:50:59.319Z,3.30
2018-07-06T16:53:28.778Z,3.10
2018-07-06T16:55:58.531Z,3.50
2018-07-06T16:58:27.082Z,3.55
2018-07-06T17:00:56.587Z,3.40
2018-07-06T17:03:25.356Z,3.25
2018-07-06T17:05:54.137Z,3.33
2018-07-06T17:08:23.259Z,3.10
2018-07-06T17:10:52.489Z,3.60
2018-07-06T17:13:21.335Z,2.95
2018-07-06T17:15:51.965Z,3.30
2018-07-06T17:18:22.436Z,3.27
2018-07-06T17:20:51.837Z,3.05
2018-07-06T17:23:24.270Z,3.08
2018-07-06T17:25:54.792Z,3.20
2018-07-06T17:28:24.408Z,3.20
2018-07-06T17:30:55.435Z,3.00
2018-07-06T17:33:24.749Z,2.92
2018-07-06T17:35:53.732Z,2.95
2018-07-06T17:38:26.405Z,2.92
2018-07-06T17:40:57.501Z,2.87
2018-07-06T17:43:28.547Z,2.87
2018-07-06T17:45:57.116Z,2.55
2018-07-06T17:48:26.180Z,2.58
2018-07-06T17:50:55.079Z,4.80
2018-07-06T17:53:25.086Z,2.75
2018-07-06T17:55:53.782Z,2.90
2018-07-06T17:58:22.488Z,2.58
2018-07-06T18:00:50.773Z,2.90
2018-07-06T18:03:19.476Z,2.87
2018-07-06T18:05:48.672Z,2.80
2018-07-06T18:08:18.923Z,2.80
2018-07-06T18:10:47.804Z,2.60
2018-07-06T18:13:17.689Z,2.62
2018-07-06T18:15:46.722Z,2.80
2018-07-06T18:18:16.738Z,2.70
2018-07-06T18:20:45.702Z,3.02
2018-07-06T18:23:15.637Z,2.60
2018-07-06T18:25:46.262Z,2.70
2018-07-06T18:28:14.904Z,2.83
2018-07-06T18:30:44.185Z,2.70
2018-07-06T18:33:12.953Z,2.75
2018-07-06T18:35:41.907Z,2.98
2018-07-06T18:38:10.505Z,2.85
2018-07-06T18:40:39.407Z,2.80
2018-07-06T18:43:08.011Z,3.10
2018-07-06T18:45:36.942Z,2.98
2018-07-06T18:48:06.091Z,3.25
2018-07-06T18:50:35.782Z,3.40
2018-07-06T18:53:04.374Z,3.12
2018-07-06T18:55:33.208Z,2.95
2018-07-06T18:58:01.764Z,5.70
2018-07-06T19:00:30.824Z,3.70
2018-07-06T19:02:59.381Z,3.37
2018-07-06T19:05:28.270Z,2.90
2018-07-06T19:07:57.616Z,3.40
2018-07-06T19:10:26.383Z,3.60
2018-07-06T19:12:55.100Z,3.33
2018-07-06T19:15:23.823Z,3.58
2018-07-06T19:17:52.453Z,3.35
2018-07-06T19:20:21.976Z,3.20
2018-07-06T19:22:50.606Z,3.10
2018-07-06T19:25:19.173Z,3.67
2018-07-06T19:27:47.834Z,3.67
2018-07-06T19:30:16.639Z,3.30
2018-07-06T19:32:45.447Z,3.10
2018-07-06T19:35:13.991Z,3.05
2018-07-06T19:37:42.789Z,3.02
2018-07-06T19:40:11.421Z,3.17
2018-07-06T19:42:40.706Z,3.62
2018-07-06T19:45:09.288Z,3.37
2018-07-06T19:47:37.875Z,3.10
2018-07-06T19:50:06.595Z,3.30
2018-07-06T19:52:35.147Z,3.10
2018-07-06T19:55:03.731Z,3.02
2018-07-06T19:57:32.465Z,3.40
2018-07-06T20:00:00.983Z,3.37
2018-07-06T20:02:29.542Z,3.10
2018-07-06T20:04:58.065Z,3.33
2018-07-06T20:07:26.704Z,3.60
2018-07-06T20:09:55.274Z,3.60
2018-07-06T20:12:23.984Z,3.58
2018-07-06T20:14:52.540Z,3.65
2018-07-06T20:17:21.297Z,3.72
2018-07-06T20:19:51.229Z,3.92
2018-07-06T20:22:20.378Z,4.50
2018-07-06T20:24:49.314Z,3.80
2018-07-06T20:27:18.013Z,3.17
2018-07-06T20:29:46.660Z,3.10
2018-07-06T20:32:15.382Z,3.00
2018-07-06T20:34:43.924Z,3.10
2018-07-06T20:37:13.013Z,2.85
2018-07-06T20:39:41.589Z,3.10
2018-07-06T20:42:10.306Z,3.95
2018-07-06T20:44:40.073Z,3.45
2018-07-06T20:47:09.096Z,2.98
2018-07-06T20:49:39.046Z,3.12
2018-07-06T20:52:07.611Z,4.80
2018-07-06T20:54:36.141Z,4.15
2018-07-06T20:57:04.721Z,4.10
2018-07-06T20:59:33.303Z,4.60
2018-07-06T21:02:01.881Z,3.40
2018-07-06T21:04:30.399Z,3.92
2018-07-06T21:06:59.429Z,3.70
2018-07-06T21:09:28.092Z,4.87
2018-07-06T21:11:56.789Z,3.72
2018-07-06T21:14:25.431Z,3.60
2018-07-06T21:16:54.606Z,3.40
2018-07-06T21:19:24.176Z,3.00
2018-07-06T21:21:53.767Z,6.70
2018-07-06T21:24:22.647Z,3.65
2018-07-06T21:26:52.212Z,3.12
2018-07-06T21:29:21.376Z,3.10
2018-07-06T21:31:50.054Z,2.75
2018-07-06T21:34:19.657Z,3.00
2018-07-06T21:36:48.893Z,5.17
2018-07-06T21:39:17.538Z,6.40
2018-07-06T21:41:46.162Z,3.12
2018-07-06T21:44:14.837Z,3.50
2018-07-06T21:46:43.650Z,2.90
2018-07-06T21:49:13.552Z,2.83
2018-07-06T21:51:42.234Z,3.08
2018-07-06T21:54:10.746Z,2.70
2018-07-06T21:56:39.335Z,2.80
2018-07-06T21:59:07.940Z,2.80
2018-07-06T22:01:36.787Z,3.27
2018-07-06T22:04:05.620Z,3.08
2018-07-06T22:06:34.739Z,3.45
2018-07-06T22:09:03.431Z,3.12
2018-07-06T22:11:32.103Z,3.47
2018-07-06T22:14:00.612Z,2.85
2018-07-06T22:16:29.659Z,4.35
2018-07-06T22:18:58.354Z,5.58
2018-07-06T22:21:27.261Z,18.07
2018-07-06T22:23:55.847Z,6.42
2018-07-06T22:26:24.445Z,17.55
2018-07-06T22:28:53.045Z,9.28
2018-07-06T22:31:21.670Z,5.80
2018-07-06T22:33:50.230Z,7.25
2018-07-06T22:36:19.165Z,5.10
2018-07-06T22:38:48.523Z,3.42
2018-07-06T22:41:17.559Z,3.08
2018-07-06T22:43:46.186Z,3.25
2018-07-06T22:46:14.800Z,2.95
2018-07-06T22:48:43.893Z,3.35
2018-07-06T22:51:12.779Z,2.60
2018-07-06T22:53:41.420Z,2.47
2018-07-06T22:56:09.959Z,2.45
2018-07-06T22:58:38.763Z,2.20
2018-07-06T23:01:07.367Z,2.30
2018-07-06T23:03:35.919Z,2.37
2018-07-06T23:06:04.413Z,1.90
2018-07-06T23:08:33.326Z,2.42
2018-07-06T23:11:01.940Z,2.25
2018-07-06T23:13:30.615Z,2.02
2018-07-06T23:15:59.150Z,1.72
2018-07-06T23:18:27.731Z,1.75
2018-07-06T23:20:56.313Z,1.98
2018-07-06T23:23:24.602Z,1.80
2018-07-06T23:25:53.223Z,1.77
2018-07-06T23:28:21.840Z,1.62
2018-07-06T23:30:50.538Z,2.15
2018-07-06T23:33:19.409Z,1.62
2018-07-06T23:35:48.213Z,1.60
2018-07-06T23:38:17.022Z,1.55
2018-07-06T23:40:45.641Z,1.55
2018-07-06T23:43:14.301Z,1.77
2018-07-06T23:45:43.211Z,1.47
2018-07-06T23:48:11.826Z,1.30
2018-07-06T23:50:40.867Z,1.40
2018-07-06T23:53:09.812Z,1.40
2018-07-06T23:55:38.986Z,1.60
2018-07-06T23:58:07.665Z,1.50
