createdAt,value
2018-05-29T00:00:55.382Z,12.23
2018-05-29T00:03:23.929Z,13.30
2018-05-29T00:05:52.561Z,11.90
2018-05-29T00:08:21.115Z,12.00
2018-05-29T00:13:52.251Z,13.70
2018-05-29T00:16:20.771Z,13.60
2018-05-29T00:18:49.250Z,12.57
2018-05-29T00:21:17.510Z,13.07
2018-05-29T00:23:46.004Z,12.47
2018-05-29T00:26:14.478Z,13.40
2018-05-29T00:28:42.966Z,11.73
2018-05-29T00:31:11.486Z,14.00
2018-05-29T00:33:40.048Z,12.00
2018-05-29T00:36:08.626Z,13.60
2018-05-29T00:38:37.174Z,12.30
2018-05-29T00:41:05.669Z,13.70
2018-05-29T00:43:34.284Z,12.97
2018-05-29T00:46:02.871Z,14.67
2018-05-29T00:48:31.342Z,12.67
2018-05-29T00:51:00.101Z,14.73
2018-05-29T00:53:28.966Z,12.83
2018-05-29T00:55:57.505Z,12.63
2018-05-29T00:58:26.095Z,13.07
2018-05-29T01:00:54.631Z,13.97
2018-05-29T01:03:23.129Z,13.63
2018-05-29T01:05:51.756Z,13.67
2018-05-29T01:08:20.602Z,14.07
2018-05-29T01:10:49.229Z,12.93
2018-05-29T01:13:17.783Z,12.77
2018-05-29T01:15:46.322Z,13.67
2018-05-29T01:18:14.852Z,13.63
2018-05-29T01:20:43.459Z,13.40
2018-05-29T01:23:12.218Z,15.17
2018-05-29T01:25:40.810Z,14.20
2018-05-29T01:28:09.354Z,16.07
2018-05-29T01:30:37.874Z,14.70
2018-05-29T01:33:06.409Z,13.47
2018-05-29T01:35:35.221Z,13.93
2018-05-29T01:38:03.735Z,15.57
2018-05-29T01:40:32.279Z,13.47
2018-05-29T01:46:11.019Z,14.07
2018-05-29T01:48:39.688Z,14.50
2018-05-29T01:51:08.720Z,14.97
2018-05-29T01:53:37.370Z,13.80
2018-05-29T01:56:05.894Z,15.30
2018-05-29T01:58:34.415Z,15.30
2018-05-29T02:01:03.988Z,15.00
2018-05-29T02:03:32.538Z,16.73
2018-05-29T02:06:01.266Z,16.03
2018-05-29T02:08:29.795Z,16.07
2018-05-29T02:10:58.386Z,15.80
2018-05-29T02:13:26.942Z,16.23
2018-05-29T02:15:55.490Z,16.17
2018-05-29T02:18:23.994Z,16.53
2018-05-29T02:20:53.602Z,16.27
2018-05-29T02:23:22.185Z,19.40
2018-05-29T02:25:50.666Z,17.77
2018-05-29T02:28:19.191Z,16.60
2018-05-29T02:30:47.663Z,16.30
2018-05-29T02:33:16.889Z,17.57
2018-05-29T02:35:45.411Z,17.00
2018-05-29T02:38:13.994Z,17.33
2018-05-29T02:40:42.569Z,17.73
2018-05-29T02:43:11.185Z,17.37
2018-05-29T02:45:39.726Z,16.30
2018-05-29T02:48:08.216Z,17.60
2018-05-29T02:50:36.816Z,15.60
2018-05-29T02:53:05.331Z,14.00
2018-05-29T02:55:33.849Z,17.27
2018-05-29T02:58:02.375Z,16.07
2018-05-29T03:00:30.871Z,16.23
2018-05-29T03:02:59.643Z,17.33
2018-05-29T03:05:28.190Z,16.30
2018-05-29T03:07:56.709Z,16.50
2018-05-29T03:10:25.351Z,16.23
2018-05-29T03:12:53.944Z,15.00
2018-05-29T03:15:22.446Z,15.33
2018-05-29T03:17:50.999Z,16.67
2018-05-29T03:20:19.562Z,14.70
2018-05-29T03:22:48.050Z,15.47
2018-05-29T03:25:16.652Z,16.33
2018-05-29T03:30:48.416Z,15.97
2018-05-29T03:33:16.894Z,14.47
2018-05-29T03:35:45.397Z,15.83
2018-05-29T03:38:13.940Z,15.97
2018-05-29T03:40:42.461Z,15.63
2018-05-29T03:43:11.010Z,14.47
2018-05-29T03:45:39.662Z,15.30
2018-05-29T03:48:08.179Z,13.80
2018-05-29T03:50:36.667Z,14.43
2018-05-29T03:53:04.872Z,13.93
2018-05-29T03:55:33.431Z,14.90
2018-05-29T03:58:01.925Z,15.57
2018-05-29T04:00:30.439Z,14.27
2018-05-29T04:02:58.920Z,14.50
2018-05-29T04:05:27.372Z,13.90
2018-05-29T04:07:55.865Z,14.60
2018-05-29T04:10:24.355Z,14.20
2018-05-29T04:12:52.897Z,15.20
2018-05-29T04:15:21.421Z,14.53
2018-05-29T04:17:50.017Z,14.47
2018-05-29T04:20:18.550Z,15.07
2018-05-29T04:22:47.086Z,14.37
2018-05-29T04:25:15.612Z,15.37
2018-05-29T04:27:44.145Z,13.33
2018-05-29T04:30:12.644Z,15.07
2018-05-29T04:32:41.089Z,13.83
2018-05-29T04:35:09.879Z,14.23
2018-05-29T04:37:40.390Z,15.00
2018-05-29T04:40:08.965Z,14.90
2018-05-29T04:42:37.463Z,14.50
2018-05-29T04:45:05.962Z,14.90
2018-05-29T04:47:34.890Z,14.87
2018-05-29T04:50:03.415Z,13.43
2018-05-29T04:52:32.131Z,15.80
2018-05-29T04:55:00.632Z,14.97
2018-05-29T04:57:29.175Z,14.57
2018-05-29T04:59:57.718Z,15.90
2018-05-29T05:02:26.222Z,15.30
2018-05-29T05:04:54.723Z,14.40
2018-05-29T05:07:23.283Z,15.17
2018-05-29T05:09:51.795Z,16.30
2018-05-29T05:12:21.091Z,15.73
2018-05-29T05:14:50.392Z,14.70
2018-05-29T05:17:19.110Z,15.33
2018-05-29T05:22:42.423Z,16.33
2018-05-29T05:25:11.699Z,15.37
2018-05-29T05:27:40.301Z,15.87
2018-05-29T05:30:08.830Z,15.67
2018-05-29T05:32:45.777Z,18.07
2018-05-29T05:38:17.359Z,16.10
2018-05-29T05:40:45.892Z,15.87
2018-05-29T05:43:14.516Z,15.30
2018-05-29T05:45:43.069Z,17.40
2018-05-29T05:48:11.879Z,16.70
2018-05-29T05:56:16.520Z,17.70
2018-05-29T06:01:42.689Z,18.70
2018-05-29T06:07:18.357Z,19.90
2018-05-29T06:09:46.882Z,17.53
2018-05-29T06:12:15.410Z,18.33
2018-05-29T06:14:43.942Z,19.03
2018-05-29T06:17:12.345Z,19.83
2018-05-29T06:19:40.876Z,19.40
2018-05-29T06:22:09.580Z,18.20
2018-05-29T06:24:38.419Z,19.90
2018-05-29T06:27:07.032Z,19.97
2018-05-29T06:29:35.534Z,20.17
2018-05-29T06:32:03.708Z,20.80
2018-05-29T06:34:32.228Z,21.40
2018-05-29T06:37:00.879Z,23.03
2018-05-29T06:39:29.443Z,23.50
2018-05-29T06:41:57.931Z,23.13
2018-05-29T06:44:26.625Z,21.23
2018-05-29T06:46:55.323Z,19.57
2018-05-29T06:52:01.803Z,20.53
2018-05-29T06:54:30.402Z,20.50
2018-05-29T06:56:58.955Z,21.47
2018-05-29T06:59:27.526Z,22.20
2018-05-29T07:01:56.083Z,21.63
2018-05-29T07:04:24.576Z,22.67
2018-05-29T07:06:53.043Z,23.03
2018-05-29T07:09:36.158Z,21.93
2018-05-29T07:12:15.738Z,19.30
2018-05-29T07:17:37.444Z,21.73
2018-05-29T07:20:19.440Z,22.17
2018-05-29T07:25:40.901Z,21.30
2018-05-29T07:28:09.505Z,21.80
2018-05-29T07:30:38.006Z,20.10
2018-05-29T07:33:06.582Z,20.30
2018-05-29T07:35:35.108Z,19.70
2018-05-29T07:38:03.307Z,23.10
2018-05-29T07:40:31.878Z,22.47
2018-05-29T07:43:00.398Z,21.50
2018-05-29T07:48:48.843Z,22.03
2018-05-29T07:51:17.352Z,21.50
2018-05-29T07:53:45.826Z,22.20
2018-05-29T07:56:14.471Z,21.53
2018-05-29T07:58:50.362Z,19.70
2018-05-29T08:01:19.115Z,20.00
2018-05-29T08:03:47.338Z,19.43
2018-05-29T08:06:15.837Z,18.13
2018-05-29T08:08:45.537Z,18.80
2018-05-29T08:11:13.728Z,21.07
2018-05-29T08:13:42.242Z,19.90
2018-05-29T08:16:11.537Z,20.50
2018-05-29T08:18:40.192Z,18.30
2018-05-29T08:21:15.908Z,20.00
2018-05-29T08:23:54.163Z,20.87
2018-05-29T08:26:37.733Z,22.57
2018-05-29T08:29:06.275Z,19.67
2018-05-29T08:34:42.088Z,14.67
2018-05-29T08:40:04.265Z,14.10
2018-05-29T08:42:32.876Z,16.90
2018-05-29T08:45:01.500Z,17.53
2018-05-29T08:47:32.600Z,16.97
2018-05-29T08:50:01.134Z,16.97
2018-05-29T08:52:38.057Z,17.57
2018-05-29T08:58:28.494Z,18.73
2018-05-29T09:01:08.396Z,19.20
2018-05-29T09:03:41.280Z,20.20
2018-05-29T09:09:02.763Z,17.50
2018-05-29T09:11:31.435Z,15.50
2018-05-29T09:13:59.961Z,15.23
2018-05-29T09:16:28.470Z,17.27
2018-05-29T09:18:56.910Z,19.57
2018-05-29T09:21:26.756Z,17.57
2018-05-29T09:23:55.386Z,18.20
2018-05-29T09:26:23.828Z,22.00
2018-05-29T09:28:52.387Z,21.30
2018-05-29T09:33:54.381Z,22.07
2018-05-29T09:36:22.843Z,24.70
2018-05-29T09:38:52.974Z,25.60
2018-05-29T09:41:21.573Z,21.17
2018-05-29T09:43:50.033Z,25.80
2018-05-29T09:46:18.525Z,22.77
2018-05-29T09:48:47.151Z,23.07
2018-05-29T09:51:15.780Z,26.50
2018-05-29T09:53:44.262Z,24.70
2018-05-29T09:56:12.923Z,29.33
2018-05-29T09:58:41.445Z,24.07
2018-05-29T10:01:09.988Z,27.73
2018-05-29T10:03:38.637Z,25.00
2018-05-29T10:06:07.143Z,24.97
2018-05-29T10:08:35.565Z,31.23
2018-05-29T10:11:04.059Z,27.20
2018-05-29T10:13:32.513Z,29.27
2018-05-29T10:16:00.979Z,31.13
2018-05-29T10:18:29.686Z,28.90
2018-05-29T10:20:58.213Z,25.93
2018-05-29T10:23:26.757Z,31.47
2018-05-29T10:25:55.638Z,32.87
2018-05-29T10:28:24.122Z,37.97
2018-05-29T10:30:52.730Z,36.33
2018-05-29T10:33:21.342Z,34.20
2018-05-29T10:35:49.824Z,33.00
2018-05-29T10:38:18.312Z,31.07
2018-05-29T10:40:48.152Z,31.37
2018-05-29T10:43:16.836Z,28.70
2018-05-29T10:45:45.345Z,30.43
2018-05-29T10:48:14.065Z,33.43
2018-05-29T10:50:43.530Z,31.63
2018-05-29T10:53:12.716Z,32.77
2018-05-29T10:55:41.240Z,29.07
2018-05-29T10:58:09.751Z,29.43
2018-05-29T11:00:37.921Z,27.40
2018-05-29T11:03:06.480Z,31.80
2018-05-29T11:05:34.963Z,28.53
2018-05-29T11:08:04.546Z,31.40
2018-05-29T11:10:33.451Z,32.37
2018-05-29T11:13:01.961Z,34.73
2018-05-29T11:15:30.450Z,36.10
2018-05-29T11:17:58.925Z,36.83
2018-05-29T11:20:27.463Z,36.10
2018-05-29T11:22:55.603Z,33.90
2018-05-29T11:25:24.121Z,37.23
2018-05-29T11:27:53.532Z,34.50
2018-05-29T11:30:35.978Z,41.30
2018-05-29T11:33:04.532Z,37.17
2018-05-29T11:35:33.017Z,38.80
2018-05-29T11:38:01.552Z,37.73
2018-05-29T11:40:33.482Z,39.87
2018-05-29T11:43:02.031Z,39.83
2018-05-29T11:45:30.533Z,38.47
2018-05-29T11:48:00.521Z,38.17
2018-05-29T11:53:19.967Z,38.37
2018-05-29T11:55:48.435Z,37.20
2018-05-29T11:58:16.976Z,43.33
2018-05-29T12:00:45.471Z,38.13
2018-05-29T12:03:15.511Z,39.90
2018-05-29T12:05:45.023Z,41.07
2018-05-29T12:08:15.640Z,36.37
2018-05-29T12:10:45.662Z,39.20
2018-05-29T12:16:16.781Z,39.20
2018-05-29T12:18:45.041Z,37.20
2018-05-29T12:24:12.510Z,6.27
2018-05-29T12:26:41.044Z,5.60
2018-05-29T12:29:10.629Z,6.80
2018-05-29T12:31:40.708Z,6.80
2018-05-29T12:34:09.210Z,6.33
2018-05-29T12:36:37.792Z,6.70
2018-05-29T12:39:06.667Z,6.23
2018-05-29T12:41:40.252Z,8.17
2018-05-29T12:47:08.401Z,3.17
2018-05-29T12:49:36.975Z,8.80
2018-05-29T12:52:09.985Z,8.40
2018-05-29T12:54:38.017Z,9.17
2018-05-29T12:57:06.255Z,6.43
2018-05-29T12:59:35.081Z,5.43
2018-05-29T13:02:04.847Z,4.10
2018-05-29T13:04:33.379Z,3.17
2018-05-29T13:07:02.053Z,2.90
2018-05-29T13:09:30.441Z,2.80
2018-05-29T13:11:59.836Z,3.57
2018-05-29T13:14:27.774Z,3.40
2018-05-29T13:16:57.038Z,4.50
2018-05-29T13:19:26.743Z,4.97
2018-05-29T13:21:55.326Z,6.20
2018-05-29T13:24:23.482Z,7.00
2018-05-29T13:26:51.947Z,7.53
2018-05-29T13:29:20.494Z,7.60
2018-05-29T13:31:49.017Z,10.30
2018-05-29T13:34:17.490Z,8.90
2018-05-29T13:36:45.998Z,9.83
2018-05-29T13:39:14.509Z,10.63
2018-05-29T13:41:43.206Z,11.40
2018-05-29T13:44:11.398Z,11.63
2018-05-29T13:46:40.621Z,12.67
2018-05-29T13:49:08.919Z,10.90
2018-05-29T13:51:39.686Z,12.50
2018-05-29T13:54:09.153Z,10.47
2018-05-29T13:56:41.109Z,12.17
2018-05-29T13:59:11.132Z,12.17
2018-05-29T14:01:39.698Z,10.90
2018-05-29T14:07:00.625Z,12.50
2018-05-29T14:09:29.082Z,12.10
2018-05-29T14:11:57.275Z,12.43
2018-05-29T14:14:25.781Z,12.90
2018-05-29T14:16:57.654Z,11.90
2018-05-29T14:19:26.334Z,12.27
2018-05-29T14:21:56.346Z,12.30
2018-05-29T14:24:31.574Z,10.67
2018-05-29T14:27:01.209Z,11.50
2018-05-29T14:29:29.256Z,10.03
2018-05-29T14:31:57.931Z,12.03
2018-05-29T14:34:27.126Z,11.77
2018-05-29T14:36:55.628Z,10.97
2018-05-29T14:39:24.114Z,10.67
2018-05-29T14:41:52.566Z,11.03
2018-05-29T14:44:21.241Z,9.53
2018-05-29T14:46:49.741Z,10.07
2018-05-29T14:49:18.219Z,9.77
2018-05-29T14:51:46.711Z,9.53
2018-05-29T14:54:15.198Z,10.53
2018-05-29T14:56:43.679Z,9.37
2018-05-29T14:59:12.203Z,9.90
2018-05-29T15:01:40.685Z,9.03
2018-05-29T15:04:09.200Z,9.50
2018-05-29T15:06:37.850Z,10.70
2018-05-29T15:09:05.808Z,9.60
2018-05-29T15:11:34.455Z,8.03
2018-05-29T15:14:02.945Z,9.00
2018-05-29T15:16:31.440Z,7.60
2018-05-29T15:18:59.991Z,7.83
2018-05-29T15:21:28.532Z,7.27
2018-05-29T15:23:57.146Z,8.70
2018-05-29T15:26:27.565Z,8.03
2018-05-29T15:28:57.295Z,9.00
2018-05-29T15:31:25.833Z,7.60
2018-05-29T15:33:54.665Z,8.07
2018-05-29T15:36:23.111Z,8.30
2018-05-29T15:38:51.571Z,9.30
2018-05-29T15:41:43.748Z,8.07
2018-05-29T15:44:16.602Z,8.50
2018-05-29T15:46:46.659Z,9.50
2018-05-29T15:55:23.718Z,8.40
2018-05-29T15:57:54.865Z,9.30
2018-05-29T16:00:23.423Z,9.30
2018-05-29T16:05:32.154Z,9.07
2018-05-29T16:08:23.305Z,9.50
2018-05-29T16:10:54.895Z,8.70
2018-05-29T16:16:19.365Z,8.17
2018-05-29T16:18:48.024Z,8.00
2018-05-29T16:21:17.055Z,7.60
2018-05-29T16:23:54.407Z,8.60
2018-05-29T16:26:22.959Z,8.27
2018-05-29T16:28:54.505Z,8.60
2018-05-29T16:31:24.347Z,8.50
2018-05-29T16:33:53.957Z,9.27
2018-05-29T16:36:21.934Z,9.53
2018-05-29T16:39:07.258Z,9.10
2018-05-29T16:41:38.566Z,8.03
2018-05-29T16:44:20.261Z,7.63
2018-05-29T16:46:48.897Z,7.30
2018-05-29T16:49:18.588Z,6.73
2018-05-29T16:51:48.262Z,7.40
2018-05-29T16:54:22.434Z,7.27
2018-05-29T16:56:51.090Z,6.67
2018-05-29T16:59:23.232Z,7.43
2018-05-29T17:01:52.506Z,6.80
2018-05-29T17:04:21.019Z,7.67
2018-05-29T17:06:49.412Z,7.60
2018-05-29T17:09:17.834Z,7.30
2018-05-29T17:11:46.379Z,6.30
2018-05-29T17:14:14.853Z,6.90
2018-05-29T17:16:43.338Z,5.93
2018-05-29T17:19:11.843Z,6.50
2018-05-29T17:21:40.582Z,6.13
2018-05-29T17:24:09.511Z,6.10
2018-05-29T17:26:41.120Z,6.80
2018-05-29T17:32:01.152Z,7.50
2018-05-29T17:34:29.779Z,6.83
2018-05-29T17:36:59.755Z,7.07
2018-05-29T17:39:31.926Z,6.17
2018-05-29T17:42:00.860Z,6.27
2018-05-29T17:44:29.367Z,6.37
2018-05-29T17:46:57.843Z,5.60
2018-05-29T17:49:26.350Z,5.73
2018-05-29T17:51:54.832Z,4.80
2018-05-29T17:54:32.301Z,4.63
2018-05-29T17:57:00.818Z,5.53
2018-05-29T17:59:29.329Z,5.40
2018-05-29T18:01:57.899Z,6.60
2018-05-29T18:04:26.410Z,6.23
2018-05-29T18:06:55.094Z,6.20
2018-05-29T18:09:23.582Z,6.50
2018-05-29T18:11:52.079Z,7.80
2018-05-29T18:14:21.272Z,6.40
2018-05-29T18:16:57.177Z,6.60
2018-05-29T18:19:25.794Z,6.80
2018-05-29T18:21:53.933Z,6.20
2018-05-29T18:24:22.557Z,5.93
2018-05-29T18:26:51.326Z,5.50
2018-05-29T18:29:19.970Z,6.33
2018-05-29T18:31:48.574Z,6.27
2018-05-29T18:34:17.018Z,6.50
2018-05-29T18:36:46.947Z,6.50
2018-05-29T18:42:24.335Z,6.30
2018-05-29T18:44:53.564Z,6.20
2018-05-29T18:47:23.289Z,6.63
2018-05-29T18:52:55.877Z,5.60
2018-05-29T19:00:34.015Z,5.53
2018-05-29T19:03:17.734Z,6.20
2018-05-29T19:08:41.967Z,5.50
2018-05-29T19:11:10.430Z,6.90
2018-05-29T19:13:43.804Z,6.37
2018-05-29T19:16:12.595Z,5.33
2018-05-29T19:21:19.686Z,6.63
2018-05-29T19:23:48.233Z,5.33
2018-05-29T19:26:31.664Z,5.00
2018-05-29T19:29:00.706Z,5.03
2018-05-29T19:31:29.811Z,4.93
2018-05-29T19:33:58.299Z,5.13
2018-05-29T19:36:28.046Z,5.77
2018-05-29T19:38:56.724Z,4.87
2018-05-29T19:41:25.206Z,4.20
2018-05-29T19:43:54.417Z,3.83
2018-05-29T19:46:23.591Z,4.20
2018-05-29T19:49:03.613Z,4.53
2018-05-29T19:51:34.003Z,4.03
2018-05-29T19:54:02.466Z,5.43
2018-05-29T19:56:30.962Z,4.10
2018-05-29T19:59:04.307Z,5.20
2018-05-29T20:01:32.782Z,4.37
2018-05-29T20:04:01.239Z,4.47
2018-05-29T20:06:29.809Z,4.00
2018-05-29T20:08:58.249Z,4.50
2018-05-29T20:11:26.762Z,4.70
2018-05-29T20:13:55.811Z,4.60
2018-05-29T20:16:24.324Z,4.50
2018-05-29T20:18:52.530Z,4.30
2018-05-29T20:21:23.129Z,4.57
2018-05-29T20:23:55.152Z,4.90
2018-05-29T20:32:07.252Z,5.80
2018-05-29T20:34:39.436Z,5.53
2018-05-29T20:37:08.098Z,4.93
2018-05-29T20:39:36.570Z,4.83
2018-05-29T20:42:04.692Z,5.50
2018-05-29T20:44:34.082Z,5.30
2018-05-29T20:47:02.595Z,5.20
2018-05-29T20:49:31.142Z,5.20
2018-05-29T20:51:59.614Z,6.17
2018-05-29T20:54:28.364Z,5.63
2018-05-29T20:56:57.507Z,6.10
2018-05-29T20:59:25.994Z,6.27
2018-05-29T21:01:54.493Z,6.60
2018-05-29T21:04:36.278Z,6.97
2018-05-29T21:07:04.847Z,6.00
2018-05-29T21:09:39.225Z,5.40
2018-05-29T21:15:08.342Z,5.30
2018-05-29T21:20:26.133Z,5.13
2018-05-29T21:22:54.602Z,5.23
2018-05-29T21:25:23.136Z,6.40
2018-05-29T21:27:51.600Z,5.40
2018-05-29T21:30:20.070Z,5.40
2018-05-29T21:32:49.146Z,5.30
2018-05-29T21:35:17.377Z,5.60
2018-05-29T21:41:29.717Z,5.07
2018-05-29T21:43:58.187Z,5.57
2018-05-29T21:46:26.608Z,6.90
2018-05-29T21:48:55.143Z,5.43
2018-05-29T21:51:23.607Z,5.70
2018-05-29T21:53:52.054Z,5.90
2018-05-29T21:56:20.560Z,5.40
2018-05-29T21:58:49.015Z,6.87
2018-05-29T22:01:17.544Z,5.73
2018-05-29T22:09:24.662Z,5.50
2018-05-29T22:12:19.040Z,5.63
2018-05-29T22:14:47.563Z,5.87
2018-05-29T22:17:16.031Z,5.63
2018-05-29T22:19:44.535Z,5.30
2018-05-29T22:25:08.996Z,5.37
2018-05-29T22:30:13.594Z,6.37
2018-05-29T22:33:07.630Z,6.00
2018-05-29T22:35:36.114Z,4.97
2018-05-29T22:38:04.585Z,6.23
2018-05-29T22:40:33.086Z,5.20
2018-05-29T22:43:01.558Z,4.90
2018-05-29T22:45:30.052Z,5.10
2018-05-29T22:47:58.520Z,4.47
2018-05-29T22:50:49.608Z,5.50
2018-05-29T22:53:18.311Z,5.60
2018-05-29T22:55:47.451Z,4.60
2018-05-29T22:58:16.027Z,5.43
2018-05-29T23:00:50.520Z,4.80
2018-05-29T23:03:19.008Z,5.07
2018-05-29T23:05:47.418Z,5.67
2018-05-29T23:08:15.889Z,5.57
2018-05-29T23:10:44.350Z,5.17
2018-05-29T23:13:12.827Z,4.83
2018-05-29T23:15:41.259Z,4.60
2018-05-29T23:18:20.360Z,5.53
2018-05-29T23:20:49.758Z,5.50
2018-05-29T23:26:19.395Z,4.57
2018-05-29T23:28:49.295Z,5.20
2018-05-29T23:31:20.258Z,4.60
2018-05-29T23:33:49.675Z,4.90
2018-05-29T23:36:18.159Z,5.20
2018-05-29T23:38:46.630Z,5.10
2018-05-29T23:41:47.881Z,5.00
2018-05-29T23:44:16.014Z,5.27
2018-05-29T23:46:44.478Z,5.17
2018-05-29T23:49:12.983Z,5.93
2018-05-29T23:51:41.459Z,5.47
2018-05-29T23:54:09.587Z,4.97
2018-05-29T23:56:38.104Z,4.90
2018-05-29T23:59:06.608Z,6.00
