createdAt,value
2019-02-07T00:00:21.097Z,6.30
2019-02-07T00:02:52.840Z,6.30
2019-02-07T00:05:23.007Z,6.30
2019-02-07T00:07:53.143Z,6.30
2019-02-07T00:10:23.388Z,6.30
2019-02-07T00:12:53.582Z,6.30
2019-02-07T00:15:23.987Z,6.20
2019-02-07T00:17:54.371Z,6.20
2019-02-07T00:20:24.826Z,6.20
2019-02-07T00:22:54.991Z,6.00
2019-02-07T00:25:25.215Z,6.00
2019-02-07T00:27:55.743Z,6.00
2019-02-07T00:30:25.887Z,5.90
2019-02-07T00:32:56.055Z,5.90
2019-02-07T00:35:26.220Z,5.80
2019-02-07T00:37:56.367Z,5.80
2019-02-07T00:40:26.903Z,5.70
2019-02-07T00:42:57.223Z,5.60
2019-02-07T00:45:27.391Z,5.60
2019-02-07T00:47:57.539Z,5.60
2019-02-07T00:50:27.730Z,5.50
2019-02-07T00:52:57.864Z,5.40
2019-02-07T00:55:28.419Z,5.40
2019-02-07T00:57:58.617Z,5.40
2019-02-07T01:00:29.080Z,5.40
2019-02-07T01:02:59.250Z,5.40
2019-02-07T01:05:29.403Z,5.40
2019-02-07T01:07:59.965Z,5.30
2019-02-07T01:10:30.512Z,5.30
2019-02-07T01:13:00.699Z,5.30
2019-02-07T01:15:31.396Z,5.30
2019-02-07T01:18:01.943Z,5.20
2019-02-07T01:20:32.112Z,5.20
2019-02-07T01:23:02.286Z,5.10
2019-02-07T01:25:32.435Z,5.20
2019-02-07T01:28:02.714Z,5.10
2019-02-07T01:30:33.059Z,5.10
2019-02-07T01:33:03.224Z,5.10
2019-02-07T01:35:33.464Z,5.10
2019-02-07T01:38:03.619Z,5.00
2019-02-07T01:40:33.817Z,5.00
2019-02-07T01:43:03.967Z,5.00
2019-02-07T01:45:34.152Z,4.90
2019-02-07T01:48:04.415Z,4.90
2019-02-07T01:50:34.909Z,4.80
2019-02-07T01:53:05.235Z,4.80
2019-02-07T01:55:35.408Z,4.80
2019-02-07T01:58:05.911Z,4.80
2019-02-07T02:00:36.124Z,4.80
2019-02-07T02:03:06.497Z,4.80
2019-02-07T02:05:36.679Z,4.70
2019-02-07T02:08:06.856Z,4.70
2019-02-07T02:10:37.098Z,4.70
2019-02-07T02:13:07.321Z,4.70
2019-02-07T02:15:37.483Z,4.60
2019-02-07T02:18:08.019Z,4.60
2019-02-07T02:20:38.199Z,4.60
2019-02-07T02:23:08.351Z,4.60
2019-02-07T02:25:38.527Z,4.50
2019-02-07T02:28:08.730Z,4.50
2019-02-07T02:30:39.079Z,4.50
2019-02-07T02:33:09.235Z,4.50
2019-02-07T02:35:39.527Z,4.50
2019-02-07T02:38:09.744Z,4.40
2019-02-07T02:40:39.880Z,4.40
2019-02-07T02:43:10.243Z,4.40
2019-02-07T02:45:40.896Z,4.40
2019-02-07T02:48:11.179Z,4.30
2019-02-07T02:50:41.367Z,4.30
2019-02-07T02:53:11.618Z,4.30
2019-02-07T02:55:44.251Z,4.20
2019-02-07T02:58:14.427Z,4.20
2019-02-07T03:01:22.878Z,4.20
2019-02-07T03:04:05.783Z,4.20
2019-02-07T03:07:03.959Z,4.20
2019-02-07T03:09:51.767Z,4.20
2019-02-07T03:12:38.929Z,4.20
2019-02-07T03:15:28.723Z,4.20
2019-02-07T03:18:16.576Z,4.20
2019-02-07T03:21:07.325Z,4.10
2019-02-07T03:23:53.461Z,4.20
2019-02-07T03:26:48.391Z,4.10
2019-02-07T03:29:36.378Z,4.10
2019-02-07T03:32:36.889Z,4.10
2019-02-07T03:35:32.756Z,4.10
2019-02-07T03:38:19.343Z,4.10
2019-02-07T03:41:12.096Z,4.10
2019-02-07T03:43:50.183Z,4.10
2019-02-07T03:46:30.832Z,4.20
2019-02-07T03:49:18.679Z,4.10
2019-02-07T03:52:10.982Z,4.10
2019-02-07T03:55:02.254Z,4.20
2019-02-07T03:57:51.375Z,4.20
2019-02-07T04:00:29.960Z,4.20
2019-02-07T04:03:14.055Z,4.20
2019-02-07T04:06:03.212Z,4.20
2019-02-07T04:08:52.319Z,4.30
2019-02-07T04:11:40.448Z,4.20
2019-02-07T04:14:32.735Z,4.20
2019-02-07T04:17:27.927Z,4.20
2019-02-07T04:20:13.257Z,4.20
2019-02-07T04:23:05.123Z,4.20
2019-02-07T04:26:00.524Z,4.20
2019-02-07T04:29:04.479Z,4.30
2019-02-07T04:31:59.063Z,4.30
2019-02-07T04:34:46.884Z,4.40
2019-02-07T04:37:23.691Z,4.40
2019-02-07T04:40:15.802Z,4.60
2019-02-07T04:43:08.495Z,4.60
2019-02-07T04:45:56.477Z,4.70
2019-02-07T04:48:44.372Z,4.70
2019-02-07T04:51:39.551Z,4.80
2019-02-07T04:54:31.618Z,4.80
2019-02-07T04:57:20.720Z,4.90
2019-02-07T05:00:10.191Z,5.00
2019-02-07T05:02:57.703Z,5.00
2019-02-07T05:05:45.186Z,5.10
2019-02-07T05:08:28.948Z,5.10
2019-02-07T05:11:20.948Z,5.10
2019-02-07T05:14:21.976Z,5.20
2019-02-07T05:17:09.872Z,5.20
2019-02-07T05:19:50.732Z,5.20
2019-02-07T05:22:42.572Z,5.20
2019-02-07T05:25:29.155Z,5.20
2019-02-07T05:28:21.302Z,5.20
2019-02-07T05:31:06.347Z,5.30
2019-02-07T05:34:02.072Z,5.30
2019-02-07T05:36:53.185Z,5.30
2019-02-07T05:39:41.257Z,5.30
2019-02-07T05:42:23.099Z,5.30
2019-02-07T05:45:27.338Z,5.40
2019-02-07T05:48:19.548Z,5.40
2019-02-07T05:51:14.686Z,5.50
2019-02-07T05:54:02.776Z,5.50
2019-02-07T05:56:58.100Z,5.50
2019-02-07T05:59:45.938Z,5.50
2019-02-07T06:02:41.473Z,5.50
2019-02-07T06:05:33.725Z,5.60
2019-02-07T06:08:37.871Z,5.60
2019-02-07T06:11:25.997Z,5.60
2019-02-07T06:14:27.182Z,5.70
2019-02-07T06:17:16.789Z,5.60
2019-02-07T06:20:01.047Z,5.60
2019-02-07T06:22:54.307Z,5.70
2019-02-07T06:25:42.207Z,5.70
2019-02-07T06:28:49.479Z,5.70
2019-02-07T06:31:37.468Z,5.70
2019-02-07T06:34:29.169Z,5.60
2019-02-07T06:37:15.931Z,5.60
2019-02-07T06:40:04.156Z,5.60
2019-02-07T06:42:45.019Z,5.60
2019-02-07T06:45:21.868Z,5.50
2019-02-07T06:48:08.086Z,5.50
2019-02-07T06:50:48.533Z,5.50
2019-02-07T06:53:36.603Z,5.50
2019-02-07T06:56:28.747Z,5.50
2019-02-07T06:59:16.723Z,5.50
2019-02-07T07:02:04.971Z,5.50
2019-02-07T07:05:02.900Z,5.60
2019-02-07T07:07:46.899Z,5.60
2019-02-07T07:10:27.799Z,5.70
2019-02-07T07:13:15.580Z,5.70
2019-02-07T07:16:02.243Z,5.70
2019-02-07T07:18:51.330Z,5.70
2019-02-07T07:21:40.440Z,5.80
2019-02-07T07:24:41.620Z,5.90
2019-02-07T07:27:36.590Z,5.90
2019-02-07T07:30:17.774Z,6.00
2019-02-07T07:33:22.301Z,6.00
2019-02-07T07:36:03.565Z,6.10
2019-02-07T07:38:54.389Z,6.20
2019-02-07T07:41:49.732Z,6.30
2019-02-07T07:44:41.024Z,6.60
2019-02-07T07:47:45.289Z,6.90
2019-02-07T07:50:43.562Z,7.20
2019-02-07T07:53:36.192Z,7.50
2019-02-07T07:56:21.109Z,8.00
2019-02-07T07:59:19.526Z,8.40
2019-02-07T08:02:08.628Z,8.40
2019-02-07T08:04:56.671Z,8.50
2019-02-07T08:07:44.648Z,8.50
2019-02-07T08:10:39.755Z,8.60
2019-02-07T08:13:22.857Z,8.60
2019-02-07T08:16:10.617Z,8.70
2019-02-07T08:19:06.951Z,8.70
2019-02-07T08:21:49.043Z,8.70
2019-02-07T08:24:37.283Z,8.60
2019-02-07T08:27:18.558Z,8.70
2019-02-07T08:30:10.043Z,8.60
2019-02-07T08:33:08.578Z,8.60
2019-02-07T08:36:09.720Z,8.60
2019-02-07T08:38:57.495Z,8.60
2019-02-07T08:41:48.459Z,8.60
2019-02-07T08:44:46.438Z,8.60
2019-02-07T08:47:35.528Z,8.60
2019-02-07T08:50:25.141Z,8.60
2019-02-07T08:53:20.695Z,8.60
2019-02-07T08:56:15.884Z,8.60
2019-02-07T08:59:03.396Z,8.60
2019-02-07T09:01:39.664Z,8.60
2019-02-07T09:04:38.278Z,8.50
2019-02-07T09:07:39.411Z,8.40
2019-02-07T09:10:42.286Z,8.40
2019-02-07T09:13:30.027Z,8.40
2019-02-07T09:16:22.148Z,8.50
2019-02-07T09:19:14.436Z,8.70
2019-02-07T09:22:07.988Z,9.10
2019-02-07T09:24:55.485Z,9.40
2019-02-07T09:27:53.055Z,9.20
2019-02-07T09:30:57.265Z,9.20
2019-02-07T09:33:45.465Z,9.70
2019-02-07T09:36:33.166Z,10.20
2019-02-07T09:39:25.292Z,10.70
2019-02-07T09:42:13.248Z,10.70
2019-02-07T09:44:52.542Z,10.50
2019-02-07T09:47:37.083Z,10.70
2019-02-07T09:50:27.011Z,10.80
2019-02-07T09:53:07.120Z,10.60
2019-02-07T09:55:45.359Z,10.40
2019-02-07T09:58:37.451Z,9.90
2019-02-07T10:01:23.512Z,9.50
2019-02-07T10:04:15.845Z,9.70
2019-02-07T10:07:11.727Z,10.00
2019-02-07T10:13:25.017Z,10.10
2019-02-07T10:16:03.396Z,10.10
2019-02-07T10:18:55.624Z,9.70
2019-02-07T10:21:53.561Z,9.30
2019-02-07T10:24:42.667Z,9.40
2019-02-07T10:27:41.024Z,9.60
2019-02-07T10:30:48.577Z,9.60
2019-02-07T10:33:36.508Z,9.70
2019-02-07T10:36:27.840Z,9.80
2019-02-07T10:39:22.831Z,9.80
2019-02-07T10:42:17.909Z,10.30
2019-02-07T10:45:06.195Z,10.70
2019-02-07T10:48:04.551Z,10.30
2019-02-07T10:51:02.623Z,9.90
2019-02-07T10:53:41.564Z,10.00
2019-02-07T10:56:39.943Z,9.70
2019-02-07T10:59:19.981Z,9.70
2019-02-07T11:02:09.076Z,9.60
2019-02-07T11:04:58.476Z,9.40
2019-02-07T11:07:47.572Z,9.20
2019-02-07T11:10:41.050Z,10.10
2019-02-07T11:13:39.423Z,10.70
2019-02-07T11:16:27.651Z,11.80
2019-02-07T11:19:21.352Z,11.60
2019-02-07T11:22:10.828Z,12.10
2019-02-07T11:24:58.598Z,11.40
2019-02-07T11:27:50.615Z,11.00
2019-02-07T11:30:47.712Z,11.50
2019-02-07T11:33:36.792Z,11.60
2019-02-07T11:36:25.840Z,10.40
2019-02-07T11:39:14.827Z,10.10
2019-02-07T11:42:03.956Z,10.30
2019-02-07T11:45:05.199Z,10.80
2019-02-07T11:47:54.328Z,11.20
2019-02-07T11:50:49.276Z,11.10
2019-02-07T11:53:28.339Z,10.50
2019-02-07T11:56:16.506Z,10.60
2019-02-07T11:59:00.539Z,10.60
2019-02-07T12:01:52.397Z,11.00
2019-02-07T12:04:29.536Z,11.50
2019-02-07T12:07:17.604Z,11.60
2019-02-07T12:10:10.822Z,11.40
2019-02-07T12:13:06.732Z,11.10
2019-02-07T12:15:53.862Z,11.60
2019-02-07T12:18:44.760Z,11.60
2019-02-07T12:21:32.597Z,11.70
2019-02-07T12:24:22.208Z,11.60
2019-02-07T12:27:01.626Z,11.40
2019-02-07T12:29:56.564Z,11.80
2019-02-07T12:32:48.505Z,12.20
2019-02-07T12:35:31.551Z,12.30
2019-02-07T12:38:19.590Z,11.20
2019-02-07T12:41:06.711Z,10.80
2019-02-07T12:43:55.831Z,10.80
2019-02-07T12:46:45.060Z,10.50
2019-02-07T12:49:37.658Z,11.00
2019-02-07T12:52:33.005Z,11.80
2019-02-07T12:55:30.688Z,11.20
2019-02-07T12:58:16.232Z,11.30
2019-02-07T13:01:05.101Z,11.40
2019-02-07T13:03:53.211Z,11.50
2019-02-07T13:07:00.664Z,11.50
2019-02-07T13:10:07.936Z,11.00
2019-02-07T13:12:55.660Z,10.50
2019-02-07T13:15:47.623Z,10.40
2019-02-07T13:18:29.919Z,10.80
2019-02-07T13:21:17.836Z,10.70
2019-02-07T13:24:05.915Z,10.80
2019-02-07T13:26:55.070Z,10.90
2019-02-07T13:29:50.274Z,11.00
2019-02-07T13:32:42.467Z,11.10
2019-02-07T13:35:31.709Z,11.30
2019-02-07T13:38:27.684Z,10.80
2019-02-07T13:41:19.817Z,10.50
2019-02-07T13:44:07.590Z,10.40
2019-02-07T13:46:49.746Z,10.20
2019-02-07T13:49:52.218Z,10.10
2019-02-07T13:52:52.292Z,10.20
2019-02-07T13:55:30.785Z,10.10
2019-02-07T13:58:23.285Z,10.10
2019-02-07T14:01:24.704Z,10.10
2019-02-07T14:04:12.815Z,10.60
2019-02-07T14:07:08.303Z,10.80
2019-02-07T14:09:50.904Z,10.70
2019-02-07T14:12:37.918Z,10.80
2019-02-07T14:15:27.757Z,10.50
2019-02-07T14:18:16.703Z,10.10
2019-02-07T14:21:11.824Z,10.00
2019-02-07T14:23:52.572Z,9.90
2019-02-07T14:26:40.699Z,9.80
2019-02-07T14:29:41.896Z,9.70
2019-02-07T14:32:31.627Z,9.60
2019-02-07T14:35:31.240Z,9.60
2019-02-07T14:38:21.433Z,9.60
2019-02-07T14:41:22.668Z,9.60
2019-02-07T14:44:11.151Z,9.60
2019-02-07T14:46:50.455Z,9.60
2019-02-07T14:49:20.665Z,9.60
2019-02-07T14:51:50.885Z,9.60
2019-02-07T14:54:22.271Z,9.70
2019-02-07T14:56:52.501Z,9.60
2019-02-07T14:59:22.795Z,9.60
2019-02-07T15:01:53.082Z,9.60
2019-02-07T15:04:24.843Z,9.50
2019-02-07T15:06:55.526Z,9.50
2019-02-07T15:09:25.769Z,9.50
2019-02-07T15:11:56.030Z,9.50
2019-02-07T15:14:26.204Z,9.50
2019-02-07T15:16:56.407Z,9.50
2019-02-07T15:19:26.603Z,9.50
2019-02-07T15:21:56.880Z,9.50
2019-02-07T15:24:27.063Z,9.60
2019-02-07T15:26:57.310Z,9.50
2019-02-07T15:29:27.556Z,9.40
2019-02-07T15:31:57.750Z,9.30
2019-02-07T15:34:28.355Z,9.40
2019-02-07T15:36:58.584Z,9.30
2019-02-07T15:39:28.883Z,9.30
2019-02-07T15:41:59.245Z,9.20
2019-02-07T15:44:29.675Z,9.00
2019-02-07T15:46:59.837Z,8.90
2019-02-07T15:49:30.522Z,8.40
2019-02-07T15:52:00.712Z,8.00
2019-02-07T15:54:30.976Z,7.80
2019-02-07T15:57:02.211Z,7.60
2019-02-07T15:59:46.311Z,7.60
2019-02-07T16:02:23.366Z,7.60
2019-02-07T16:04:53.904Z,7.50
2019-02-07T16:07:24.083Z,7.40
2019-02-07T16:09:54.275Z,7.40
2019-02-07T16:12:24.908Z,7.60
2019-02-07T16:14:55.168Z,7.50
2019-02-07T16:17:25.352Z,7.60
2019-02-07T16:19:56.003Z,7.70
2019-02-07T16:22:26.300Z,7.80
2019-02-07T16:24:56.447Z,7.90
2019-02-07T16:27:26.648Z,7.80
2019-02-07T16:29:56.808Z,7.90
2019-02-07T16:32:27.037Z,8.00
2019-02-07T16:34:57.192Z,8.00
2019-02-07T16:37:27.540Z,8.10
2019-02-07T16:39:58.628Z,8.00
2019-02-07T16:42:28.829Z,7.90
2019-02-07T16:44:59.163Z,8.00
2019-02-07T16:47:29.380Z,8.00
2019-02-07T16:49:59.627Z,7.90
2019-02-07T16:52:29.855Z,8.00
2019-02-07T16:55:00.988Z,7.90
2019-02-07T16:57:31.237Z,7.90
2019-02-07T17:00:01.441Z,8.00
2019-02-07T17:02:32.744Z,8.00
2019-02-07T17:05:02.949Z,7.90
2019-02-07T17:07:33.593Z,7.90
2019-02-07T17:10:05.553Z,7.80
2019-02-07T17:12:35.723Z,7.80
2019-02-07T17:15:08.569Z,7.70
2019-02-07T17:17:38.795Z,7.80
2019-02-07T17:20:14.921Z,7.70
2019-02-07T17:22:47.579Z,7.70
2019-02-07T17:25:18.315Z,7.70
2019-02-07T17:27:48.481Z,7.60
2019-02-07T17:30:19.185Z,7.60
2019-02-07T17:32:49.783Z,7.50
2019-02-07T17:35:20.529Z,7.60
2019-02-07T17:37:51.182Z,7.60
2019-02-07T17:40:21.862Z,7.60
2019-02-07T17:42:52.343Z,7.70
2019-02-07T17:45:24.200Z,7.70
2019-02-07T17:47:54.376Z,7.60
2019-02-07T17:50:29.660Z,7.70
2019-02-07T17:53:00.225Z,7.80
2019-02-07T17:55:30.907Z,7.80
2019-02-07T17:58:01.196Z,7.80
2019-02-07T18:01:02.598Z,7.80
2019-02-07T18:03:33.968Z,7.70
2019-02-07T18:06:05.676Z,7.70
2019-02-07T18:08:38.350Z,7.70
2019-02-07T18:11:08.908Z,7.70
2019-02-07T18:13:39.060Z,7.70
2019-02-07T18:16:09.372Z,7.70
2019-02-07T18:18:39.640Z,7.70
2019-02-07T18:21:11.370Z,7.70
2019-02-07T18:23:44.696Z,7.60
2019-02-07T18:26:15.856Z,7.50
2019-02-07T18:28:46.048Z,7.40
2019-02-07T18:31:16.238Z,7.40
2019-02-07T18:33:46.431Z,7.50
2019-02-07T18:36:16.580Z,7.40
2019-02-07T18:38:47.962Z,7.20
2019-02-07T18:41:18.152Z,7.20
2019-02-07T18:43:48.369Z,7.30
2019-02-07T18:46:18.612Z,7.30
2019-02-07T18:48:49.144Z,7.20
2019-02-07T18:51:19.347Z,7.20
2019-02-07T18:53:49.501Z,7.20
2019-02-07T18:56:19.818Z,7.20
2019-02-07T18:58:50.014Z,7.10
2019-02-07T19:01:20.264Z,7.10
2019-02-07T19:03:52.632Z,7.00
2019-02-07T19:06:22.864Z,7.00
2019-02-07T19:08:54.152Z,7.00
2019-02-07T19:11:25.122Z,7.00
2019-02-07T19:13:55.630Z,7.00
2019-02-07T19:16:26.336Z,6.90
2019-02-07T19:18:57.647Z,6.90
2019-02-07T19:21:28.329Z,6.90
2019-02-07T19:23:58.511Z,7.00
2019-02-07T19:26:28.699Z,7.00
2019-02-07T19:28:58.926Z,6.90
2019-02-07T19:31:29.578Z,6.90
2019-02-07T19:34:00.459Z,6.90
2019-02-07T19:36:30.778Z,7.00
2019-02-07T19:39:01.167Z,7.00
2019-02-07T19:41:33.255Z,7.00
2019-02-07T19:44:04.883Z,7.00
2019-02-07T19:46:35.188Z,7.00
2019-02-07T19:49:05.445Z,7.10
2019-02-07T19:51:35.672Z,7.10
2019-02-07T19:54:06.084Z,7.10
2019-02-07T19:56:36.301Z,7.00
2019-02-07T19:59:07.037Z,6.90
2019-02-07T20:01:37.228Z,6.90
2019-02-07T20:04:08.818Z,6.90
2019-02-07T20:06:41.515Z,6.80
2019-02-07T20:09:13.200Z,6.80
2019-02-07T20:11:43.942Z,6.80
2019-02-07T20:14:14.484Z,6.70
2019-02-07T20:16:44.709Z,6.70
2019-02-07T20:19:14.959Z,6.70
2019-02-07T20:21:45.222Z,6.80
2019-02-07T20:24:15.415Z,6.80
2019-02-07T20:26:45.697Z,6.80
2019-02-07T20:29:16.026Z,6.80
2019-02-07T20:31:47.758Z,6.80
2019-02-07T20:34:18.119Z,6.80
2019-02-07T20:36:48.479Z,6.80
2019-02-07T20:39:18.772Z,6.80
2019-02-07T20:41:49.123Z,6.80
2019-02-07T20:44:19.392Z,6.80
2019-02-07T20:46:49.696Z,6.80
2019-02-07T20:49:20.050Z,6.70
2019-02-07T20:51:50.360Z,6.70
2019-02-07T20:54:20.692Z,6.70
2019-02-07T20:56:50.981Z,6.80
2019-02-07T20:59:21.236Z,6.80
2019-02-07T21:01:51.480Z,6.80
2019-02-07T21:04:21.782Z,6.80
2019-02-07T21:06:51.990Z,6.80
2019-02-07T21:09:22.824Z,6.90
2019-02-07T21:11:53.778Z,7.00
2019-02-07T21:14:24.435Z,6.90
2019-02-07T21:16:54.754Z,7.00
2019-02-07T21:19:25.447Z,6.90
2019-02-07T21:21:55.833Z,6.90
2019-02-07T21:24:30.183Z,7.00
2019-02-07T21:27:00.920Z,7.00
2019-02-07T21:29:31.329Z,6.90
2019-02-07T21:32:01.742Z,6.90
2019-02-07T21:34:32.996Z,7.00
2019-02-07T21:37:04.491Z,6.90
2019-02-07T21:39:34.695Z,6.90
2019-02-07T21:42:06.492Z,6.90
2019-02-07T21:44:36.923Z,6.80
2019-02-07T21:47:07.133Z,6.70
2019-02-07T21:49:38.382Z,6.80
2019-02-07T21:52:08.592Z,6.70
2019-02-07T21:54:40.208Z,6.70
2019-02-07T21:57:10.888Z,6.70
2019-02-07T21:59:41.063Z,6.70
2019-02-07T22:02:11.264Z,6.70
2019-02-07T22:04:41.597Z,6.80
2019-02-07T22:07:11.808Z,6.80
2019-02-07T22:09:41.963Z,6.80
2019-02-07T22:12:12.204Z,6.70
2019-02-07T22:14:42.334Z,6.70
2019-02-07T22:17:12.634Z,6.70
2019-02-07T22:19:43.141Z,6.90
2019-02-07T22:22:13.397Z,6.90
2019-02-07T22:24:43.844Z,6.90
2019-02-07T22:27:14.136Z,6.80
2019-02-07T22:29:44.297Z,6.90
2019-02-07T22:32:14.588Z,6.90
2019-02-07T22:34:44.824Z,6.90
2019-02-07T22:37:15.055Z,6.90
2019-02-07T22:39:45.506Z,6.90
2019-02-07T22:42:15.793Z,6.90
2019-02-07T22:44:45.931Z,6.90
2019-02-07T22:47:16.117Z,6.90
2019-02-07T22:49:46.244Z,6.90
2019-02-07T22:52:16.511Z,6.80
2019-02-07T22:54:46.770Z,6.80
2019-02-07T22:57:17.041Z,6.80
2019-02-07T22:59:47.209Z,6.80
2019-02-07T23:02:17.336Z,6.80
2019-02-07T23:04:47.597Z,6.70
2019-02-07T23:07:18.002Z,6.70
2019-02-07T23:09:48.172Z,6.80
2019-02-07T23:12:18.287Z,6.70
2019-02-07T23:14:48.435Z,6.70
2019-02-07T23:17:18.573Z,6.70
2019-02-07T23:19:48.731Z,6.70
2019-02-07T23:22:18.880Z,6.80
2019-02-07T23:24:49.141Z,6.70
2019-02-07T23:27:19.263Z,6.70
2019-02-07T23:29:49.514Z,6.60
2019-02-07T23:32:19.663Z,6.70
2019-02-07T23:34:49.886Z,6.60
2019-02-07T23:37:20.068Z,6.60
2019-02-07T23:39:50.292Z,6.60
2019-02-07T23:42:20.535Z,6.60
2019-02-07T23:44:50.696Z,6.50
2019-02-07T23:47:20.877Z,6.60
2019-02-07T23:49:51.101Z,6.50
2019-02-07T23:52:21.236Z,6.50
2019-02-07T23:54:51.390Z,6.50
2019-02-07T23:57:21.607Z,6.40
2019-02-07T23:59:51.744Z,6.50
