createdAt,value
2024-03-25T00:00:16.266Z,38.000000
2024-03-25T00:05:16.078Z,38.000000
2024-03-25T00:10:16.057Z,39.000000
2024-03-25T00:15:16.244Z,39.000000
2024-03-25T00:20:16.039Z,39.000000
2024-03-25T00:25:16.096Z,39.000000
2024-03-25T00:30:16.089Z,40.000000
2024-03-25T00:35:16.115Z,40.000000
2024-03-25T00:40:16.169Z,41.000000
2024-03-25T00:45:16.093Z,41.000000
2024-03-25T00:50:16.319Z,42.000000
2024-03-25T00:55:16.310Z,41.000000
2024-03-25T01:00:16.149Z,41.000000
2024-03-25T01:05:16.134Z,42.000000
2024-03-25T01:10:16.193Z,42.000000
2024-03-25T01:15:16.159Z,43.000000
2024-03-25T01:20:16.533Z,43.000000
2024-03-25T01:25:16.175Z,43.000000
2024-03-25T01:30:16.204Z,43.000000
2024-03-25T01:35:16.214Z,43.000000
2024-03-25T01:40:16.225Z,44.000000
2024-03-25T01:45:16.201Z,45.000000
2024-03-25T01:50:16.231Z,45.000000
2024-03-25T01:55:16.290Z,46.000000
2024-03-25T02:00:16.283Z,45.000000
2024-03-25T02:05:16.336Z,47.000000
2024-03-25T02:10:16.285Z,47.000000
2024-03-25T02:15:16.376Z,47.000000
2024-03-25T02:20:16.536Z,47.000000
2024-03-25T02:25:16.544Z,47.000000
2024-03-25T02:30:16.491Z,48.000000
2024-03-25T02:35:18.374Z,48.000000
2024-03-25T02:40:16.619Z,49.000000
2024-03-25T02:45:16.332Z,49.000000
2024-03-25T02:50:16.319Z,49.000000
2024-03-25T02:55:16.324Z,49.000000
2024-03-25T03:00:18.476Z,50.000000
2024-03-25T03:05:16.549Z,51.000000
2024-03-25T03:10:16.580Z,51.000000
2024-03-25T03:15:16.564Z,51.000000
2024-03-25T03:20:16.411Z,51.000000
2024-03-25T03:25:16.409Z,52.000000
2024-03-25T03:30:16.570Z,52.000000
2024-03-25T03:35:16.414Z,53.000000
2024-03-25T03:40:16.611Z,53.000000
2024-03-25T03:45:16.598Z,53.000000
2024-03-25T03:50:16.617Z,54.000000
2024-03-25T03:55:16.518Z,54.000000
2024-03-25T04:00:16.135Z,55.000000
2024-03-25T04:05:15.954Z,55.000000
2024-03-25T04:10:16.017Z,55.000000
2024-03-25T04:15:16.137Z,55.000000
2024-03-25T04:20:15.999Z,55.000000
2024-03-25T04:25:16.185Z,55.000000
2024-03-25T04:30:16.011Z,56.000000
2024-03-25T04:35:16.209Z,56.000000
2024-03-25T04:40:16.081Z,56.000000
2024-03-25T04:45:16.068Z,56.000000
2024-03-25T04:50:16.028Z,57.000000
2024-03-25T04:55:16.215Z,57.000000
2024-03-25T05:00:16.089Z,58.000000
2024-03-25T05:05:16.091Z,58.000000
2024-03-25T05:10:16.075Z,58.000000
2024-03-25T05:15:16.111Z,59.000000
2024-03-25T05:20:16.122Z,59.000000
2024-03-25T05:25:16.303Z,60.000000
2024-03-25T05:30:16.192Z,61.000000
2024-03-25T05:35:16.157Z,61.000000
2024-03-25T05:40:16.146Z,62.000000
2024-03-25T05:45:16.140Z,63.000000
2024-03-25T05:50:16.137Z,63.000000
2024-03-25T05:55:16.372Z,64.000000
2024-03-25T06:00:16.172Z,65.000000
2024-03-25T06:05:16.221Z,66.000000
2024-03-25T06:10:16.339Z,66.000000
2024-03-25T06:15:16.214Z,67.000000
2024-03-25T06:20:16.225Z,67.000000
2024-03-25T06:25:16.218Z,67.000000
2024-03-25T06:30:16.229Z,67.000000
2024-03-25T06:35:16.395Z,67.000000
2024-03-25T06:40:16.239Z,67.000000
2024-03-25T06:45:16.451Z,67.000000
2024-03-25T06:50:16.241Z,67.000000
2024-03-25T06:55:16.304Z,67.000000
2024-03-25T07:00:16.287Z,67.000000
2024-03-25T07:05:16.302Z,66.000000
2024-03-25T07:10:16.548Z,66.000000
2024-03-25T07:15:16.336Z,66.000000
2024-03-25T07:20:16.297Z,66.000000
2024-03-25T07:25:16.314Z,65.000000
2024-03-25T07:30:16.385Z,65.000000
2024-03-25T07:35:16.317Z,66.000000
2024-03-25T07:40:16.360Z,65.000000
2024-03-25T07:45:16.373Z,65.000000
2024-03-25T07:50:16.410Z,65.000000
2024-03-25T07:55:16.368Z,65.000000
2024-03-25T08:00:16.392Z,65.000000
2024-03-25T08:05:16.412Z,65.000000
2024-03-25T08:10:16.593Z,65.000000
2024-03-25T08:15:16.416Z,65.000000
2024-03-25T08:20:16.436Z,65.000000
2024-03-25T08:25:16.596Z,65.000000
2024-03-25T08:30:16.696Z,65.000000
2024-03-25T08:35:16.431Z,65.000000
2024-03-25T08:40:16.564Z,65.000000
2024-03-25T08:45:16.474Z,65.000000
2024-03-25T08:50:16.532Z,64.000000
2024-03-25T08:55:16.471Z,65.000000
2024-03-25T09:00:16.525Z,64.000000
2024-03-25T09:05:16.525Z,64.000000
2024-03-25T09:10:16.543Z,65.000000
2024-03-25T09:15:16.752Z,65.000000
2024-03-25T09:20:16.530Z,65.000000
2024-03-25T09:25:16.735Z,65.000000
2024-03-25T09:30:16.597Z,65.000000
2024-03-25T09:35:16.607Z,65.000000
2024-03-25T09:40:16.583Z,64.000000
2024-03-25T09:45:16.653Z,64.000000
2024-03-25T09:50:16.590Z,64.000000
2024-03-25T09:55:16.568Z,64.000000
2024-03-25T10:00:16.652Z,64.000000
2024-03-25T10:05:16.624Z,65.000000
2024-03-25T10:10:16.628Z,65.000000
2024-03-25T10:15:16.901Z,65.000000
2024-03-25T10:20:16.628Z,65.000000
2024-03-25T10:25:16.667Z,65.000000
2024-03-25T10:30:16.651Z,65.000000
2024-03-25T10:35:17.011Z,65.000000
2024-03-25T10:40:16.910Z,65.000000
2024-03-25T10:45:16.695Z,66.000000
2024-03-25T10:50:16.762Z,66.000000
2024-03-25T10:55:16.723Z,66.000000
2024-03-25T11:00:16.698Z,66.000000
2024-03-25T11:05:16.713Z,65.000000
2024-03-25T11:10:16.727Z,66.000000
2024-03-25T11:15:16.725Z,66.000000
2024-03-25T11:20:16.992Z,65.000000
2024-03-25T11:25:16.742Z,65.000000
2024-03-25T11:30:16.740Z,65.000000
2024-03-25T11:35:16.827Z,65.000000
2024-03-25T11:40:16.797Z,65.000000
2024-03-25T11:45:16.767Z,65.000000
2024-03-25T11:50:16.789Z,65.000000
2024-03-25T11:55:16.794Z,65.000000
2024-03-25T12:00:16.828Z,64.000000
2024-03-25T12:06:02.292Z,64.000000
2024-03-25T12:10:16.799Z,64.000000
2024-03-25T12:15:17.099Z,64.000000
2024-03-25T12:20:16.897Z,64.000000
2024-03-25T12:25:16.822Z,64.000000
2024-03-25T12:30:16.887Z,64.000000
2024-03-25T12:35:16.848Z,63.000000
2024-03-25T12:40:17.085Z,63.000000
2024-03-25T12:45:16.874Z,63.000000
2024-03-25T12:50:16.940Z,62.000000
2024-03-25T12:55:16.893Z,62.000000
2024-03-25T13:00:16.899Z,63.000000
2024-03-25T13:05:16.916Z,63.000000
2024-03-25T13:10:17.069Z,63.000000
2024-03-25T13:15:16.919Z,62.000000
2024-03-25T13:20:16.950Z,61.000000
2024-03-25T13:25:16.932Z,61.000000
2024-03-25T13:30:17.167Z,60.000000
2024-03-25T13:35:17.032Z,60.000000
2024-03-25T13:40:16.970Z,58.000000
2024-03-25T13:45:17.026Z,57.000000
2024-03-25T13:50:17.232Z,57.000000
2024-03-25T13:55:16.987Z,57.000000
2024-03-25T14:00:17.069Z,57.000000
2024-03-25T14:05:17.227Z,55.000000
2024-03-25T14:10:17.615Z,55.000000
2024-03-25T14:15:17.202Z,55.000000
2024-03-25T14:20:17.056Z,56.000000
2024-03-25T14:25:17.114Z,55.000000
2024-03-25T14:30:18.725Z,55.000000
2024-03-25T14:35:17.187Z,54.000000
2024-03-25T14:40:17.133Z,54.000000
2024-03-25T14:45:17.108Z,53.000000
2024-03-25T14:50:19.137Z,51.000000
2024-03-25T14:55:17.096Z,51.000000
2024-03-25T15:00:17.115Z,51.000000
2024-03-25T15:05:17.173Z,49.000000
2024-03-25T15:10:17.188Z,49.000000
2024-03-25T15:15:17.715Z,49.000000
2024-03-25T15:20:17.237Z,49.000000
2024-03-25T15:25:17.390Z,50.000000
2024-03-25T15:30:17.355Z,50.000000
2024-03-25T15:35:17.148Z,50.000000
2024-03-25T15:40:17.236Z,50.000000
2024-03-25T15:45:15.223Z,48.000000
2024-03-25T15:50:15.187Z,50.000000
2024-03-25T15:55:15.221Z,50.000000
2024-03-25T16:00:15.254Z,51.000000
2024-03-25T16:05:15.386Z,52.000000
2024-03-25T16:10:15.277Z,51.000000
2024-03-25T16:15:15.281Z,52.000000
2024-03-25T16:20:15.305Z,52.000000
2024-03-25T16:25:15.695Z,54.000000
2024-03-25T16:30:15.308Z,53.000000
2024-03-25T16:35:15.242Z,52.000000
2024-03-25T16:40:15.312Z,53.000000
2024-03-25T16:45:15.533Z,52.000000
2024-03-25T16:50:15.297Z,50.000000
2024-03-25T16:55:15.577Z,49.000000
2024-03-25T17:00:15.321Z,51.000000
2024-03-25T17:05:15.338Z,52.000000
2024-03-25T17:10:15.381Z,52.000000
2024-03-25T17:15:15.507Z,51.000000
2024-03-25T17:20:15.330Z,49.000000
2024-03-25T17:25:15.360Z,50.000000
2024-03-25T17:30:15.383Z,50.000000
2024-03-25T17:35:15.367Z,47.000000
2024-03-25T17:40:15.456Z,48.000000
2024-03-25T17:45:15.608Z,49.000000
2024-03-25T17:50:15.410Z,50.000000
2024-03-25T17:55:15.400Z,50.000000
2024-03-25T18:00:15.508Z,49.000000
2024-03-25T18:05:15.462Z,50.000000
2024-03-25T18:10:15.500Z,51.000000
2024-03-25T18:15:15.434Z,50.000000
2024-03-25T18:20:15.508Z,50.000000
2024-03-25T18:25:15.487Z,48.000000
2024-03-25T18:30:15.522Z,47.000000
2024-03-25T18:35:15.496Z,47.000000
2024-03-25T18:40:15.566Z,48.000000
2024-03-25T18:45:15.735Z,48.000000
2024-03-25T18:50:15.490Z,47.000000
2024-03-25T18:55:15.530Z,48.000000
2024-03-25T19:00:15.682Z,48.000000
2024-03-25T19:05:15.514Z,48.000000
2024-03-25T19:10:17.656Z,49.000000
2024-03-25T19:15:15.716Z,47.000000
2024-03-25T19:20:15.733Z,48.000000
2024-03-25T19:25:15.812Z,47.000000
2024-03-25T19:30:15.582Z,49.000000
2024-03-25T19:35:15.790Z,47.000000
2024-03-25T19:40:15.597Z,48.000000
2024-03-25T19:45:15.609Z,48.000000
2024-03-25T19:50:15.630Z,51.000000
2024-03-25T19:55:15.614Z,51.000000
2024-03-25T20:00:15.654Z,51.000000
2024-03-25T20:05:15.613Z,53.000000
2024-03-25T20:10:15.880Z,52.000000
2024-03-25T20:15:15.671Z,52.000000
2024-03-25T20:20:15.648Z,54.000000
2024-03-25T20:25:15.865Z,53.000000
2024-03-25T20:30:15.668Z,52.000000
2024-03-25T20:35:15.693Z,54.000000
2024-03-25T20:40:15.719Z,54.000000
2024-03-25T20:45:15.680Z,50.000000
2024-03-25T20:50:15.738Z,52.000000
2024-03-25T20:55:15.802Z,54.000000
2024-03-25T21:00:15.762Z,53.000000
2024-03-25T21:05:15.951Z,55.000000
2024-03-25T21:10:15.896Z,54.000000
2024-03-25T21:15:15.974Z,53.000000
2024-03-25T21:20:15.989Z,54.000000
2024-03-25T21:25:16.024Z,55.000000
2024-03-25T21:30:15.793Z,54.000000
2024-03-25T21:35:15.984Z,55.000000
2024-03-25T21:40:16.006Z,56.000000
2024-03-25T21:45:15.857Z,55.000000
2024-03-25T21:50:15.841Z,56.000000
2024-03-25T21:55:15.828Z,57.000000
2024-03-25T22:00:16.294Z,58.000000
2024-03-25T22:05:15.865Z,57.000000
2024-03-25T22:10:15.886Z,58.000000
2024-03-25T22:15:16.065Z,59.000000
2024-03-25T22:20:15.896Z,59.000000
2024-03-25T22:25:15.870Z,60.000000
2024-03-25T22:30:16.072Z,60.000000
2024-03-25T22:35:15.888Z,61.000000
2024-03-25T22:40:16.106Z,61.000000
2024-03-25T22:45:16.055Z,61.000000
2024-03-25T22:50:15.900Z,62.000000
2024-03-25T22:55:15.902Z,62.000000
2024-03-25T23:00:16.110Z,62.000000
2024-03-25T23:05:16.132Z,62.000000
2024-03-25T23:10:16.035Z,62.000000
2024-03-25T23:15:16.158Z,63.000000
2024-03-25T23:20:16.146Z,63.000000
2024-03-25T23:25:16.143Z,64.000000
2024-03-25T23:30:16.088Z,64.000000
2024-03-25T23:35:16.164Z,63.000000
2024-03-25T23:40:16.051Z,63.000000
2024-03-25T23:45:15.998Z,63.000000
2024-03-25T23:50:16.033Z,63.000000
2024-03-25T23:55:16.035Z,64.000000
