createdAt,value
2022-11-24T00:14:20.367Z,97
2022-11-24T00:29:20.393Z,97
2022-11-24T00:44:20.349Z,97
2022-11-24T00:59:20.344Z,97
2022-11-24T01:14:20.331Z,97
2022-11-24T01:29:20.355Z,97
2022-11-24T01:44:20.320Z,97
2022-11-24T01:59:20.289Z,97
2022-11-24T02:14:20.296Z,97
2022-11-24T02:29:20.318Z,97
2022-11-24T02:44:20.263Z,97
2022-11-24T02:59:20.241Z,97
2022-11-24T03:14:20.269Z,97
2022-11-24T03:29:20.269Z,97
2022-11-24T03:44:20.268Z,97
2022-11-24T03:59:20.223Z,97
2022-11-24T04:14:20.246Z,97
2022-11-24T04:29:20.223Z,97
2022-11-24T04:44:20.215Z,97
2022-11-24T04:59:20.279Z,97
2022-11-24T05:14:20.220Z,97
2022-11-24T05:29:20.257Z,97
2022-11-24T05:44:20.178Z,97
2022-11-24T05:59:20.165Z,98
2022-11-24T06:14:20.157Z,98
2022-11-24T06:29:20.175Z,98
2022-11-24T06:44:20.147Z,98
2022-11-24T06:59:20.142Z,98
2022-11-24T07:14:20.125Z,98
2022-11-24T07:29:20.130Z,98
2022-11-24T07:44:20.119Z,98
2022-11-24T07:59:20.074Z,98
2022-11-24T08:14:20.092Z,98
2022-11-24T08:29:20.068Z,98
2022-11-24T08:44:20.148Z,98
2022-11-24T08:59:20.132Z,98
2022-11-24T09:14:20.039Z,98
2022-11-24T09:29:20.037Z,98
2022-11-24T09:44:20.021Z,98
2022-11-24T09:59:20.040Z,98
2022-11-24T10:14:20.006Z,98
2022-11-24T10:29:20.001Z,98
2022-11-24T10:44:19.969Z,98
2022-11-24T10:59:19.998Z,98
2022-11-24T11:14:19.948Z,98
2022-11-24T11:44:19.908Z,97
2022-11-24T11:59:19.922Z,96
2022-11-24T12:14:19.925Z,96
2022-11-24T12:29:19.893Z,95
2022-11-24T12:44:19.852Z,95
2022-11-24T12:59:19.863Z,95
2022-11-24T13:14:19.822Z,95
2022-11-24T13:29:25.309Z,94
2022-11-24T13:44:19.778Z,94
2022-11-24T13:59:19.824Z,93
2022-11-24T14:14:20.844Z,91
2022-11-24T14:29:19.787Z,89
2022-11-24T14:44:19.750Z,87
2022-11-24T14:59:19.725Z,86
2022-11-24T15:14:19.695Z,85
2022-11-24T15:29:19.699Z,86
2022-11-24T15:44:19.658Z,86
2022-11-24T15:59:21.191Z,86
2022-11-24T16:14:19.657Z,87
2022-11-24T16:29:19.642Z,88
2022-11-24T16:44:19.630Z,88
2022-11-24T16:59:19.592Z,89
2022-11-24T17:14:19.586Z,89
2022-11-24T17:29:19.588Z,89
2022-11-24T17:44:19.607Z,90
2022-11-24T17:59:19.567Z,90
2022-11-24T18:14:19.542Z,91
2022-11-24T18:29:19.539Z,91
2022-11-24T18:44:19.512Z,90
2022-11-24T18:59:19.537Z,90
2022-11-24T19:14:19.474Z,90
2022-11-24T19:29:19.490Z,89
2022-11-24T19:44:19.464Z,89
2022-11-24T19:59:19.440Z,90
2022-11-24T20:14:19.423Z,90
2022-11-24T20:29:19.438Z,91
2022-11-24T20:44:19.380Z,91
2022-11-24T20:59:19.399Z,91
2022-11-24T21:29:19.389Z,91
2022-11-24T21:44:19.321Z,91
2022-11-24T21:59:19.338Z,91
2022-11-24T22:14:19.305Z,91
2022-11-24T22:29:19.285Z,91
2022-11-24T22:44:19.276Z,92
2022-11-24T22:59:19.260Z,92
2022-11-24T23:14:19.249Z,92
2022-11-24T23:44:19.217Z,92
2022-11-24T23:59:19.251Z,92
