createdAt,value
2022-11-23T00:01:25.115Z,9.37
2022-11-23T00:03:53.976Z,9.30
2022-11-23T00:06:21.941Z,9.32
2022-11-23T00:08:49.407Z,9.37
2022-11-23T00:11:17.167Z,9.37
2022-11-23T00:13:44.046Z,9.39
2022-11-23T00:16:23.076Z,9.40
2022-11-23T00:18:53.126Z,9.39
2022-11-23T00:21:21.488Z,9.32
2022-11-23T00:23:48.671Z,9.39
2022-11-23T00:26:17.102Z,9.36
2022-11-23T00:28:44.487Z,9.41
2022-11-23T00:31:16.586Z,9.55
2022-11-23T00:33:47.951Z,9.56
2022-11-23T00:36:15.784Z,9.60
2022-11-23T00:38:43.700Z,9.65
2022-11-23T00:41:13.559Z,9.59
2022-11-23T00:43:40.501Z,9.58
2022-11-23T00:46:13.655Z,9.62
2022-11-23T00:48:45.741Z,9.59
2022-11-23T00:51:15.949Z,9.63
2022-11-23T00:53:43.762Z,9.54
2022-11-23T00:56:12.028Z,9.43
2022-11-23T00:58:38.772Z,9.42
2022-11-23T01:01:13.558Z,9.49
2022-11-23T01:03:46.564Z,9.43
2022-11-23T01:06:22.352Z,9.42
2022-11-23T01:08:51.443Z,9.42
2022-11-23T01:11:19.276Z,9.48
2022-11-23T01:13:46.206Z,9.54
2022-11-23T01:16:24.265Z,9.55
2022-11-23T01:19:08.785Z,9.57
2022-11-23T01:21:36.545Z,9.63
2022-11-23T01:24:15.769Z,9.59
2022-11-23T01:26:43.889Z,9.54
2022-11-23T01:29:10.699Z,9.55
2022-11-23T01:31:44.657Z,9.54
2022-11-23T01:34:15.202Z,9.50
2022-11-23T01:36:43.164Z,9.54
2022-11-23T01:39:11.193Z,9.54
2022-11-23T01:41:39.909Z,9.54
2022-11-23T01:44:30.552Z,9.59
2022-11-23T01:47:02.424Z,9.51
2022-11-23T01:49:35.496Z,9.55
2022-11-23T01:52:24.655Z,9.53
2022-11-23T01:54:54.870Z,9.55
2022-11-23T01:57:28.060Z,9.54
2022-11-23T01:59:55.342Z,9.56
2022-11-23T02:02:22.257Z,9.70
2022-11-23T02:04:53.995Z,9.68
2022-11-23T02:07:23.991Z,9.71
2022-11-23T02:09:52.134Z,9.73
2022-11-23T02:12:19.120Z,9.74
2022-11-23T02:14:46.369Z,9.68
2022-11-23T02:17:13.565Z,9.67
2022-11-23T02:19:43.499Z,9.69
2022-11-23T02:22:26.858Z,9.74
2022-11-23T02:24:55.065Z,9.77
2022-11-23T02:27:26.375Z,9.75
2022-11-23T02:29:54.800Z,9.74
2022-11-23T02:32:24.647Z,9.78
2022-11-23T02:34:55.616Z,9.81
2022-11-23T02:37:22.564Z,9.80
2022-11-23T02:39:54.310Z,9.72
2022-11-23T02:42:21.041Z,9.69
2022-11-23T02:45:11.843Z,9.73
2022-11-23T02:47:38.464Z,9.75
2022-11-23T02:50:05.292Z,9.80
2022-11-23T02:52:31.874Z,9.71
2022-11-23T02:54:58.549Z,9.75
2022-11-23T02:57:25.205Z,9.80
2022-11-23T02:59:51.703Z,9.85
2022-11-23T03:02:19.061Z,10.06
2022-11-23T03:04:46.547Z,9.94
2022-11-23T03:07:13.173Z,9.90
2022-11-23T03:09:39.709Z,10.05
2022-11-23T03:12:06.670Z,9.88
2022-11-23T03:14:33.534Z,9.85
2022-11-23T03:17:00.622Z,9.89
2022-11-23T03:19:31.080Z,9.93
2022-11-23T03:21:58.046Z,10.06
2022-11-23T03:24:24.635Z,10.06
2022-11-23T03:26:53.237Z,10.08
2022-11-23T03:29:20.696Z,10.06
2022-11-23T03:31:48.512Z,10.17
2022-11-23T03:34:17.663Z,10.10
2022-11-23T03:36:45.500Z,10.15
2022-11-23T03:39:13.146Z,10.07
2022-11-23T03:42:17.965Z,10.14
2022-11-23T03:44:45.704Z,10.14
2022-11-23T03:47:12.470Z,9.99
2022-11-23T03:49:38.989Z,9.98
2022-11-23T03:52:05.889Z,10.01
2022-11-23T03:54:32.514Z,10.05
2022-11-23T03:57:00.174Z,10.05
2022-11-23T03:59:26.894Z,10.12
2022-11-23T04:01:53.617Z,9.97
2022-11-23T04:04:25.489Z,9.95
2022-11-23T04:07:14.724Z,9.82
2022-11-23T04:09:47.882Z,9.89
2022-11-23T04:12:26.182Z,9.94
2022-11-23T04:14:52.753Z,9.97
2022-11-23T04:17:19.725Z,9.94
2022-11-23T04:19:47.127Z,10.10
2022-11-23T04:22:14.729Z,10.04
2022-11-23T04:24:42.734Z,9.88
2022-11-23T04:27:09.914Z,10.01
2022-11-23T04:29:37.448Z,9.96
2022-11-23T04:32:04.430Z,9.85
2022-11-23T04:34:31.074Z,9.95
2022-11-23T04:36:59.952Z,9.90
2022-11-23T04:39:32.028Z,9.93
2022-11-23T04:42:22.018Z,10.03
2022-11-23T04:44:53.689Z,10.00
2022-11-23T04:47:20.426Z,9.92
2022-11-23T04:49:48.125Z,9.92
2022-11-23T04:52:15.099Z,9.87
2022-11-23T04:54:45.923Z,9.82
2022-11-23T04:57:12.500Z,9.92
2022-11-23T04:59:39.782Z,9.94
2022-11-23T05:02:06.797Z,9.92
2022-11-23T05:05:02.534Z,9.85
2022-11-23T05:07:30.069Z,9.82
2022-11-23T05:10:01.005Z,9.96
2022-11-23T05:12:27.682Z,9.98
2022-11-23T05:14:54.373Z,10.13
2022-11-23T05:17:27.567Z,10.10
2022-11-23T05:19:56.071Z,10.07
2022-11-23T05:22:23.491Z,10.00
2022-11-23T05:24:50.054Z,10.02
2022-11-23T05:27:20.818Z,10.00
2022-11-23T05:29:47.568Z,9.99
2022-11-23T05:32:14.801Z,9.93
2022-11-23T05:34:42.520Z,9.90
2022-11-23T05:37:10.733Z,9.90
2022-11-23T05:39:45.173Z,9.99
2022-11-23T05:42:12.871Z,10.08
2022-11-23T05:44:42.240Z,10.01
2022-11-23T05:47:16.132Z,9.97
2022-11-23T05:49:42.797Z,9.95
2022-11-23T05:52:09.498Z,9.97
2022-11-23T05:54:38.198Z,10.04
2022-11-23T05:57:11.394Z,10.06
2022-11-23T05:59:41.783Z,10.09
2022-11-23T06:02:12.587Z,10.09
2022-11-23T06:04:39.167Z,10.06
2022-11-23T06:07:09.812Z,9.97
2022-11-23T06:09:52.822Z,9.86
2022-11-23T06:12:19.373Z,9.68
2022-11-23T06:14:46.016Z,9.79
2022-11-23T06:17:15.307Z,9.83
2022-11-23T06:19:48.068Z,9.71
2022-11-23T06:22:15.266Z,9.77
2022-11-23T06:24:49.900Z,9.72
2022-11-23T06:27:32.131Z,9.73
2022-11-23T06:30:00.936Z,9.79
2022-11-23T06:32:29.591Z,9.79
2022-11-23T06:35:00.578Z,9.74
2022-11-23T06:37:29.664Z,9.79
2022-11-23T06:39:56.205Z,9.80
2022-11-23T06:42:38.379Z,9.79
2022-11-23T06:45:08.791Z,9.84
2022-11-23T06:47:36.572Z,9.85
2022-11-23T06:50:04.672Z,9.81
2022-11-23T06:52:31.288Z,9.79
2022-11-23T06:54:57.843Z,9.86
2022-11-23T06:57:25.190Z,9.98
2022-11-23T06:59:53.033Z,10.05
2022-11-23T07:02:25.327Z,10.11
2022-11-23T07:04:54.516Z,10.10
2022-11-23T07:07:21.567Z,10.17
2022-11-23T07:09:57.754Z,10.16
2022-11-23T07:12:32.466Z,9.98
2022-11-23T07:15:00.761Z,9.91
2022-11-23T07:17:31.494Z,9.95
2022-11-23T07:19:58.114Z,10.01
2022-11-23T07:22:25.122Z,9.91
2022-11-23T07:24:51.862Z,9.95
2022-11-23T07:27:18.898Z,9.98
2022-11-23T07:29:45.630Z,9.93
2022-11-23T07:32:14.887Z,9.90
2022-11-23T07:34:42.045Z,9.90
2022-11-23T07:37:08.848Z,9.94
2022-11-23T07:39:56.426Z,9.91
2022-11-23T07:42:33.598Z,9.83
2022-11-23T07:45:03.066Z,9.78
2022-11-23T07:47:29.586Z,9.90
2022-11-23T07:49:56.286Z,9.87
2022-11-23T07:52:22.902Z,9.94
2022-11-23T07:54:49.680Z,10.06
2022-11-23T07:57:16.330Z,10.04
2022-11-23T07:59:43.033Z,10.02
2022-11-23T08:02:14.917Z,10.04
2022-11-23T08:04:41.586Z,10.01
2022-11-23T08:07:08.168Z,10.18
2022-11-23T08:09:34.968Z,10.18
2022-11-23T08:12:01.573Z,10.14
2022-11-23T08:14:28.357Z,10.22
2022-11-23T08:16:55.082Z,10.19
2022-11-23T08:19:21.949Z,10.34
2022-11-23T08:21:48.724Z,10.12
2022-11-23T08:24:15.253Z,10.06
2022-11-23T08:26:41.740Z,10.06
2022-11-23T08:29:09.176Z,10.11
2022-11-23T08:31:35.733Z,10.18
2022-11-23T08:34:03.730Z,10.21
2022-11-23T08:36:30.522Z,10.09
2022-11-23T08:38:57.479Z,10.09
2022-11-23T08:41:24.149Z,10.30
2022-11-23T08:43:51.174Z,10.28
2022-11-23T08:46:17.983Z,10.38
2022-11-23T08:48:44.627Z,10.45
2022-11-23T08:51:11.616Z,10.39
2022-11-23T08:53:38.578Z,10.27
2022-11-23T08:56:06.716Z,10.32
2022-11-23T08:58:33.678Z,10.43
2022-11-23T09:01:00.952Z,10.32
2022-11-23T09:03:27.532Z,10.43
2022-11-23T09:05:54.663Z,10.46
2022-11-23T09:08:21.308Z,10.34
2022-11-23T09:10:47.952Z,10.36
2022-11-23T09:13:14.588Z,10.54
2022-11-23T09:15:41.231Z,10.61
2022-11-23T09:18:07.873Z,10.70
2022-11-23T09:20:34.822Z,10.66
2022-11-23T09:23:01.570Z,10.77
2022-11-23T09:25:28.157Z,10.89
2022-11-23T09:27:59.548Z,10.95
2022-11-23T09:30:27.146Z,10.74
2022-11-23T09:32:56.957Z,10.77
2022-11-23T09:35:25.130Z,10.80
2022-11-23T09:37:57.269Z,10.84
2022-11-23T09:40:28.510Z,10.86
2022-11-23T09:43:10.809Z,10.77
2022-11-23T09:45:49.752Z,10.87
2022-11-23T09:48:41.117Z,10.87
2022-11-23T09:51:20.198Z,10.83
2022-11-23T09:53:54.682Z,10.72
2022-11-23T09:56:27.102Z,10.94
2022-11-23T09:58:56.911Z,10.85
2022-11-23T10:01:24.984Z,10.83
2022-11-23T10:03:51.882Z,10.81
2022-11-23T10:06:23.958Z,10.82
2022-11-23T10:09:25.206Z,10.90
2022-11-23T10:12:22.609Z,10.78
2022-11-23T10:15:04.491Z,10.79
2022-11-23T10:18:08.269Z,10.81
2022-11-23T10:21:16.928Z,10.69
2022-11-23T10:23:55.760Z,10.78
2022-11-23T10:26:49.699Z,10.92
2022-11-23T10:29:25.408Z,10.96
2022-11-23T10:31:56.767Z,11.02
2022-11-23T10:34:45.276Z,11.18
2022-11-23T10:37:13.278Z,10.86
2022-11-23T10:39:40.075Z,10.86
2022-11-23T10:42:38.169Z,10.92
2022-11-23T10:45:05.784Z,10.88
2022-11-23T10:47:37.888Z,10.82
2022-11-23T10:50:21.434Z,10.75
2022-11-23T10:52:55.155Z,10.86
2022-11-23T10:55:28.617Z,10.95
2022-11-23T10:57:56.707Z,11.00
2022-11-23T11:00:30.255Z,11.08
2022-11-23T11:02:58.970Z,11.26
2022-11-23T11:06:07.154Z,11.18
2022-11-23T11:08:20.850Z,11.31
2022-11-23T11:10:50.259Z,11.19
2022-11-23T11:13:39.591Z,11.20
2022-11-23T11:16:19.177Z,11.04
2022-11-23T11:18:45.818Z,11.11
2022-11-23T11:21:24.320Z,11.25
2022-11-23T11:23:59.504Z,10.91
2022-11-23T11:26:28.762Z,11.04
2022-11-23T11:29:06.456Z,11.14
2022-11-23T11:31:54.940Z,11.13
2022-11-23T11:34:29.969Z,11.10
2022-11-23T11:37:20.062Z,11.08
2022-11-23T11:39:55.459Z,10.93
2022-11-23T11:42:39.199Z,10.83
2022-11-23T11:45:15.620Z,10.78
2022-11-23T11:48:03.334Z,10.67
2022-11-23T11:50:34.268Z,10.78
2022-11-23T11:53:08.160Z,10.91
2022-11-23T11:55:41.240Z,10.76
2022-11-23T11:58:14.160Z,10.88
2022-11-23T12:00:45.020Z,11.03
2022-11-23T12:03:37.426Z,11.03
2022-11-23T12:06:26.991Z,10.99
2022-11-23T12:09:03.227Z,11.08
2022-11-23T12:11:29.820Z,11.01
2022-11-23T12:14:02.398Z,10.97
2022-11-23T12:17:24.888Z,10.92
2022-11-23T12:19:54.486Z,10.95
2022-11-23T12:22:48.378Z,10.92
2022-11-23T12:25:21.150Z,10.91
2022-11-23T12:28:02.659Z,10.97
2022-11-23T12:30:54.284Z,11.06
2022-11-23T12:36:41.587Z,11.04
2022-11-23T12:39:08.110Z,11.08
2022-11-23T12:41:52.697Z,11.20
2022-11-23T12:44:50.386Z,10.93
2022-11-23T12:47:35.181Z,10.99
2022-11-23T12:51:00.706Z,10.99
2022-11-23T12:53:33.433Z,10.99
2022-11-23T12:56:24.838Z,11.12
2022-11-23T12:58:54.293Z,11.15
2022-11-23T13:01:30.874Z,11.06
2022-11-23T13:04:16.561Z,11.02
2022-11-23T13:10:16.273Z,11.02
2022-11-23T13:12:43.071Z,10.97
2022-11-23T13:15:44.069Z,10.82
2022-11-23T13:18:32.976Z,10.95
2022-11-23T13:21:37.584Z,10.89
2022-11-23T13:24:04.979Z,10.97
2022-11-23T13:26:31.646Z,11.01
2022-11-23T13:29:00.213Z,11.01
2022-11-23T13:31:35.808Z,11.06
2022-11-23T13:34:23.626Z,11.12
2022-11-23T13:37:15.279Z,11.15
2022-11-23T13:39:47.887Z,11.28
2022-11-23T13:42:14.790Z,11.39
2022-11-23T13:44:41.574Z,11.51
2022-11-23T13:47:17.496Z,11.39
2022-11-23T13:49:51.419Z,11.09
2022-11-23T13:52:21.506Z,11.20
2022-11-23T13:55:08.884Z,11.24
2022-11-23T13:57:42.239Z,11.16
2022-11-23T14:00:46.790Z,11.21
2022-11-23T14:03:49.876Z,11.20
2022-11-23T14:06:25.879Z,11.17
2022-11-23T14:09:24.676Z,11.43
2022-11-23T14:12:00.509Z,11.37
2022-11-23T14:14:36.554Z,11.48
2022-11-23T14:17:32.389Z,11.32
2022-11-23T14:20:17.890Z,11.26
2022-11-23T14:23:29.163Z,11.29
2022-11-23T14:26:32.005Z,11.32
2022-11-23T14:29:14.439Z,10.86
2022-11-23T14:32:25.623Z,11.01
2022-11-23T14:35:16.990Z,10.92
2022-11-23T14:38:04.886Z,10.90
2022-11-23T14:41:00.534Z,11.07
2022-11-23T14:43:28.858Z,10.93
2022-11-23T14:46:01.369Z,11.00
2022-11-23T14:48:36.073Z,10.91
2022-11-23T14:51:06.250Z,10.71
2022-11-23T14:53:42.667Z,11.01
2022-11-23T14:56:45.253Z,10.84
2022-11-23T14:59:22.069Z,10.76
2022-11-23T15:01:58.430Z,10.66
2022-11-23T15:04:35.097Z,10.70
2022-11-23T15:07:28.735Z,10.83
2022-11-23T15:10:25.111Z,10.77
2022-11-23T15:12:51.737Z,10.86
2022-11-23T15:15:21.311Z,10.77
2022-11-23T15:18:06.436Z,10.67
2022-11-23T15:20:35.599Z,10.72
2022-11-23T15:23:02.993Z,10.82
2022-11-23T15:25:29.979Z,10.91
2022-11-23T15:27:56.551Z,10.97
2022-11-23T15:30:28.894Z,11.09
2022-11-23T15:33:08.725Z,11.02
2022-11-23T15:35:38.030Z,11.01
2022-11-23T15:38:12.061Z,11.02
2022-11-23T15:40:42.577Z,10.88
2022-11-23T15:43:18.262Z,10.90
2022-11-23T15:45:44.838Z,10.90
2022-11-23T15:48:21.716Z,10.83
2022-11-23T15:50:54.543Z,10.79
2022-11-23T15:53:30.271Z,10.91
2022-11-23T15:56:06.066Z,10.81
2022-11-23T15:58:35.076Z,10.86
2022-11-23T16:01:07.852Z,10.84
2022-11-23T16:03:53.546Z,10.99
2022-11-23T16:06:39.020Z,11.12
2022-11-23T16:09:53.886Z,11.06
2022-11-23T16:12:20.889Z,10.88
2022-11-23T16:14:47.723Z,10.97
2022-11-23T16:17:17.580Z,10.85
2022-11-23T16:19:49.445Z,10.92
2022-11-23T16:22:22.531Z,10.95
2022-11-23T16:24:51.760Z,10.92
2022-11-23T16:27:24.975Z,10.90
2022-11-23T16:29:52.968Z,10.89
2022-11-23T16:32:31.986Z,10.83
2022-11-23T16:35:14.293Z,10.72
2022-11-23T16:37:41.319Z,10.82
2022-11-23T16:40:08.642Z,10.94
2022-11-23T16:42:35.563Z,10.70
2022-11-23T16:45:03.306Z,10.61
2022-11-23T16:47:30.568Z,10.68
2022-11-23T16:49:57.411Z,10.72
2022-11-23T16:52:24.362Z,10.56
2022-11-23T16:54:52.936Z,10.48
2022-11-23T16:57:30.387Z,10.50
2022-11-23T17:00:07.670Z,10.49
2022-11-23T17:02:34.446Z,10.32
2022-11-23T17:05:01.289Z,10.32
2022-11-23T17:07:28.164Z,10.30
2022-11-23T17:09:56.353Z,10.29
2022-11-23T17:12:23.119Z,10.40
2022-11-23T17:14:50.471Z,10.56
2022-11-23T17:17:21.156Z,10.10
2022-11-23T17:19:49.737Z,10.15
2022-11-23T17:22:18.304Z,10.14
2022-11-23T17:24:47.901Z,10.12
2022-11-23T17:27:22.194Z,10.22
2022-11-23T17:29:58.878Z,10.18
2022-11-23T17:32:25.571Z,10.11
2022-11-23T17:34:52.083Z,10.08
2022-11-23T17:37:21.754Z,10.16
2022-11-23T17:39:49.247Z,10.11
2022-11-23T17:42:16.632Z,10.15
2022-11-23T17:44:43.758Z,10.11
2022-11-23T17:47:23.843Z,10.16
2022-11-23T17:49:50.943Z,10.01
2022-11-23T17:52:17.678Z,9.85
2022-11-23T17:54:44.403Z,9.78
2022-11-23T17:57:20.004Z,9.87
2022-11-23T17:59:46.909Z,9.85
2022-11-23T18:02:13.827Z,9.88
2022-11-23T18:04:40.491Z,9.94
2022-11-23T18:07:07.189Z,9.95
2022-11-23T18:09:34.179Z,9.99
2022-11-23T18:12:01.235Z,10.01
2022-11-23T18:14:28.791Z,9.94
2022-11-23T18:16:56.711Z,9.92
2022-11-23T18:19:23.809Z,9.92
2022-11-23T18:21:50.511Z,9.87
2022-11-23T18:24:17.446Z,9.89
2022-11-23T18:26:44.186Z,10.04
2022-11-23T18:29:16.703Z,9.96
2022-11-23T18:31:44.376Z,9.97
2022-11-23T18:34:11.182Z,9.89
2022-11-23T18:36:38.060Z,9.95
2022-11-23T18:39:04.849Z,9.97
2022-11-23T18:41:31.521Z,10.03
2022-11-23T18:43:58.683Z,10.00
2022-11-23T18:46:25.515Z,10.09
2022-11-23T18:48:53.421Z,9.88
2022-11-23T18:51:20.319Z,10.12
2022-11-23T18:53:48.117Z,10.22
2022-11-23T18:56:15.043Z,10.06
2022-11-23T18:58:43.580Z,10.10
2022-11-23T19:01:13.224Z,10.20
2022-11-23T19:03:42.309Z,10.15
2022-11-23T19:06:13.648Z,10.17
2022-11-23T19:08:45.580Z,10.18
2022-11-23T19:11:19.188Z,9.95
2022-11-23T19:13:48.182Z,9.99
2022-11-23T19:16:23.752Z,10.05
2022-11-23T19:18:58.273Z,9.91
2022-11-23T19:21:27.785Z,9.91
2022-11-23T19:23:56.021Z,9.90
2022-11-23T19:26:23.467Z,9.91
2022-11-23T19:28:51.120Z,9.96
2022-11-23T19:31:23.604Z,9.91
2022-11-23T19:33:52.394Z,9.89
2022-11-23T19:36:21.140Z,9.81
2022-11-23T19:38:50.834Z,10.04
2022-11-23T19:41:18.887Z,9.93
2022-11-23T19:43:46.024Z,9.97
2022-11-23T19:46:14.545Z,9.93
2022-11-23T19:48:42.020Z,10.02
2022-11-23T19:51:12.509Z,10.01
2022-11-23T19:53:40.739Z,9.96
2022-11-23T19:56:15.026Z,10.07
2022-11-23T19:58:42.435Z,10.21
2022-11-23T20:01:13.314Z,10.37
2022-11-23T20:03:46.140Z,10.34
2022-11-23T20:06:25.207Z,10.25
2022-11-23T20:09:03.317Z,10.17
2022-11-23T20:11:33.507Z,10.23
2022-11-23T20:14:01.337Z,10.21
2022-11-23T20:16:31.018Z,10.02
2022-11-23T20:19:00.102Z,10.08
2022-11-23T20:21:28.249Z,10.12
2022-11-23T20:24:14.042Z,10.17
2022-11-23T20:26:41.434Z,10.11
2022-11-23T20:29:09.528Z,9.79
2022-11-23T20:31:37.230Z,9.98
2022-11-23T20:34:07.544Z,9.85
2022-11-23T20:36:37.547Z,9.95
2022-11-23T20:39:06.518Z,10.04
2022-11-23T20:41:34.853Z,9.85
2022-11-23T20:44:07.106Z,9.80
2022-11-23T20:49:20.924Z,9.97
2022-11-23T20:51:47.608Z,9.88
2022-11-23T20:54:14.186Z,9.79
2022-11-23T20:56:40.706Z,9.85
2022-11-23T20:59:07.354Z,9.92
2022-11-23T21:01:34.477Z,10.03
2022-11-23T21:04:01.300Z,9.99
2022-11-23T21:06:28.199Z,10.08
2022-11-23T21:08:55.555Z,9.91
2022-11-23T21:11:44.641Z,9.94
2022-11-23T21:14:20.836Z,9.93
2022-11-23T21:16:53.399Z,10.06
2022-11-23T21:19:23.187Z,9.90
2022-11-23T21:21:49.868Z,9.87
2022-11-23T21:24:16.517Z,9.99
2022-11-23T21:26:43.034Z,10.03
2022-11-23T21:29:09.786Z,9.94
2022-11-23T21:31:38.382Z,9.97
2022-11-23T21:34:05.525Z,9.92
2022-11-23T21:36:36.677Z,9.83
2022-11-23T21:39:08.864Z,10.07
2022-11-23T21:41:36.562Z,9.95
2022-11-23T21:44:04.318Z,9.94
2022-11-23T21:46:31.453Z,9.95
2022-11-23T21:48:59.898Z,10.06
2022-11-23T21:51:29.716Z,9.89
2022-11-23T21:54:07.486Z,9.94
2022-11-23T21:56:34.193Z,9.74
2022-11-23T21:59:00.720Z,10.01
2022-11-23T22:01:32.727Z,9.98
2022-11-23T22:04:04.757Z,9.97
2022-11-23T22:06:31.765Z,9.93
2022-11-23T22:08:59.731Z,9.99
2022-11-23T22:11:30.873Z,10.07
2022-11-23T22:13:59.579Z,10.04
2022-11-23T22:16:28.829Z,10.07
2022-11-23T22:18:56.420Z,10.04
2022-11-23T22:21:25.952Z,10.05
2022-11-23T22:23:53.054Z,9.86
2022-11-23T22:26:22.413Z,9.78
2022-11-23T22:28:51.110Z,9.76
2022-11-23T22:31:20.297Z,9.79
2022-11-23T22:33:47.896Z,9.82
2022-11-23T22:36:19.672Z,9.84
2022-11-23T22:38:46.840Z,9.73
2022-11-23T22:41:15.608Z,9.71
2022-11-23T22:43:42.378Z,9.71
2022-11-23T22:46:14.858Z,9.61
2022-11-23T22:48:44.079Z,9.68
2022-11-23T22:51:12.762Z,9.35
2022-11-23T22:53:44.478Z,9.33
2022-11-23T22:56:16.910Z,9.58
2022-11-23T22:58:45.283Z,9.63
2022-11-23T23:01:13.709Z,9.21
2022-11-23T23:03:40.831Z,9.47
2022-11-23T23:06:15.134Z,9.59
2022-11-23T23:08:42.329Z,9.34
2022-11-23T23:11:08.900Z,9.59
2022-11-23T23:13:35.757Z,9.77
2022-11-23T23:16:05.447Z,9.77
2022-11-23T23:18:33.002Z,9.75
2022-11-23T23:21:11.157Z,9.72
2022-11-23T23:23:38.985Z,9.68
2022-11-23T23:26:06.620Z,9.52
2022-11-23T23:28:34.180Z,9.67
2022-11-23T23:31:06.283Z,9.70
2022-11-23T23:33:33.634Z,9.77
2022-11-23T23:36:09.347Z,9.76
2022-11-23T23:38:37.116Z,9.45
2022-11-23T23:41:05.358Z,9.48
2022-11-23T23:43:32.291Z,9.69
2022-11-23T23:46:00.966Z,9.72
2022-11-23T23:48:33.604Z,9.64
2022-11-23T23:51:06.413Z,9.50
2022-11-23T23:53:34.300Z,9.46
2022-11-23T23:56:04.708Z,9.67
2022-11-23T23:58:31.575Z,9.70
