createdAt,value
2023-02-04T00:04:35.000Z,1025.01
2023-02-04T00:10:58.001Z,1025.06
2023-02-04T00:17:18.050Z,1025.12
2023-02-04T00:23:40.996Z,1025.18
2023-02-04T00:30:01.034Z,1025.24
2023-02-04T00:36:24.003Z,1025.26
2023-02-04T00:42:44.101Z,1025.36
2023-02-04T00:49:06.983Z,1025.4
2023-02-04T00:55:27.010Z,1025.44
2023-02-04T01:01:49.996Z,1025.46
2023-02-04T01:08:10.040Z,1025.55
2023-02-04T01:14:33.021Z,1025.59
2023-02-04T01:20:52.988Z,1025.61
2023-02-04T01:27:16.002Z,1025.71
2023-02-04T01:33:36.019Z,1025.73
2023-02-04T01:39:59.014Z,1025.83
2023-02-04T01:46:19.023Z,1025.91
2023-02-04T01:52:42.008Z,1025.97
2023-02-04T01:59:02.013Z,1026.11
2023-02-04T02:05:25.017Z,1026.15
2023-02-04T02:11:45.019Z,1026.21
2023-02-04T02:18:07.983Z,1026.25
2023-02-04T02:24:28.007Z,1026.31
2023-02-04T02:30:51.145Z,1026.33
2023-02-04T02:37:11.056Z,1026.35
2023-02-04T02:43:33.988Z,1026.39
2023-02-04T02:49:54.055Z,1026.41
2023-02-04T02:56:16.969Z,1026.45
2023-02-04T03:02:37.050Z,1026.52
2023-02-04T03:09:00.066Z,1026.6
2023-02-04T03:15:19.991Z,1026.66
2023-02-04T03:21:43.008Z,1026.7
2023-02-04T03:28:03.093Z,1026.72
2023-02-04T03:34:26.001Z,1026.8
2023-02-04T03:40:45.992Z,1026.85
2023-02-04T03:47:09.032Z,1026.89
2023-02-04T03:53:29.047Z,1026.93
2023-02-04T03:59:52.010Z,1026.95
2023-02-04T04:06:12.015Z,1026.99
2023-02-04T04:12:35.023Z,1027.03
2023-02-04T04:18:54.993Z,1027.05
2023-02-04T04:35:58.987Z,1027.13
2023-02-04T04:42:19.003Z,1027.17
2023-02-04T04:48:42.030Z,1027.21
2023-02-04T04:55:02.023Z,1027.29
2023-02-04T05:01:24.983Z,1027.42
2023-02-04T05:07:44.981Z,1027.48
2023-02-04T05:14:08.014Z,1027.54
2023-02-04T05:20:27.990Z,1027.56
2023-02-04T05:26:50.993Z,1027.62
2023-02-04T05:33:11.027Z,1027.6
2023-02-04T05:39:33.989Z,1027.64
2023-02-04T05:45:54.075Z,1027.72
2023-02-04T05:52:17.034Z,1027.76
2023-02-04T05:58:38.236Z,1027.81
2023-02-04T06:05:00.033Z,1027.91
2023-02-04T06:11:20.037Z,1027.95
2023-02-04T06:17:42.976Z,1028.03
2023-02-04T06:24:04.643Z,1028.17
2023-02-04T06:30:26.022Z,1028.25
2023-02-04T06:36:46.012Z,1028.3
2023-02-04T06:43:09.028Z,1028.34
2023-02-04T06:49:29.072Z,1028.38
2023-02-04T06:55:52.000Z,1028.44
2023-02-04T07:02:12.004Z,1028.5
2023-02-04T07:08:35.010Z,1028.52
2023-02-04T07:14:54.990Z,1028.65
2023-02-04T07:21:18.028Z,1028.71
2023-02-04T07:27:38.058Z,1028.8
2023-02-04T07:34:01.003Z,1028.86
2023-02-04T07:40:20.990Z,1028.94
2023-02-04T07:46:44.091Z,1028.98
2023-02-04T07:53:03.985Z,1029.06
2023-02-04T07:59:26.983Z,1029.1
2023-02-04T08:05:47.008Z,1029.18
2023-02-04T08:12:09.964Z,1029.23
2023-02-04T08:18:30.033Z,1029.27
2023-02-04T08:24:53.002Z,1029.31
2023-02-04T08:31:13.139Z,1029.33
2023-02-04T08:37:35.973Z,1029.33
2023-02-04T08:43:55.977Z,1029.37
2023-02-04T08:50:18.993Z,1029.41
2023-02-04T08:56:38.994Z,1029.53
2023-02-04T09:03:02.002Z,1029.59
2023-02-04T09:09:23.058Z,1029.68
2023-02-04T09:15:44.997Z,1029.76
2023-02-04T09:22:05.020Z,1029.82
2023-02-04T09:28:28.034Z,1029.88
2023-02-04T09:34:48.016Z,1029.94
2023-02-04T09:57:18.013Z,1030.15
2023-02-04T10:03:41.055Z,1030.23
2023-02-04T10:10:01.006Z,1030.29
2023-02-04T10:16:24.076Z,1030.31
2023-02-04T10:22:43.980Z,1030.37
2023-02-04T10:29:09.397Z,1030.35
2023-02-04T10:35:27.014Z,1030.37
2023-02-04T10:41:50.065Z,1030.33
2023-02-04T10:48:10.002Z,1030.33
2023-02-04T10:54:33.035Z,1030.37
2023-02-04T11:00:52.980Z,1030.35
2023-02-04T11:07:15.995Z,1030.35
2023-02-04T11:13:36.014Z,1030.33
2023-02-04T11:19:58.981Z,1030.29
2023-02-04T11:26:19.073Z,1030.33
2023-02-04T11:32:42.012Z,1030.35
2023-02-04T11:39:01.989Z,1030.33
2023-02-04T11:45:24.990Z,1030.31
2023-02-04T11:51:45.001Z,1030.31
2023-02-04T11:58:07.984Z,1030.31
2023-02-04T12:04:28.000Z,1030.27
2023-02-04T12:10:51.027Z,1030.35
2023-02-04T12:17:10.998Z,1030.35
2023-02-04T12:23:34.004Z,1030.33
2023-02-04T12:29:54.031Z,1030.35
2023-02-04T12:36:16.985Z,1030.37
2023-02-04T12:42:37.006Z,1030.33
2023-02-04T12:49:00.021Z,1030.35
2023-02-04T12:55:19.974Z,1030.37
2023-02-04T13:01:43.057Z,1030.37
2023-02-04T13:08:03.017Z,1030.33
2023-02-04T13:14:25.991Z,1030.31
2023-02-04T13:20:46.093Z,1030.31
2023-02-04T13:27:09.023Z,1030.37
2023-02-04T13:33:29.002Z,1030.41
2023-02-04T13:39:51.978Z,1030.39
2023-02-04T13:46:12.066Z,1030.35
2023-02-04T13:52:35.021Z,1030.31
2023-02-04T13:58:54.974Z,1030.23
2023-02-04T14:05:18.037Z,1030.23
2023-02-04T14:11:38.008Z,1030.23
2023-02-04T14:18:01.080Z,1030.21
2023-02-04T14:24:21.098Z,1030.19
2023-02-04T14:30:44.022Z,1030.19
2023-02-04T14:37:04.002Z,1030.25
2023-02-04T14:43:26.998Z,1030.23
2023-02-04T14:49:46.988Z,1030.25
2023-02-04T14:56:10.016Z,1030.27
2023-02-04T15:02:30.034Z,1030.31
2023-02-04T15:24:43.010Z,1030.37
2023-02-04T15:31:06.081Z,1030.43
2023-02-04T15:37:26.000Z,1030.45
2023-02-04T15:43:48.996Z,1030.47
2023-02-04T15:50:08.992Z,1030.49
2023-02-04T15:56:32.028Z,1030.49
2023-02-04T16:02:52.074Z,1030.54
2023-02-04T16:09:15.057Z,1030.56
2023-02-04T16:15:35.316Z,1030.58
2023-02-04T16:21:58.012Z,1030.62
2023-02-04T16:28:18.071Z,1030.64
2023-02-04T16:34:40.985Z,1030.68
2023-02-04T16:41:01.052Z,1030.72
2023-02-04T16:47:23.994Z,1030.74
2023-02-04T16:53:44.011Z,1030.78
2023-02-04T17:00:07.015Z,1030.82
2023-02-04T17:06:26.987Z,1030.86
2023-02-04T17:12:50.004Z,1030.98
2023-02-04T17:19:10.151Z,1031.09
2023-02-04T17:25:33.299Z,1031.13
2023-02-04T17:31:53.117Z,1031.26
2023-02-04T17:38:16.024Z,1031.26
2023-02-04T17:44:35.989Z,1031.28
2023-02-04T17:50:59.003Z,1031.3
2023-02-04T17:57:19.030Z,1031.24
2023-02-04T18:03:42.027Z,1031.22
2023-02-04T18:10:01.989Z,1031.26
2023-02-04T18:16:25.138Z,1031.24
2023-02-04T18:22:45.009Z,1031.24
2023-02-04T18:29:08.020Z,1031.24
2023-02-04T18:35:28.005Z,1031.26
2023-02-04T18:41:50.999Z,1031.28
2023-02-04T18:48:10.991Z,1031.32
2023-02-04T18:54:34.023Z,1031.3
2023-02-04T19:00:54.039Z,1031.3
2023-02-04T19:07:17.038Z,1031.24
2023-02-04T19:13:37.010Z,1031.22
2023-02-04T19:20:00.008Z,1031.24
2023-02-04T19:26:19.972Z,1031.28
2023-02-04T19:32:43.029Z,1031.32
2023-02-04T19:39:02.980Z,1031.34
2023-02-04T19:45:25.965Z,1031.4
2023-02-04T19:51:46.014Z,1031.38
2023-02-04T19:58:08.982Z,1031.38
2023-02-04T20:04:28.977Z,1031.36
2023-02-04T20:10:52.026Z,1031.42
2023-02-04T20:28:22.989Z,1031.47
2023-02-04T20:34:45.976Z,1031.55
2023-02-04T20:41:05.981Z,1031.53
2023-02-04T20:47:29.047Z,1031.57
2023-02-04T20:53:48.983Z,1031.55
2023-02-04T21:00:12.001Z,1031.53
2023-02-04T21:06:32.250Z,1031.49
2023-02-04T21:12:54.997Z,1031.45
2023-02-04T21:19:15.009Z,1031.45
2023-02-04T21:25:38.045Z,1031.44
2023-02-04T21:31:58.388Z,1031.47
2023-02-04T21:38:21.007Z,1031.49
2023-02-04T21:44:41.019Z,1031.51
2023-02-04T21:51:04.008Z,1031.51
2023-02-04T21:57:24.431Z,1031.49
2023-02-04T22:03:47.063Z,1031.47
2023-02-04T22:10:07.019Z,1031.49
2023-02-04T22:16:30.043Z,1031.57
2023-02-04T22:22:50.057Z,1031.61
2023-02-04T22:29:13.005Z,1031.55
2023-02-04T22:35:33.287Z,1031.51
2023-02-04T22:41:56.021Z,1031.45
2023-02-04T22:48:16.285Z,1031.45
2023-02-04T22:54:39.013Z,1031.36
2023-02-04T23:20:09.989Z,1031.05
2023-02-04T23:26:30.014Z,1031.11
2023-02-04T23:32:52.970Z,1031.3
2023-02-04T23:39:13.105Z,1031.4
2023-02-04T23:45:36.381Z,1031.47
2023-02-04T23:51:55.977Z,1031.49
2023-02-04T23:58:19.020Z,1031.53
