createdAt,value
2018-01-04T00:00:19.468Z,98566.05
2018-01-04T00:02:46.979Z,98573.80
2018-01-04T00:05:14.522Z,98582.30
2018-01-04T00:07:42.036Z,98593.56
2018-01-04T00:10:09.597Z,98590.05
2018-01-04T00:12:37.145Z,98594.61
2018-01-04T00:15:04.662Z,98584.25
2018-01-04T00:17:32.263Z,98593.09
2018-01-04T00:19:59.768Z,98593.80
2018-01-04T00:22:27.306Z,98594.41
2018-01-04T00:24:54.841Z,98601.27
2018-01-04T00:27:22.388Z,98597.27
2018-01-04T00:29:49.897Z,98592.42
2018-01-04T00:32:17.418Z,98606.06
2018-01-04T00:34:44.926Z,98599.52
2018-01-04T00:37:12.546Z,98610.41
2018-01-04T00:39:40.088Z,98615.33
2018-01-04T00:42:08.254Z,98629.50
2018-01-04T00:44:35.847Z,98632.33
2018-01-04T00:47:03.369Z,98639.61
2018-01-04T00:49:30.944Z,98640.70
2018-01-04T00:51:58.474Z,98635.13
2018-01-04T00:54:26.009Z,98639.23
2018-01-04T00:56:53.542Z,98641.31
2018-01-04T00:59:21.079Z,98655.70
2018-01-04T01:01:48.621Z,98669.32
2018-01-04T01:04:16.205Z,98667.70
2018-01-04T01:06:43.711Z,98680.96
2018-01-04T01:09:11.237Z,98686.66
2018-01-04T01:11:38.756Z,98684.42
2018-01-04T01:14:06.316Z,98674.89
2018-01-04T01:16:33.838Z,98678.59
2018-01-04T01:19:01.369Z,98677.30
2018-01-04T01:21:28.878Z,98672.22
2018-01-04T01:23:56.418Z,98670.27
2018-01-04T01:26:23.929Z,98669.13
2018-01-04T01:28:51.433Z,98665.87
2018-01-04T01:31:18.935Z,98668.52
2018-01-04T01:33:46.454Z,98672.78
2018-01-04T01:36:14.087Z,98667.37
2018-01-04T01:38:41.598Z,98668.44
2018-01-04T01:41:09.126Z,98676.67
2018-01-04T01:43:36.637Z,98681.52
2018-01-04T01:46:04.225Z,98668.69
2018-01-04T01:48:31.733Z,98674.61
2018-01-04T01:50:59.266Z,98670.50
2018-01-04T01:53:26.771Z,98683.72
2018-01-04T01:55:54.361Z,98687.40
2018-01-04T01:58:21.872Z,98694.17
2018-01-04T02:00:49.397Z,98688.92
2018-01-04T02:03:16.905Z,98695.11
2018-01-04T02:05:44.497Z,98692.92
2018-01-04T02:08:12.061Z,98707.91
2018-01-04T02:10:39.582Z,98707.58
2018-01-04T02:13:07.177Z,98700.81
2018-01-04T02:15:34.720Z,98709.64
2018-01-04T02:18:14.183Z,98712.30
2018-01-04T02:20:53.737Z,98716.80
2018-01-04T02:23:33.270Z,98716.06
2018-01-04T02:26:00.783Z,98724.19
2018-01-04T02:28:40.260Z,98737.74
2018-01-04T02:31:19.651Z,98745.06
2018-01-04T02:33:59.034Z,98739.32
2018-01-04T02:36:38.471Z,98747.44
2018-01-04T02:42:33.300Z,98737.90
2018-01-04T02:45:12.650Z,98743.70
2018-01-04T02:47:40.177Z,98743.83
2018-01-04T02:50:07.706Z,98740.67
2018-01-04T02:52:35.229Z,98750.75
2018-01-04T02:55:02.732Z,98748.84
2018-01-04T02:57:30.250Z,98764.92
2018-01-04T02:59:57.761Z,98757.94
2018-01-04T03:02:25.261Z,98758.48
2018-01-04T03:04:52.897Z,98761.50
2018-01-04T03:07:20.401Z,98762.98
2018-01-04T03:09:48.021Z,98763.34
2018-01-04T03:12:15.578Z,98757.76
2018-01-04T03:14:43.140Z,98771.83
2018-01-04T03:17:10.655Z,98770.38
2018-01-04T03:19:38.177Z,98769.47
2018-01-04T03:22:11.290Z,98778.14
2018-01-04T03:24:44.439Z,98781.78
2018-01-04T03:27:17.545Z,98776.94
2018-01-04T03:32:52.450Z,98781.98
2018-01-04T03:35:25.560Z,98777.03
2018-01-04T03:37:58.694Z,98783.67
2018-01-04T03:40:31.944Z,98788.47
2018-01-04T03:43:05.005Z,98791.51
2018-01-04T03:45:38.063Z,98787.03
2018-01-04T03:48:11.139Z,98800.62
2018-01-04T03:50:44.411Z,98795.66
2018-01-04T03:53:17.537Z,98798.40
2018-01-04T03:55:50.657Z,98817.03
2018-01-04T03:58:18.193Z,98799.71
2018-01-04T04:00:51.240Z,98806.70
2018-01-04T04:03:18.800Z,98813.64
2018-01-04T04:05:52.020Z,98810.32
2018-01-04T04:08:25.258Z,98819.75
2018-01-04T04:10:52.837Z,98833.13
2018-01-04T04:13:20.333Z,98831.79
2018-01-04T04:15:47.881Z,98825.81
2018-01-04T04:18:15.426Z,98835.28
2018-01-04T04:20:42.984Z,98840.52
2018-01-04T04:23:10.507Z,98835.81
2018-01-04T04:25:38.048Z,98844.14
2018-01-04T04:28:05.567Z,98863.63
2018-01-04T04:30:33.073Z,98857.09
2018-01-04T04:33:00.589Z,98856.77
2018-01-04T04:35:28.097Z,98866.54
2018-01-04T04:37:55.613Z,98860.53
2018-01-04T04:40:23.158Z,98863.67
2018-01-04T04:42:50.678Z,98875.19
2018-01-04T04:45:18.202Z,98887.18
2018-01-04T04:47:45.722Z,98884.56
2018-01-04T04:50:13.220Z,98884.07
2018-01-04T04:52:40.748Z,98892.81
2018-01-04T04:55:08.251Z,98890.26
2018-01-04T04:57:35.864Z,98894.53
2018-01-04T05:00:03.375Z,98893.14
2018-01-04T05:02:30.905Z,98904.98
2018-01-04T05:04:58.412Z,98903.16
2018-01-04T05:07:25.943Z,98898.16
2018-01-04T05:09:53.453Z,98902.84
2018-01-04T05:12:20.954Z,98901.17
2018-01-04T05:14:48.474Z,98908.06
2018-01-04T05:17:15.984Z,98892.34
2018-01-04T05:19:43.508Z,98912.05
2018-01-04T05:22:11.020Z,98908.34
2018-01-04T05:24:38.568Z,98924.48
2018-01-04T05:27:06.086Z,98915.32
2018-01-04T05:29:33.600Z,98924.75
2018-01-04T05:32:01.213Z,98923.27
2018-01-04T05:34:28.732Z,98942.52
2018-01-04T05:36:56.236Z,98936.81
2018-01-04T05:39:23.749Z,98935.44
2018-01-04T05:41:51.253Z,98942.09
2018-01-04T05:44:18.761Z,98940.77
2018-01-04T05:46:46.277Z,98945.17
2018-01-04T05:49:13.785Z,98933.68
2018-01-04T05:51:41.291Z,98942.15
2018-01-04T05:54:08.831Z,98942.98
2018-01-04T05:56:36.334Z,98938.75
2018-01-04T05:59:03.852Z,98937.09
2018-01-04T06:01:31.410Z,98957.72
2018-01-04T06:03:58.917Z,98952.05
2018-01-04T06:06:26.433Z,98952.70
2018-01-04T06:08:53.954Z,98946.46
2018-01-04T06:11:21.461Z,98951.69
2018-01-04T06:13:48.970Z,98957.38
2018-01-04T06:16:16.570Z,98952.91
2018-01-04T06:18:44.078Z,98957.12
2018-01-04T06:21:11.691Z,98961.70
2018-01-04T06:23:39.206Z,98962.50
2018-01-04T06:26:06.713Z,98954.71
2018-01-04T06:28:34.219Z,98968.41
2018-01-04T06:31:01.745Z,98969.84
2018-01-04T06:33:29.273Z,98969.59
2018-01-04T06:35:56.792Z,98969.80
2018-01-04T06:38:24.328Z,98971.51
2018-01-04T06:40:51.852Z,98970.91
2018-01-04T06:43:19.357Z,98973.53
2018-01-04T06:45:46.876Z,98971.98
2018-01-04T06:48:14.385Z,98975.41
2018-01-04T06:50:41.929Z,98979.13
2018-01-04T06:53:09.457Z,98980.67
2018-01-04T06:55:37.017Z,98987.40
2018-01-04T06:58:04.578Z,98990.59
2018-01-04T07:00:32.118Z,98991.40
2018-01-04T07:02:59.693Z,98995.37
2018-01-04T07:05:27.213Z,98997.47
2018-01-04T07:07:54.730Z,99005.36
2018-01-04T07:10:22.246Z,99009.67
2018-01-04T07:12:49.808Z,99009.46
2018-01-04T07:15:17.326Z,99022.73
2018-01-04T07:17:44.838Z,99028.70
2018-01-04T07:20:12.358Z,99021.19
2018-01-04T07:22:39.960Z,99036.23
2018-01-04T07:25:07.535Z,99032.43
2018-01-04T07:27:35.094Z,99020.50
2018-01-04T07:30:02.608Z,99035.86
2018-01-04T07:32:30.124Z,99038.19
2018-01-04T07:34:57.629Z,99042.52
2018-01-04T07:37:25.138Z,99043.16
2018-01-04T07:39:52.673Z,99033.71
2018-01-04T07:42:20.176Z,99036.59
2018-01-04T07:44:47.694Z,99040.42
2018-01-04T07:47:15.232Z,99045.34
2018-01-04T07:49:42.739Z,99051.98
2018-01-04T07:52:10.249Z,99061.75
2018-01-04T07:54:37.769Z,99062.88
2018-01-04T07:57:05.287Z,99068.05
2018-01-04T07:59:32.797Z,99073.05
2018-01-04T08:02:00.304Z,99071.58
2018-01-04T08:04:27.813Z,99070.23
2018-01-04T08:06:55.334Z,99070.03
2018-01-04T08:09:22.850Z,99078.60
2018-01-04T08:11:50.426Z,99074.17
2018-01-04T08:14:17.950Z,99069.92
2018-01-04T08:16:45.572Z,99076.65
2018-01-04T08:19:13.077Z,99083.80
2018-01-04T08:21:40.590Z,99081.13
2018-01-04T08:24:08.101Z,99078.82
2018-01-04T08:26:35.707Z,99089.66
2018-01-04T08:29:03.226Z,99090.66
2018-01-04T08:31:30.734Z,99097.27
2018-01-04T08:33:58.253Z,99101.23
2018-01-04T08:36:25.774Z,99099.09
2018-01-04T08:38:53.293Z,99099.73
2018-01-04T08:41:20.802Z,99106.88
2018-01-04T08:43:48.317Z,99112.27
2018-01-04T08:46:15.888Z,99107.09
2018-01-04T08:48:43.407Z,99100.05
2018-01-04T08:51:10.923Z,99108.38
2018-01-04T08:53:38.435Z,99101.92
2018-01-04T08:56:05.984Z,99108.38
2018-01-04T08:58:33.518Z,99105.55
2018-01-04T09:01:01.028Z,99109.34
2018-01-04T09:03:28.538Z,99113.91
2018-01-04T09:05:56.050Z,99119.02
2018-01-04T09:08:23.608Z,99121.70
2018-01-04T09:10:51.138Z,99121.38
2018-01-04T09:13:18.654Z,99124.99
2018-01-04T09:15:46.185Z,99126.70
2018-01-04T09:18:13.697Z,99124.73
2018-01-04T09:20:41.302Z,99125.70
2018-01-04T09:23:08.878Z,99124.20
2018-01-04T09:25:36.394Z,99122.20
2018-01-04T09:28:03.912Z,99127.61
2018-01-04T09:30:31.456Z,99132.14
2018-01-04T09:32:58.974Z,99130.62
2018-01-04T09:35:26.504Z,99131.36
2018-01-04T09:37:54.020Z,99130.88
2018-01-04T09:40:21.592Z,99133.44
2018-01-04T09:42:49.106Z,99127.23
2018-01-04T09:45:16.642Z,99137.44
2018-01-04T09:47:44.145Z,99145.69
2018-01-04T09:50:11.654Z,99142.44
2018-01-04T09:52:39.184Z,99144.81
2018-01-04T09:55:06.701Z,99141.92
2018-01-04T09:57:34.231Z,99150.92
2018-01-04T10:00:01.745Z,99144.28
2018-01-04T10:02:29.314Z,99145.47
2018-01-04T10:04:57.570Z,99144.94
2018-01-04T10:07:25.122Z,99146.82
2018-01-04T10:09:52.646Z,99150.98
2018-01-04T10:12:20.161Z,99146.63
2018-01-04T10:14:47.669Z,99147.73
2018-01-04T10:17:17.331Z,99141.11
2018-01-04T10:19:44.923Z,99150.70
2018-01-04T10:22:12.678Z,99136.83
2018-01-04T10:24:40.870Z,99137.16
2018-01-04T10:27:08.725Z,99141.38
2018-01-04T10:29:36.300Z,99138.14
2018-01-04T10:32:03.933Z,99139.87
2018-01-04T10:34:31.501Z,99140.60
2018-01-04T10:36:59.016Z,99137.90
2018-01-04T10:39:26.525Z,99152.88
2018-01-04T10:41:54.032Z,99149.37
2018-01-04T10:44:21.556Z,99141.67
2018-01-04T10:46:49.075Z,99148.27
2018-01-04T10:49:16.601Z,99157.39
2018-01-04T10:51:44.133Z,99148.84
2018-01-04T10:54:11.637Z,99147.84
2018-01-04T10:56:39.226Z,99152.12
2018-01-04T10:59:06.793Z,99146.84
2018-01-04T11:01:34.891Z,99149.30
2018-01-04T11:04:03.165Z,99139.92
2018-01-04T11:06:30.754Z,99147.28
2018-01-04T11:08:58.893Z,99148.16
2018-01-04T11:11:26.450Z,99145.22
2018-01-04T11:13:54.044Z,99149.37
2018-01-04T11:16:21.611Z,99146.59
2018-01-04T11:18:49.235Z,99142.64
2018-01-04T11:21:16.839Z,99141.38
2018-01-04T11:23:44.395Z,99138.86
2018-01-04T11:26:11.950Z,99131.72
2018-01-04T11:28:39.541Z,99134.31
2018-01-04T11:31:07.118Z,99143.52
2018-01-04T11:33:34.689Z,99141.35
2018-01-04T11:36:02.391Z,99141.25
2018-01-04T11:38:29.980Z,99149.84
2018-01-04T11:40:57.521Z,99140.29
2018-01-04T11:43:25.088Z,99147.47
2018-01-04T11:45:52.630Z,99141.30
2018-01-04T11:48:20.206Z,99146.20
2018-01-04T11:50:47.790Z,99148.75
2018-01-04T11:53:15.312Z,99144.45
2018-01-04T11:55:42.881Z,99133.47
2018-01-04T11:58:10.409Z,99144.31
2018-01-04T12:00:37.996Z,99132.17
2018-01-04T12:05:33.267Z,99138.16
2018-01-04T12:08:00.875Z,99140.30
2018-01-04T12:10:28.439Z,99139.61
2018-01-04T12:12:56.008Z,99137.20
2018-01-04T12:15:23.548Z,99137.75
2018-01-04T12:17:51.112Z,99133.14
2018-01-04T12:20:18.700Z,99127.59
2018-01-04T12:22:46.251Z,99136.97
2018-01-04T12:25:13.916Z,99132.23
2018-01-04T12:27:42.086Z,99125.13
2018-01-04T12:30:09.727Z,99124.44
2018-01-04T12:32:37.356Z,99132.06
2018-01-04T12:35:04.980Z,99127.60
2018-01-04T12:37:32.545Z,99115.27
2018-01-04T12:40:00.100Z,99123.34
2018-01-04T12:42:27.666Z,99126.84
2018-01-04T12:44:55.448Z,99129.34
2018-01-04T12:47:23.033Z,99126.88
2018-01-04T12:49:50.581Z,99131.98
2018-01-04T12:52:18.138Z,99125.06
2018-01-04T12:54:45.704Z,99130.88
2018-01-04T12:57:13.256Z,99128.64
2018-01-04T12:59:40.854Z,99114.22
2018-01-04T13:02:08.990Z,99122.16
2018-01-04T13:04:36.567Z,99121.23
2018-01-04T13:07:04.111Z,99117.87
2018-01-04T13:09:31.811Z,99129.34
2018-01-04T13:11:59.328Z,99122.36
2018-01-04T13:14:26.856Z,99122.03
2018-01-04T13:16:54.373Z,99121.70
2018-01-04T13:19:21.888Z,99120.31
2018-01-04T13:21:49.402Z,99120.05
2018-01-04T13:24:16.925Z,99128.28
2018-01-04T13:26:44.440Z,99119.63
2018-01-04T13:29:11.950Z,99121.59
2018-01-04T13:31:39.457Z,99117.59
2018-01-04T13:34:06.985Z,99121.40
2018-01-04T13:36:34.492Z,99126.20
2018-01-04T13:39:02.087Z,99125.22
2018-01-04T13:41:29.595Z,99125.59
2018-01-04T13:43:57.117Z,99123.94
2018-01-04T13:46:24.626Z,99123.63
2018-01-04T13:48:52.141Z,99128.91
2018-01-04T13:51:19.648Z,99125.58
2018-01-04T13:53:47.157Z,99120.47
2018-01-04T13:56:14.794Z,99118.91
2018-01-04T13:58:42.310Z,99121.80
2018-01-04T14:01:09.880Z,99122.92
2018-01-04T14:03:37.474Z,99113.16
2018-01-04T14:06:04.987Z,99111.59
2018-01-04T14:08:32.500Z,99115.69
2018-01-04T14:11:00.019Z,99108.92
2018-01-04T14:13:27.559Z,99106.27
2018-01-04T14:15:55.074Z,99104.14
2018-01-04T14:18:22.624Z,99101.11
2018-01-04T14:20:50.138Z,99104.62
2018-01-04T14:23:17.654Z,99109.19
2018-01-04T14:25:45.166Z,99104.12
2018-01-04T14:28:12.698Z,99108.94
2018-01-04T14:30:40.216Z,99099.02
2018-01-04T14:33:07.736Z,99104.04
2018-01-04T14:35:35.343Z,99108.14
2018-01-04T14:38:02.853Z,99112.64
2018-01-04T14:40:30.470Z,99109.92
2018-01-04T14:42:57.982Z,99109.70
2018-01-04T14:45:25.527Z,99115.95
2018-01-04T14:47:53.201Z,99111.95
2018-01-04T14:50:20.733Z,99113.34
2018-01-04T14:52:48.317Z,99116.37
2018-01-04T14:55:15.843Z,99114.39
2018-01-04T14:57:43.354Z,99113.55
2018-01-04T15:00:10.885Z,99117.13
2018-01-04T15:02:38.390Z,99117.61
2018-01-04T15:05:05.910Z,99114.20
2018-01-04T15:07:33.449Z,99110.67
2018-01-04T15:10:00.961Z,99108.17
2018-01-04T15:12:28.464Z,99108.48
2018-01-04T15:14:55.974Z,99111.25
2018-01-04T15:17:23.540Z,99108.58
2018-01-04T15:19:51.101Z,99101.66
2018-01-04T15:22:18.673Z,99104.80
2018-01-04T15:24:46.226Z,99106.41
2018-01-04T15:27:13.785Z,99099.74
2018-01-04T15:29:41.293Z,99101.55
2018-01-04T15:32:08.817Z,99104.53
2018-01-04T15:34:36.348Z,99103.67
2018-01-04T15:37:03.866Z,99102.03
2018-01-04T15:39:31.479Z,99102.72
2018-01-04T15:41:58.989Z,99105.66
2018-01-04T15:44:26.610Z,99103.96
2018-01-04T15:46:54.113Z,99105.70
2018-01-04T15:49:21.721Z,99100.53
2018-01-04T15:51:49.229Z,99097.17
2018-01-04T15:54:16.836Z,99094.08
2018-01-04T15:56:44.365Z,99088.63
2018-01-04T15:59:11.878Z,99085.17
2018-01-04T16:01:39.394Z,99081.44
2018-01-04T16:04:06.978Z,99084.42
2018-01-04T16:06:34.490Z,99078.98
2018-01-04T16:09:02.107Z,99068.31
2018-01-04T16:11:29.627Z,99073.55
2018-01-04T16:13:57.168Z,99069.44
2018-01-04T16:16:24.787Z,99068.31
2018-01-04T16:18:52.307Z,99059.47
2018-01-04T16:21:19.838Z,99063.31
2018-01-04T16:23:47.354Z,99062.03
2018-01-04T16:26:14.882Z,99057.11
2018-01-04T16:28:42.397Z,99057.98
2018-01-04T16:31:09.905Z,99055.16
2018-01-04T16:33:37.427Z,99056.53
2018-01-04T16:36:04.953Z,99046.61
2018-01-04T16:38:32.467Z,99043.54
2018-01-04T16:40:59.977Z,99041.66
2018-01-04T16:43:27.483Z,99036.86
2018-01-04T16:45:54.989Z,99029.72
2018-01-04T16:48:22.501Z,99025.23
2018-01-04T16:50:50.014Z,99016.70
2018-01-04T16:53:17.577Z,99014.03
2018-01-04T16:55:45.091Z,99019.74
2018-01-04T16:58:12.643Z,99016.98
2018-01-04T17:00:40.197Z,99011.91
2018-01-04T17:03:07.710Z,99005.89
2018-01-04T17:05:35.270Z,99006.75
2018-01-04T17:08:02.785Z,99005.13
2018-01-04T17:10:30.318Z,99005.98
2018-01-04T17:12:57.843Z,99014.93
2018-01-04T17:15:25.361Z,99013.02
2018-01-04T17:17:52.875Z,99020.53
2018-01-04T17:20:20.396Z,99012.64
2018-01-04T17:22:47.909Z,99006.92
2018-01-04T17:25:15.550Z,99001.84
2018-01-04T17:27:43.067Z,99000.13
2018-01-04T17:30:10.573Z,99001.84
2018-01-04T17:32:38.117Z,98997.13
2018-01-04T17:35:05.688Z,98991.38
2018-01-04T17:37:33.237Z,98986.48
2018-01-04T17:40:00.797Z,98992.78
2018-01-04T17:42:28.326Z,98988.19
2018-01-04T17:44:55.849Z,98985.52
2018-01-04T17:47:23.359Z,98977.44
2018-01-04T17:49:50.873Z,98976.09
2018-01-04T17:52:18.405Z,98970.75
2018-01-04T17:54:45.909Z,98964.47
2018-01-04T17:57:13.421Z,98968.80
2018-01-04T17:59:40.929Z,98964.97
2018-01-04T18:02:08.457Z,98959.52
2018-01-04T18:04:35.998Z,98961.28
2018-01-04T18:07:03.505Z,98963.05
2018-01-04T18:09:31.100Z,98969.64
2018-01-04T18:11:58.613Z,98973.22
2018-01-04T18:14:26.121Z,98970.51
2018-01-04T18:16:53.682Z,98966.88
2018-01-04T18:19:21.191Z,98965.92
2018-01-04T18:21:48.711Z,98949.98
2018-01-04T18:24:16.226Z,98945.88
2018-01-04T18:26:43.747Z,98955.69
2018-01-04T18:29:11.262Z,98944.70
2018-01-04T18:31:38.786Z,98941.94
2018-01-04T18:34:06.304Z,98946.20
2018-01-04T18:36:33.817Z,98946.30
2018-01-04T18:39:01.339Z,98946.20
2018-01-04T18:41:28.854Z,98936.66
2018-01-04T18:43:56.410Z,98924.02
2018-01-04T18:46:23.989Z,98926.73
2018-01-04T18:48:51.575Z,98924.13
2018-01-04T18:51:19.087Z,98917.79
2018-01-04T18:53:46.609Z,98916.72
2018-01-04T18:56:14.245Z,98915.21
2018-01-04T18:58:41.817Z,98911.93
2018-01-04T19:01:09.355Z,98907.67
2018-01-04T19:03:36.860Z,98906.81
2018-01-04T19:06:04.366Z,98903.29
2018-01-04T19:08:31.873Z,98890.49
2018-01-04T19:10:59.380Z,98890.06
2018-01-04T19:13:26.920Z,98898.01
2018-01-04T19:15:54.508Z,98890.61
2018-01-04T19:18:22.137Z,98890.88
2018-01-04T19:20:49.674Z,98891.66
2018-01-04T19:23:17.380Z,98882.33
2018-01-04T19:25:44.900Z,98875.98
2018-01-04T19:28:12.449Z,98879.03
2018-01-04T19:30:40.009Z,98867.45
2018-01-04T19:33:07.531Z,98863.88
2018-01-04T19:35:35.062Z,98859.88
2018-01-04T19:38:02.569Z,98856.26
2018-01-04T19:40:30.082Z,98852.16
2018-01-04T19:42:57.611Z,98847.73
2018-01-04T19:45:25.124Z,98847.61
2018-01-04T19:47:52.646Z,98841.50
2018-01-04T19:50:20.149Z,98827.59
2018-01-04T19:52:47.652Z,98828.17
2018-01-04T19:55:15.168Z,98825.00
2018-01-04T19:57:42.677Z,98829.02
2018-01-04T20:00:10.215Z,98817.25
2018-01-04T20:02:37.739Z,98814.19
2018-01-04T20:05:05.265Z,98810.16
2018-01-04T20:07:32.782Z,98804.46
2018-01-04T20:10:00.288Z,98803.48
2018-01-04T20:12:27.805Z,98792.95
2018-01-04T20:14:55.315Z,98791.73
2018-01-04T20:17:22.826Z,98787.22
2018-01-04T20:19:50.347Z,98780.65
2018-01-04T20:22:17.859Z,98783.74
2018-01-04T20:24:45.368Z,98773.61
2018-01-04T20:27:12.886Z,98775.75
2018-01-04T20:29:40.390Z,98765.25
2018-01-04T20:32:07.902Z,98757.80
2018-01-04T20:34:35.410Z,98754.98
2018-01-04T20:37:02.923Z,98750.46
2018-01-04T20:39:30.439Z,98750.71
2018-01-04T20:41:58.000Z,98745.91
2018-01-04T20:44:25.521Z,98745.19
2018-01-04T20:46:53.029Z,98738.40
2018-01-04T20:49:20.533Z,98740.52
2018-01-04T20:51:48.048Z,98734.06
2018-01-04T20:54:15.579Z,98723.91
2018-01-04T20:56:43.095Z,98714.80
2018-01-04T20:59:10.612Z,98714.58
2018-01-04T21:01:38.138Z,98704.77
2018-01-04T21:04:05.656Z,98700.91
2018-01-04T21:06:33.152Z,98698.53
2018-01-04T21:09:00.656Z,98687.63
2018-01-04T21:11:28.179Z,98682.25
2018-01-04T21:13:55.684Z,98683.09
2018-01-04T21:16:23.202Z,98672.88
2018-01-04T21:18:50.713Z,98665.84
2018-01-04T21:21:18.230Z,98661.05
2018-01-04T21:23:45.742Z,98657.29
2018-01-04T21:26:13.249Z,98660.50
2018-01-04T21:28:40.778Z,98652.39
2018-01-04T21:31:08.335Z,98652.99
2018-01-04T21:33:35.852Z,98643.92
2018-01-04T21:36:03.363Z,98639.80
2018-01-04T21:38:30.874Z,98629.08
2018-01-04T21:40:58.386Z,98628.23
2018-01-04T21:43:25.903Z,98626.80
2018-01-04T21:45:53.431Z,98630.69
2018-01-04T21:48:20.945Z,98635.84
2018-01-04T21:50:48.459Z,98631.73
2018-01-04T21:53:15.964Z,98637.25
2018-01-04T21:55:43.465Z,98639.08
2018-01-04T21:58:10.981Z,98642.77
2018-01-04T22:00:38.487Z,98635.80
2018-01-04T22:03:06.009Z,98629.94
2018-01-04T22:05:33.529Z,98628.92
2018-01-04T22:08:01.039Z,98626.27
2018-01-04T22:10:28.556Z,98624.09
2018-01-04T22:12:56.065Z,98611.74
2018-01-04T22:15:23.577Z,98612.06
2018-01-04T22:17:51.094Z,98593.59
2018-01-04T22:20:18.609Z,98588.69
2018-01-04T22:22:46.116Z,98593.66
2018-01-04T22:25:13.635Z,98596.16
2018-01-04T22:27:41.141Z,98592.43
2018-01-04T22:30:08.653Z,98601.84
2018-01-04T22:32:36.170Z,98595.84
2018-01-04T22:35:03.673Z,98604.69
2018-01-04T22:37:31.169Z,98601.59
2018-01-04T22:39:58.676Z,98590.09
2018-01-04T22:42:26.181Z,98582.17
2018-01-04T22:44:53.684Z,98580.47
2018-01-04T22:47:21.199Z,98600.22
2018-01-04T22:49:48.726Z,98587.42
2018-01-04T22:52:16.236Z,98603.12
2018-01-04T22:54:43.742Z,98600.11
2018-01-04T22:57:11.306Z,98600.66
2018-01-04T22:59:38.780Z,98596.05
2018-01-04T23:02:06.295Z,98602.00
2018-01-04T23:04:33.801Z,98594.22
2018-01-04T23:07:01.326Z,98605.14
2018-01-04T23:09:28.866Z,98600.83
2018-01-04T23:11:56.405Z,98615.19
2018-01-04T23:14:23.920Z,98594.48
2018-01-04T23:16:51.481Z,98596.55
2018-01-04T23:19:19.069Z,98597.14
2018-01-04T23:21:46.597Z,98595.94
2018-01-04T23:24:14.101Z,98590.42
2018-01-04T23:26:41.609Z,98585.22
2018-01-04T23:29:09.123Z,98594.36
2018-01-04T23:31:36.634Z,98585.09
2018-01-04T23:34:04.139Z,98588.66
2018-01-04T23:36:31.654Z,98590.73
2018-01-04T23:38:59.167Z,98590.59
2018-01-04T23:41:26.721Z,98596.22
2018-01-04T23:43:54.231Z,98592.42
2018-01-04T23:46:21.742Z,98597.94
2018-01-04T23:48:49.247Z,98599.39
2018-01-04T23:51:16.748Z,98608.16
2018-01-04T23:53:44.253Z,98606.52
2018-01-04T23:56:11.757Z,98609.19
2018-01-04T23:58:39.260Z,98606.78
