createdAt,value
2022-08-25T00:02:15.988Z,59.50
2022-08-25T00:05:06.600Z,59.70
2022-08-25T00:07:54.916Z,59.90
2022-08-25T00:10:42.471Z,60.50
2022-08-25T00:13:30.752Z,61.00
2022-08-25T00:16:19.690Z,61.20
2022-08-25T00:19:09.797Z,62.20
2022-08-25T00:21:57.360Z,62.80
2022-08-25T00:24:43.909Z,63.20
2022-08-25T00:27:30.382Z,63.20
2022-08-25T00:30:19.172Z,63.90
2022-08-25T00:33:05.917Z,64.50
2022-08-25T00:35:52.846Z,64.30
2022-08-25T00:38:39.712Z,64.50
2022-08-25T00:41:28.365Z,65.50
2022-08-25T00:44:18.423Z,65.80
2022-08-25T00:47:07.468Z,66.40
2022-08-25T00:49:57.922Z,66.70
2022-08-25T00:52:47.288Z,67.00
2022-08-25T00:55:38.215Z,67.20
2022-08-25T00:58:28.874Z,67.80
2022-08-25T01:01:15.347Z,68.30
2022-08-25T01:04:05.136Z,68.20
2022-08-25T01:06:57.131Z,68.60
2022-08-25T01:09:45.163Z,68.80
2022-08-25T01:12:32.052Z,69.20
2022-08-25T01:15:18.917Z,69.30
2022-08-25T01:18:06.004Z,69.80
2022-08-25T01:20:54.893Z,69.90
2022-08-25T01:23:42.020Z,70.20
2022-08-25T01:26:31.297Z,70.60
2022-08-25T01:29:25.492Z,70.80
2022-08-25T01:32:14.868Z,72.30
2022-08-25T01:35:02.058Z,72.00
2022-08-25T01:37:49.860Z,72.10
2022-08-25T01:40:37.287Z,72.10
2022-08-25T01:43:37.127Z,73.20
2022-08-25T01:46:23.764Z,73.50
2022-08-25T01:49:11.087Z,73.40
2022-08-25T01:52:01.939Z,73.60
2022-08-25T01:54:50.181Z,74.50
2022-08-25T01:57:36.783Z,74.30
2022-08-25T02:00:25.292Z,75.10
2022-08-25T02:03:18.745Z,75.40
2022-08-25T02:06:07.383Z,76.10
2022-08-25T02:08:54.931Z,76.90
2022-08-25T02:11:46.243Z,78.10
2022-08-25T02:14:32.619Z,79.30
2022-08-25T02:17:19.019Z,79.90
2022-08-25T02:20:08.201Z,79.80
2022-08-25T02:22:57.117Z,80.50
2022-08-25T02:25:44.477Z,81.80
2022-08-25T02:28:32.371Z,82.00
2022-08-25T02:31:21.429Z,83.10
2022-08-25T02:34:09.733Z,83.30
2022-08-25T02:36:56.731Z,83.50
2022-08-25T02:39:43.353Z,83.20
2022-08-25T02:42:30.167Z,83.10
2022-08-25T02:45:18.757Z,83.30
2022-08-25T02:48:05.721Z,83.30
2022-08-25T02:50:53.701Z,83.90
2022-08-25T02:53:42.229Z,83.50
2022-08-25T02:56:30.002Z,83.90
2022-08-25T02:59:17.933Z,83.80
2022-08-25T03:02:06.745Z,84.00
2022-08-25T03:04:55.140Z,84.10
2022-08-25T03:07:42.143Z,84.70
2022-08-25T03:10:29.097Z,85.10
2022-08-25T03:13:16.755Z,85.50
2022-08-25T03:16:06.086Z,86.10
2022-08-25T03:19:00.581Z,86.60
2022-08-25T03:21:47.432Z,87.00
2022-08-25T03:24:33.952Z,87.00
2022-08-25T03:27:19.266Z,87.30
2022-08-25T03:30:07.409Z,87.30
2022-08-25T03:32:54.840Z,87.60
2022-08-25T03:35:42.905Z,88.10
2022-08-25T03:38:29.613Z,88.10
2022-08-25T03:41:18.597Z,88.00
2022-08-25T03:44:06.868Z,88.90
2022-08-25T03:46:54.043Z,89.30
2022-08-25T03:49:40.484Z,89.60
2022-08-25T03:52:28.399Z,90.00
2022-08-25T03:55:15.623Z,90.00
2022-08-25T03:58:02.584Z,90.30
2022-08-25T04:00:49.493Z,90.20
2022-08-25T04:03:36.509Z,90.30
2022-08-25T04:06:24.660Z,90.40
2022-08-25T04:09:13.560Z,90.70
2022-08-25T04:12:00.654Z,91.00
2022-08-25T04:14:47.008Z,91.10
2022-08-25T04:17:33.557Z,91.40
2022-08-25T04:20:20.255Z,91.60
2022-08-25T04:23:07.028Z,91.70
2022-08-25T04:25:54.730Z,91.90
2022-08-25T04:28:42.407Z,92.00
2022-08-25T04:31:30.050Z,92.20
2022-08-25T04:34:29.462Z,92.50
2022-08-25T04:37:18.001Z,92.70
2022-08-25T04:40:05.685Z,92.90
2022-08-25T04:42:53.594Z,93.10
2022-08-25T04:45:41.341Z,93.30
2022-08-25T04:48:28.289Z,93.30
2022-08-25T04:51:17.753Z,93.50
2022-08-25T04:54:06.927Z,93.60
2022-08-25T04:56:54.445Z,93.70
2022-08-25T04:59:46.493Z,93.60
2022-08-25T05:02:33.327Z,93.90
2022-08-25T05:05:19.858Z,94.10
2022-08-25T05:08:07.482Z,94.40
2022-08-25T05:10:56.636Z,94.30
2022-08-25T05:13:43.726Z,94.40
2022-08-25T05:16:40.421Z,94.50
2022-08-25T05:19:27.692Z,94.60
2022-08-25T05:22:14.422Z,94.90
2022-08-25T05:25:00.771Z,95.00
2022-08-25T05:27:47.256Z,95.20
2022-08-25T05:30:33.762Z,95.90
2022-08-25T05:33:22.078Z,95.90
2022-08-25T05:36:10.539Z,96.30
2022-08-25T05:38:57.490Z,96.50
2022-08-25T05:41:44.192Z,96.80
2022-08-25T05:44:31.547Z,96.80
2022-08-25T05:47:18.165Z,97.00
2022-08-25T05:50:07.083Z,97.20
2022-08-25T05:52:53.461Z,97.10
2022-08-25T05:55:40.248Z,97.40
2022-08-25T05:58:28.846Z,97.40
2022-08-25T06:01:45.076Z,97.50
2022-08-25T06:04:32.493Z,97.80
2022-08-25T06:07:20.390Z,97.90
2022-08-25T06:10:11.616Z,98.00
2022-08-25T06:12:58.198Z,98.00
2022-08-25T06:15:45.313Z,98.30
2022-08-25T06:18:32.573Z,98.10
2022-08-25T06:21:19.263Z,98.50
2022-08-25T06:24:10.988Z,98.30
2022-08-25T06:27:00.372Z,98.30
2022-08-25T06:29:46.986Z,98.60
2022-08-25T06:32:35.893Z,98.60
2022-08-25T06:35:22.824Z,98.70
2022-08-25T06:38:10.205Z,99.20
2022-08-25T06:40:58.365Z,99.30
2022-08-25T06:43:49.806Z,99.10
2022-08-25T06:46:37.631Z,99.60
2022-08-25T06:49:27.834Z,99.70
2022-08-25T06:52:15.728Z,99.90
2022-08-25T06:55:02.557Z,99.90
2022-08-25T06:57:53.329Z,99.90
2022-08-25T07:00:42.108Z,99.90
2022-08-25T07:03:29.189Z,99.90
2022-08-25T07:06:18.646Z,99.90
2022-08-25T07:09:07.860Z,99.90
2022-08-25T07:11:54.724Z,99.90
2022-08-25T07:14:58.028Z,99.90
2022-08-25T07:17:50.789Z,99.90
2022-08-25T07:20:37.929Z,99.90
2022-08-25T07:23:25.108Z,99.90
2022-08-25T07:26:36.282Z,99.90
2022-08-25T07:29:43.744Z,99.90
2022-08-25T07:32:30.344Z,99.70
2022-08-25T07:35:16.038Z,99.00
2022-08-25T07:38:09.060Z,99.10
2022-08-25T07:41:03.125Z,98.90
2022-08-25T07:43:50.043Z,99.90
2022-08-25T07:46:38.219Z,99.50
2022-08-25T07:49:35.958Z,99.50
2022-08-25T07:52:26.809Z,99.80
2022-08-25T07:55:13.683Z,99.60
2022-08-25T07:58:06.548Z,98.70
2022-08-25T08:00:53.596Z,98.00
2022-08-25T08:03:50.452Z,97.60
2022-08-25T08:06:38.158Z,97.10
2022-08-25T08:09:24.867Z,96.00
2022-08-25T08:12:11.876Z,95.30
2022-08-25T08:15:00.254Z,94.40
2022-08-25T08:17:47.757Z,93.50
2022-08-25T08:20:42.923Z,92.90
2022-08-25T08:23:30.574Z,92.30
2022-08-25T08:26:17.696Z,91.10
2022-08-25T08:29:04.541Z,90.40
2022-08-25T08:31:51.511Z,89.40
2022-08-25T08:34:38.321Z,87.50
2022-08-25T08:37:26.477Z,85.00
2022-08-25T08:40:16.962Z,83.40
2022-08-25T08:43:08.454Z,82.80
2022-08-25T08:46:05.402Z,82.00
2022-08-25T08:49:01.481Z,80.30
2022-08-25T08:51:56.935Z,80.00
2022-08-25T08:54:51.880Z,78.90
2022-08-25T08:57:44.959Z,77.40
2022-08-25T09:00:34.640Z,76.00
2022-08-25T09:03:34.142Z,74.70
2022-08-25T09:06:26.919Z,72.10
2022-08-25T09:09:17.027Z,70.50
2022-08-25T09:12:14.610Z,69.70
2022-08-25T09:15:16.149Z,68.90
2022-08-25T09:18:11.915Z,68.40
2022-08-25T09:21:04.923Z,67.50
2022-08-25T09:24:11.793Z,66.60
2022-08-25T09:27:08.341Z,66.10
2022-08-25T09:30:05.432Z,65.50
2022-08-25T09:33:02.073Z,64.60
2022-08-25T09:35:50.086Z,64.00
2022-08-25T09:38:40.301Z,63.80
2022-08-25T09:41:43.414Z,63.50
2022-08-25T09:44:36.216Z,63.10
2022-08-25T09:47:27.999Z,61.70
2022-08-25T09:50:20.591Z,60.90
2022-08-25T09:53:17.415Z,60.40
2022-08-25T09:56:07.602Z,61.20
2022-08-25T09:59:01.160Z,60.30
2022-08-25T10:01:51.396Z,59.30
2022-08-25T10:04:41.255Z,58.40
2022-08-25T10:07:32.242Z,58.10
2022-08-25T10:10:24.565Z,57.20
2022-08-25T10:13:16.335Z,56.70
2022-08-25T10:16:24.248Z,56.40
2022-08-25T10:19:13.970Z,55.40
2022-08-25T10:22:07.801Z,56.70
2022-08-25T10:24:55.599Z,57.80
2022-08-25T10:27:52.700Z,56.80
2022-08-25T10:30:56.254Z,56.50
2022-08-25T10:33:53.541Z,56.70
2022-08-25T10:36:50.753Z,56.20
2022-08-25T10:39:42.817Z,55.40
2022-08-25T10:42:37.057Z,54.70
2022-08-25T10:45:45.869Z,53.80
2022-08-25T10:48:59.056Z,52.80
2022-08-25T10:51:56.589Z,52.30
2022-08-25T10:54:50.755Z,50.60
2022-08-25T10:57:44.699Z,50.90
2022-08-25T11:00:40.312Z,50.90
2022-08-25T11:03:38.050Z,49.80
2022-08-25T11:06:29.495Z,50.00
2022-08-25T11:09:23.148Z,49.60
2022-08-25T11:12:15.718Z,50.10
2022-08-25T11:15:08.486Z,50.00
2022-08-25T11:17:57.918Z,49.10
2022-08-25T11:20:50.730Z,50.00
2022-08-25T11:23:40.691Z,49.10
2022-08-25T11:26:37.029Z,48.30
2022-08-25T11:29:30.972Z,47.70
2022-08-25T11:32:22.849Z,49.90
2022-08-25T11:35:12.833Z,48.40
2022-08-25T11:38:12.499Z,48.80
2022-08-25T11:41:11.689Z,48.60
2022-08-25T11:44:14.561Z,48.80
2022-08-25T11:47:23.344Z,47.40
2022-08-25T11:50:30.200Z,46.30
2022-08-25T11:53:23.666Z,46.30
2022-08-25T11:56:32.636Z,44.80
2022-08-25T12:00:02.591Z,44.40
2022-08-25T12:02:51.499Z,43.30
2022-08-25T12:05:53.681Z,42.20
2022-08-25T12:08:52.259Z,41.70
2022-08-25T12:11:51.986Z,41.60
2022-08-25T12:14:56.602Z,44.00
2022-08-25T12:17:43.617Z,43.70
2022-08-25T12:21:12.486Z,44.50
2022-08-25T12:24:16.111Z,45.60
2022-08-25T12:27:06.556Z,47.40
2022-08-25T12:29:59.605Z,48.50
2022-08-25T12:33:00.153Z,47.90
2022-08-25T12:35:56.852Z,45.50
2022-08-25T12:38:50.963Z,45.50
2022-08-25T12:41:55.259Z,46.40
2022-08-25T12:44:47.154Z,47.00
2022-08-25T12:47:34.788Z,47.60
2022-08-25T12:50:43.347Z,46.50
2022-08-25T12:53:36.089Z,43.60
2022-08-25T12:56:28.982Z,43.30
2022-08-25T12:59:20.352Z,41.90
2022-08-25T13:02:37.579Z,42.50
2022-08-25T13:05:56.052Z,43.60
2022-08-25T13:09:15.425Z,42.40
2022-08-25T13:12:11.263Z,40.20
2022-08-25T13:15:00.206Z,39.00
2022-08-25T13:17:47.113Z,38.30
2022-08-25T13:20:36.016Z,37.70
2022-08-25T13:23:30.036Z,37.60
2022-08-25T13:26:26.492Z,36.40
2022-08-25T13:29:17.880Z,35.10
2022-08-25T13:32:09.549Z,34.30
2022-08-25T13:35:11.819Z,35.30
2022-08-25T13:38:14.956Z,35.50
2022-08-25T13:41:09.274Z,34.20
2022-08-25T13:43:56.849Z,33.60
2022-08-25T13:46:48.467Z,32.70
2022-08-25T13:49:39.943Z,32.60
2022-08-25T13:52:29.975Z,32.00
2022-08-25T13:55:22.663Z,31.40
2022-08-25T13:58:24.268Z,31.60
2022-08-25T14:01:23.271Z,31.90
2022-08-25T14:04:26.719Z,32.60
2022-08-25T14:07:34.241Z,32.40
2022-08-25T14:10:34.851Z,32.40
2022-08-25T14:13:33.448Z,33.90
2022-08-25T14:16:25.479Z,35.10
2022-08-25T14:19:20.116Z,32.90
2022-08-25T14:22:06.932Z,32.90
2022-08-25T14:24:55.718Z,33.70
2022-08-25T14:28:03.567Z,33.50
2022-08-25T14:30:53.935Z,34.10
2022-08-25T14:33:43.833Z,32.70
2022-08-25T14:36:37.679Z,31.50
2022-08-25T14:39:25.581Z,30.80
2022-08-25T14:42:13.979Z,30.50
2022-08-25T14:45:00.395Z,31.30
2022-08-25T14:47:49.791Z,30.80
2022-08-25T14:50:37.449Z,30.80
2022-08-25T14:53:28.723Z,31.30
2022-08-25T14:56:15.286Z,31.50
2022-08-25T14:59:04.887Z,32.20
2022-08-25T15:01:51.612Z,34.30
2022-08-25T15:04:38.724Z,36.20
2022-08-25T15:07:47.811Z,38.10
2022-08-25T15:10:36.085Z,40.30
2022-08-25T15:13:24.181Z,41.60
2022-08-25T15:16:16.874Z,42.90
2022-08-25T15:19:08.881Z,43.20
2022-08-25T15:21:57.970Z,44.00
2022-08-25T15:24:45.845Z,44.80
2022-08-25T15:27:33.658Z,46.00
2022-08-25T15:30:20.834Z,46.00
2022-08-25T15:33:19.688Z,46.00
2022-08-25T15:36:11.213Z,46.90
2022-08-25T15:39:01.961Z,47.10
2022-08-25T15:41:52.380Z,49.60
2022-08-25T15:44:39.087Z,49.30
2022-08-25T15:47:25.856Z,47.80
2022-08-25T15:50:16.288Z,48.80
2022-08-25T15:53:03.201Z,49.30
2022-08-25T15:55:54.091Z,48.60
2022-08-25T15:58:49.696Z,49.70
2022-08-25T16:01:37.217Z,49.20
2022-08-25T16:04:24.730Z,49.30
2022-08-25T16:07:13.246Z,49.80
2022-08-25T16:10:00.713Z,49.50
2022-08-25T16:12:47.465Z,49.70
2022-08-25T16:15:35.635Z,50.60
2022-08-25T16:18:23.255Z,49.60
2022-08-25T16:21:12.690Z,50.60
2022-08-25T16:24:07.474Z,51.00
2022-08-25T16:26:55.982Z,50.50
2022-08-25T16:29:45.567Z,50.30
2022-08-25T16:32:32.487Z,50.20
2022-08-25T16:35:19.288Z,50.10
2022-08-25T16:38:06.806Z,50.40
2022-08-25T16:40:55.160Z,49.70
2022-08-25T16:43:43.070Z,50.00
2022-08-25T16:46:29.918Z,50.30
2022-08-25T16:49:16.753Z,50.70
2022-08-25T16:52:24.183Z,50.30
2022-08-25T16:55:15.291Z,51.40
2022-08-25T16:58:05.419Z,50.70
2022-08-25T17:00:52.423Z,51.20
2022-08-25T17:03:44.098Z,52.20
2022-08-25T17:06:34.518Z,51.50
2022-08-25T17:09:23.850Z,51.30
2022-08-25T17:12:11.583Z,51.40
2022-08-25T17:14:59.895Z,51.50
2022-08-25T17:17:46.741Z,51.70
2022-08-25T17:20:34.663Z,52.40
2022-08-25T17:23:21.735Z,51.80
2022-08-25T17:26:13.008Z,53.00
2022-08-25T17:29:02.137Z,52.80
2022-08-25T17:31:51.118Z,52.80
2022-08-25T17:34:39.128Z,53.50
2022-08-25T17:37:25.936Z,53.70
2022-08-25T17:40:14.309Z,53.60
2022-08-25T17:43:01.261Z,53.80
2022-08-25T17:45:47.886Z,54.50
2022-08-25T17:48:37.972Z,54.80
2022-08-25T17:51:31.694Z,55.00
2022-08-25T17:54:18.993Z,55.20
2022-08-25T17:57:06.330Z,55.00
2022-08-25T17:59:54.758Z,55.60
2022-08-25T18:02:45.405Z,55.60
2022-08-25T18:05:34.699Z,56.30
2022-08-25T18:08:22.316Z,56.80
2022-08-25T18:11:19.628Z,56.70
2022-08-25T18:14:06.375Z,57.00
2022-08-25T18:16:53.967Z,57.30
2022-08-25T18:19:41.059Z,57.70
2022-08-25T18:22:29.372Z,57.80
2022-08-25T18:25:16.873Z,58.20
2022-08-25T18:28:03.857Z,58.50
2022-08-25T18:30:51.161Z,58.60
2022-08-25T18:33:41.683Z,58.60
2022-08-25T18:36:28.567Z,58.60
2022-08-25T18:39:34.945Z,59.50
2022-08-25T18:42:21.842Z,59.10
2022-08-25T18:45:12.474Z,59.40
2022-08-25T18:47:59.806Z,59.80
2022-08-25T18:50:46.847Z,59.80
2022-08-25T18:53:50.397Z,60.30
2022-08-25T18:56:40.110Z,60.80
2022-08-25T18:59:31.556Z,60.90
2022-08-25T19:02:18.908Z,61.40
2022-08-25T19:05:07.478Z,61.90
2022-08-25T19:07:54.815Z,62.50
2022-08-25T19:10:42.081Z,62.70
2022-08-25T19:13:30.245Z,62.90
2022-08-25T19:16:20.548Z,63.10
2022-08-25T19:19:10.155Z,63.50
2022-08-25T19:21:58.124Z,63.50
2022-08-25T19:24:46.041Z,63.60
2022-08-25T19:27:33.443Z,63.90
2022-08-25T19:30:25.602Z,64.00
2022-08-25T19:33:12.474Z,64.20
2022-08-25T19:36:01.673Z,64.20
2022-08-25T19:38:48.337Z,65.00
2022-08-25T19:41:38.376Z,64.70
2022-08-25T19:44:26.304Z,64.80
2022-08-25T19:47:15.520Z,64.80
2022-08-25T19:50:02.775Z,64.90
2022-08-25T19:52:50.438Z,65.30
2022-08-25T19:55:37.337Z,65.60
2022-08-25T19:58:24.175Z,65.80
2022-08-25T20:01:11.308Z,65.80
2022-08-25T20:04:05.815Z,65.40
2022-08-25T20:06:53.004Z,66.00
2022-08-25T20:09:43.079Z,66.30
2022-08-25T20:12:31.889Z,67.00
2022-08-25T20:15:19.057Z,66.90
2022-08-25T20:18:06.109Z,67.20
2022-08-25T20:20:54.635Z,67.50
2022-08-25T20:24:01.010Z,67.80
2022-08-25T20:26:47.583Z,68.00
2022-08-25T20:29:34.213Z,68.30
2022-08-25T20:32:22.602Z,68.70
2022-08-25T20:35:13.127Z,68.50
2022-08-25T20:38:01.577Z,69.10
2022-08-25T20:40:48.197Z,69.30
2022-08-25T20:43:35.969Z,69.20
2022-08-25T20:46:23.601Z,69.70
2022-08-25T20:49:10.573Z,70.40
2022-08-25T20:51:57.234Z,70.90
2022-08-25T20:54:47.056Z,71.20
2022-08-25T20:57:37.039Z,71.30
2022-08-25T21:00:24.800Z,71.50
2022-08-25T21:03:12.679Z,72.00
2022-08-25T21:05:59.443Z,72.20
2022-08-25T21:08:47.009Z,73.10
2022-08-25T21:11:36.515Z,72.70
2022-08-25T21:14:24.372Z,73.30
2022-08-25T21:17:13.898Z,73.60
2022-08-25T21:20:00.764Z,74.20
2022-08-25T21:22:47.632Z,75.00
2022-08-25T21:25:41.020Z,74.90
2022-08-25T21:28:29.216Z,75.50
2022-08-25T21:31:17.196Z,75.40
2022-08-25T21:34:04.615Z,75.90
2022-08-25T21:36:52.524Z,75.80
2022-08-25T21:39:39.310Z,76.40
2022-08-25T21:42:28.755Z,75.90
2022-08-25T21:45:16.902Z,76.90
2022-08-25T21:48:10.157Z,77.30
2022-08-25T21:51:05.078Z,77.60
2022-08-25T21:54:08.764Z,78.10
2022-08-25T21:56:59.401Z,77.30
2022-08-25T21:59:46.264Z,78.50
2022-08-25T22:02:34.091Z,78.10
2022-08-25T22:05:21.166Z,79.20
2022-08-25T22:08:08.560Z,78.70
2022-08-25T22:10:55.021Z,79.30
2022-08-25T22:13:44.099Z,79.70
2022-08-25T22:16:31.996Z,80.20
2022-08-25T22:19:20.649Z,80.00
2022-08-25T22:22:07.835Z,80.10
2022-08-25T22:24:55.869Z,80.30
2022-08-25T22:27:42.802Z,80.20
2022-08-25T22:30:29.587Z,80.10
2022-08-25T22:33:16.827Z,79.90
2022-08-25T22:36:13.486Z,80.20
2022-08-25T22:39:01.132Z,80.20
2022-08-25T22:41:47.517Z,80.50
2022-08-25T22:44:34.816Z,80.30
2022-08-25T22:47:21.510Z,80.20
2022-08-25T22:50:09.339Z,80.30
2022-08-25T22:52:57.796Z,80.80
2022-08-25T22:55:44.878Z,81.00
2022-08-25T22:58:33.336Z,81.30
2022-08-25T23:01:21.602Z,80.90
2022-08-25T23:04:08.874Z,81.50
2022-08-25T23:06:57.627Z,81.40
2022-08-25T23:09:45.788Z,81.30
2022-08-25T23:12:33.095Z,82.50
2022-08-25T23:15:19.782Z,82.10
2022-08-25T23:18:06.239Z,82.20
2022-08-25T23:21:10.641Z,81.90
2022-08-25T23:23:57.419Z,81.90
2022-08-25T23:26:45.942Z,82.00
2022-08-25T23:29:39.870Z,82.60
2022-08-25T23:32:28.141Z,83.80
2022-08-25T23:35:15.034Z,83.40
2022-08-25T23:38:01.679Z,83.90
2022-08-25T23:40:48.575Z,83.90
2022-08-25T23:43:36.502Z,84.20
2022-08-25T23:46:26.511Z,84.60
2022-08-25T23:49:14.337Z,85.10
2022-08-25T23:52:05.402Z,85.50
2022-08-25T23:54:51.726Z,85.40
2022-08-25T23:57:38.257Z,85.60
