createdAt,value
2018-11-12T00:00:42.028Z,4.35
2018-11-12T00:03:15.769Z,3.60
2018-11-12T00:05:49.577Z,4.28
2018-11-12T00:08:23.157Z,3.55
2018-11-12T00:10:56.918Z,4.93
2018-11-12T00:13:30.584Z,3.97
2018-11-12T00:16:04.157Z,3.90
2018-11-12T00:18:38.501Z,3.45
2018-11-12T00:21:12.091Z,3.65
2018-11-12T00:23:45.677Z,4.28
2018-11-12T00:26:19.267Z,4.68
2018-11-12T00:28:52.895Z,3.45
2018-11-12T00:31:26.490Z,4.10
2018-11-12T00:34:00.780Z,4.22
2018-11-12T00:36:35.226Z,4.60
2018-11-12T00:39:09.056Z,4.10
2018-11-12T00:41:42.618Z,4.03
2018-11-12T00:44:17.228Z,4.07
2018-11-12T00:46:51.139Z,4.22
2018-11-12T00:49:24.937Z,3.37
2018-11-12T00:51:58.594Z,3.87
2018-11-12T00:54:32.977Z,4.47
2018-11-12T00:57:06.634Z,4.32
2018-11-12T00:59:40.391Z,3.92
2018-11-12T01:02:14.782Z,3.78
2018-11-12T01:04:48.347Z,3.90
2018-11-12T01:07:22.127Z,3.80
2018-11-12T01:09:55.996Z,4.12
2018-11-12T01:12:30.548Z,3.85
2018-11-12T01:15:04.098Z,3.92
2018-11-12T01:17:37.691Z,3.95
2018-11-12T01:20:11.384Z,3.65
2018-11-12T01:22:45.061Z,3.97
2018-11-12T01:25:18.632Z,3.10
2018-11-12T01:27:52.185Z,4.03
2018-11-12T01:30:26.579Z,3.78
2018-11-12T01:33:00.239Z,3.28
2018-11-12T01:35:33.923Z,4.03
2018-11-12T01:38:08.326Z,3.20
2018-11-12T01:40:42.796Z,2.80
2018-11-12T01:43:16.587Z,3.83
2018-11-12T01:45:50.202Z,3.87
2018-11-12T01:48:23.830Z,4.15
2018-11-12T01:50:57.619Z,2.92
2018-11-12T01:53:31.211Z,2.90
2018-11-12T01:56:04.815Z,3.00
2018-11-12T01:58:38.381Z,3.60
2018-11-12T02:01:12.032Z,3.00
2018-11-12T02:03:45.795Z,3.40
2018-11-12T02:06:19.340Z,4.28
2018-11-12T02:08:53.157Z,3.70
2018-11-12T02:11:26.837Z,3.47
2018-11-12T02:14:00.464Z,3.92
2018-11-12T02:16:34.035Z,3.97
2018-11-12T02:19:07.686Z,2.72
2018-11-12T02:21:41.542Z,3.50
2018-11-12T02:24:15.364Z,3.67
2018-11-12T02:26:48.952Z,3.90
2018-11-12T02:29:22.547Z,3.62
2018-11-12T02:31:56.343Z,3.30
2018-11-12T02:34:29.981Z,3.40
2018-11-12T02:37:03.517Z,3.33
2018-11-12T02:39:37.121Z,3.58
2018-11-12T02:42:11.418Z,3.60
2018-11-12T02:44:45.029Z,3.72
2018-11-12T02:47:18.754Z,2.80
2018-11-12T02:49:52.422Z,3.20
2018-11-12T02:52:26.052Z,4.25
2018-11-12T02:54:59.799Z,3.37
2018-11-12T02:57:33.723Z,3.80
2018-11-12T03:00:07.209Z,3.90
2018-11-12T03:02:40.914Z,2.95
2018-11-12T03:05:14.597Z,3.17
2018-11-12T03:07:48.364Z,2.75
2018-11-12T03:10:21.909Z,3.17
2018-11-12T03:12:56.256Z,3.50
2018-11-12T03:15:29.905Z,3.28
2018-11-12T03:18:03.520Z,3.00
2018-11-12T03:20:37.049Z,3.25
2018-11-12T03:23:11.416Z,2.45
2018-11-12T03:25:45.872Z,2.90
2018-11-12T03:28:19.427Z,2.87
2018-11-12T03:30:52.914Z,2.78
2018-11-12T03:33:26.505Z,3.30
2018-11-12T03:36:00.119Z,3.30
2018-11-12T03:38:33.654Z,2.80
2018-11-12T03:41:08.138Z,2.47
2018-11-12T03:43:41.724Z,3.90
2018-11-12T03:46:15.476Z,3.00
2018-11-12T03:48:49.034Z,2.75
2018-11-12T03:51:22.949Z,2.90
2018-11-12T03:53:56.621Z,3.60
2018-11-12T03:56:30.239Z,3.08
2018-11-12T03:59:03.941Z,3.75
2018-11-12T04:01:37.661Z,3.70
2018-11-12T04:04:12.161Z,3.10
2018-11-12T04:06:45.932Z,2.33
2018-11-12T04:09:20.221Z,3.12
2018-11-12T04:11:54.705Z,2.80
2018-11-12T04:14:28.402Z,1.83
2018-11-12T04:17:02.205Z,3.80
2018-11-12T04:19:35.864Z,2.80
2018-11-12T04:22:09.433Z,2.95
2018-11-12T04:24:43.120Z,3.40
2018-11-12T04:27:16.867Z,4.37
2018-11-12T04:29:51.362Z,3.22
2018-11-12T04:32:25.342Z,3.10
2018-11-12T04:34:59.824Z,3.03
2018-11-12T04:37:33.483Z,2.85
2018-11-12T04:40:08.029Z,3.30
2018-11-12T04:42:41.663Z,3.40
2018-11-12T04:45:15.483Z,3.60
2018-11-12T04:47:49.225Z,3.20
2018-11-12T04:50:23.724Z,2.50
2018-11-12T04:52:57.565Z,3.15
2018-11-12T04:55:31.272Z,3.00
2018-11-12T04:58:04.979Z,3.87
2018-11-12T05:00:38.601Z,3.20
2018-11-12T05:03:12.191Z,4.00
2018-11-12T05:05:45.790Z,3.70
2018-11-12T05:08:19.600Z,4.10
2018-11-12T05:10:53.291Z,3.75
2018-11-12T05:13:26.880Z,3.60
2018-11-12T05:16:00.674Z,4.28
2018-11-12T05:18:34.408Z,3.87
2018-11-12T05:21:07.994Z,3.00
2018-11-12T05:23:41.733Z,3.70
2018-11-12T05:26:16.015Z,4.30
2018-11-12T05:28:49.764Z,4.00
2018-11-12T05:31:23.544Z,3.87
2018-11-12T05:33:57.984Z,3.22
2018-11-12T05:36:31.666Z,3.33
2018-11-12T05:39:05.277Z,3.70
2018-11-12T05:41:39.811Z,3.62
2018-11-12T05:44:14.305Z,2.97
2018-11-12T05:46:47.883Z,3.40
2018-11-12T05:49:21.560Z,9.70
2018-11-12T05:51:55.246Z,5.82
2018-11-12T05:54:28.878Z,7.25
2018-11-12T05:57:02.462Z,7.68
2018-11-12T05:59:36.044Z,4.30
2018-11-12T06:02:10.510Z,3.85
2018-11-12T06:04:44.223Z,4.68
2018-11-12T06:07:17.748Z,4.43
2018-11-12T06:09:51.362Z,4.57
2018-11-12T06:12:25.090Z,3.80
2018-11-12T06:14:58.866Z,4.18
2018-11-12T06:17:33.469Z,4.00
2018-11-12T06:20:07.219Z,4.32
2018-11-12T06:22:41.720Z,4.80
2018-11-12T06:25:15.345Z,5.72
2018-11-12T06:27:49.142Z,4.45
2018-11-12T06:30:22.833Z,4.45
2018-11-12T06:32:56.631Z,4.28
2018-11-12T06:35:30.275Z,3.90
2018-11-12T06:38:03.836Z,3.83
2018-11-12T06:40:37.423Z,4.28
2018-11-12T06:43:12.039Z,3.62
2018-11-12T06:45:45.955Z,6.10
2018-11-12T06:48:20.358Z,4.32
2018-11-12T06:50:54.817Z,3.62
2018-11-12T06:53:28.597Z,3.90
2018-11-12T06:56:03.057Z,3.75
2018-11-12T06:58:36.614Z,4.82
2018-11-12T07:01:11.203Z,4.25
2018-11-12T07:03:44.905Z,4.05
2018-11-12T07:06:18.571Z,4.70
2018-11-12T07:08:52.913Z,3.97
2018-11-12T07:11:27.468Z,3.70
2018-11-12T07:14:01.851Z,3.80
2018-11-12T07:16:36.350Z,3.78
2018-11-12T07:19:10.623Z,5.37
2018-11-12T07:21:44.257Z,4.80
2018-11-12T07:24:17.892Z,5.70
2018-11-12T07:26:51.772Z,5.15
2018-11-12T07:29:25.443Z,4.55
2018-11-12T07:31:59.146Z,4.70
2018-11-12T07:34:32.883Z,4.35
2018-11-12T07:37:06.791Z,4.40
2018-11-12T07:39:41.314Z,4.32
2018-11-12T07:42:14.916Z,4.87
2018-11-12T07:44:48.547Z,4.65
2018-11-12T07:47:22.267Z,7.78
2018-11-12T07:49:55.929Z,6.50
2018-11-12T07:52:29.718Z,5.55
2018-11-12T07:55:03.558Z,5.22
2018-11-12T07:57:37.391Z,6.20
2018-11-12T08:00:11.954Z,5.85
2018-11-12T08:02:45.570Z,6.70
2018-11-12T08:05:19.164Z,6.85
2018-11-12T08:07:52.688Z,6.25
2018-11-12T08:10:26.402Z,6.30
2018-11-12T08:13:00.773Z,6.17
2018-11-12T08:15:34.636Z,5.80
2018-11-12T08:18:08.285Z,8.00
2018-11-12T08:20:41.959Z,6.40
2018-11-12T08:23:15.655Z,5.80
2018-11-12T08:25:49.284Z,5.70
2018-11-12T08:28:22.904Z,5.13
2018-11-12T08:30:56.505Z,6.53
2018-11-12T08:33:30.803Z,5.80
2018-11-12T08:36:04.448Z,6.10
2018-11-12T08:38:38.956Z,5.33
2018-11-12T08:41:12.721Z,5.50
2018-11-12T08:43:46.289Z,6.80
2018-11-12T08:46:19.887Z,5.47
2018-11-12T08:48:53.613Z,5.70
2018-11-12T08:51:27.329Z,8.07
2018-11-12T08:54:01.899Z,6.80
2018-11-12T08:56:35.525Z,9.63
2018-11-12T08:59:09.219Z,6.30
2018-11-12T09:01:43.552Z,7.30
2018-11-12T09:04:17.429Z,6.20
2018-11-12T09:06:51.159Z,5.23
2018-11-12T09:09:24.811Z,7.10
2018-11-12T09:11:58.410Z,5.70
2018-11-12T09:14:32.073Z,6.63
2018-11-12T09:17:05.741Z,7.77
2018-11-12T09:19:39.372Z,7.27
2018-11-12T09:22:13.120Z,4.93
2018-11-12T09:24:46.735Z,6.00
2018-11-12T09:27:20.346Z,5.85
2018-11-12T09:29:54.053Z,6.40
2018-11-12T09:32:28.369Z,5.95
2018-11-12T09:35:02.700Z,5.60
2018-11-12T09:37:37.016Z,5.28
2018-11-12T09:40:10.580Z,6.80
2018-11-12T09:42:44.364Z,5.90
2018-11-12T09:45:18.161Z,8.13
2018-11-12T09:47:52.820Z,4.97
2018-11-12T09:50:26.359Z,4.72
2018-11-12T09:53:00.863Z,5.97
2018-11-12T09:55:34.667Z,5.35
2018-11-12T09:58:08.437Z,5.22
2018-11-12T10:00:42.436Z,5.25
2018-11-12T10:03:17.440Z,15.20
2018-11-12T10:05:52.760Z,5.15
2018-11-12T10:08:27.144Z,4.78
2018-11-12T10:11:02.756Z,5.37
2018-11-12T10:13:36.950Z,5.10
2018-11-12T10:16:11.500Z,5.40
2018-11-12T10:18:41.309Z,5.75
2018-11-12T10:21:15.099Z,3.85
2018-11-12T10:23:48.831Z,5.75
2018-11-12T10:26:22.446Z,4.90
2018-11-12T10:28:56.084Z,4.78
2018-11-12T10:31:29.880Z,4.43
2018-11-12T10:34:04.483Z,5.70
2018-11-12T10:36:38.860Z,6.68
2018-11-12T10:39:12.429Z,4.45
2018-11-12T10:41:46.117Z,5.10
2018-11-12T10:44:19.918Z,4.75
2018-11-12T10:46:53.467Z,4.90
2018-11-12T10:49:27.158Z,4.37
2018-11-12T10:52:00.753Z,4.75
2018-11-12T10:54:34.601Z,3.62
2018-11-12T10:57:08.172Z,3.47
2018-11-12T10:59:42.753Z,3.92
2018-11-12T11:02:17.337Z,5.12
2018-11-12T11:04:51.107Z,5.10
2018-11-12T11:07:24.700Z,4.72
2018-11-12T11:09:58.560Z,6.05
2018-11-12T11:12:32.237Z,4.32
2018-11-12T11:15:06.075Z,4.80
2018-11-12T11:17:40.573Z,5.97
2018-11-12T11:20:14.852Z,6.20
2018-11-12T11:22:49.287Z,5.50
2018-11-12T11:25:23.719Z,5.62
2018-11-12T11:27:57.411Z,4.90
2018-11-12T11:30:31.026Z,6.12
2018-11-12T11:33:04.652Z,7.85
2018-11-12T11:35:38.233Z,7.80
2018-11-12T11:38:12.696Z,7.00
2018-11-12T11:40:46.392Z,6.05
2018-11-12T11:43:20.803Z,7.25
2018-11-12T11:45:55.318Z,6.37
2018-11-12T11:48:29.061Z,6.65
2018-11-12T11:51:02.839Z,6.87
2018-11-12T11:53:36.499Z,7.40
2018-11-12T11:56:10.212Z,6.47
2018-11-12T11:58:43.867Z,6.97
2018-11-12T12:01:17.636Z,9.45
2018-11-12T12:03:51.298Z,6.45
2018-11-12T12:06:25.071Z,6.12
2018-11-12T12:08:58.673Z,7.35
2018-11-12T12:11:32.436Z,7.60
2018-11-12T12:14:06.265Z,5.90
2018-11-12T12:16:39.864Z,7.68
2018-11-12T12:19:13.706Z,7.00
2018-11-12T12:21:47.644Z,4.78
2018-11-12T12:24:21.333Z,5.12
2018-11-12T12:26:55.246Z,5.62
2018-11-12T12:29:28.886Z,5.65
2018-11-12T12:32:02.608Z,4.78
2018-11-12T12:34:36.207Z,4.82
2018-11-12T12:37:09.707Z,4.53
2018-11-12T12:39:43.291Z,5.72
2018-11-12T12:42:17.071Z,8.45
2018-11-12T12:44:50.776Z,6.85
2018-11-12T12:47:24.541Z,8.60
2018-11-12T12:49:58.197Z,10.43
2018-11-12T12:52:32.639Z,8.55
2018-11-12T12:55:06.367Z,8.38
2018-11-12T12:57:39.913Z,7.60
2018-11-12T13:00:14.412Z,7.75
2018-11-12T13:02:48.747Z,8.43
2018-11-12T13:05:22.455Z,7.03
2018-11-12T13:07:56.249Z,8.00
2018-11-12T13:10:29.856Z,5.95
2018-11-12T13:13:03.487Z,7.28
2018-11-12T13:15:37.236Z,7.15
2018-11-12T13:18:10.991Z,6.70
2018-11-12T13:20:45.338Z,7.40
2018-11-12T13:23:19.707Z,7.93
2018-11-12T13:25:53.453Z,6.60
2018-11-12T13:28:27.222Z,7.00
2018-11-12T13:31:00.811Z,6.55
2018-11-12T13:33:35.146Z,8.15
2018-11-12T13:36:08.754Z,6.62
2018-11-12T13:38:42.348Z,6.72
2018-11-12T13:41:16.100Z,7.57
2018-11-12T13:43:49.936Z,6.37
2018-11-12T13:46:23.687Z,6.70
2018-11-12T13:48:57.448Z,7.60
2018-11-12T13:51:31.768Z,6.32
2018-11-12T13:54:05.422Z,8.48
2018-11-12T13:56:39.014Z,6.10
2018-11-12T13:59:12.785Z,5.47
2018-11-12T14:01:46.398Z,8.63
2018-11-12T14:04:20.721Z,5.57
2018-11-12T14:06:55.150Z,5.45
2018-11-12T14:09:29.549Z,6.15
2018-11-12T14:12:03.258Z,6.05
2018-11-12T14:14:37.066Z,5.43
2018-11-12T14:17:10.771Z,6.75
2018-11-12T14:19:44.457Z,6.03
2018-11-12T14:22:18.246Z,7.22
2018-11-12T14:24:51.798Z,8.00
2018-11-12T14:27:25.381Z,10.75
2018-11-12T14:29:58.986Z,8.77
2018-11-12T14:32:32.813Z,8.88
2018-11-12T14:35:06.437Z,7.85
2018-11-12T14:37:40.160Z,10.43
2018-11-12T14:40:13.678Z,7.30
2018-11-12T14:42:48.113Z,8.02
2018-11-12T14:45:21.907Z,7.78
2018-11-12T14:47:55.460Z,8.60
2018-11-12T14:50:29.021Z,7.18
2018-11-12T14:53:02.853Z,9.00
2018-11-12T14:55:36.449Z,8.65
2018-11-12T14:58:10.066Z,7.00
2018-11-12T15:00:45.152Z,7.10
2018-11-12T15:03:18.731Z,6.85
2018-11-12T15:05:52.537Z,6.05
2018-11-12T15:08:26.568Z,6.15
2018-11-12T15:11:00.145Z,4.90
2018-11-12T15:13:33.669Z,6.20
2018-11-12T15:16:07.303Z,5.45
2018-11-12T15:18:40.865Z,5.03
2018-11-12T15:21:15.253Z,6.00
2018-11-12T15:23:48.917Z,4.57
2018-11-12T15:26:22.527Z,3.90
2018-11-12T15:28:56.337Z,4.28
2018-11-12T15:31:29.935Z,5.60
2018-11-12T15:34:03.649Z,5.45
2018-11-12T15:36:37.527Z,6.75
2018-11-12T15:39:11.967Z,5.10
2018-11-12T15:41:45.671Z,5.60
2018-11-12T15:44:19.441Z,3.70
2018-11-12T15:46:54.101Z,3.50
2018-11-12T15:49:27.727Z,3.62
2018-11-12T15:52:01.427Z,6.05
2018-11-12T15:54:35.005Z,5.05
2018-11-12T15:57:08.836Z,3.10
2018-11-12T15:59:42.382Z,3.40
2018-11-12T16:02:16.011Z,3.67
2018-11-12T16:04:49.788Z,3.25
2018-11-12T16:07:23.398Z,2.25
2018-11-12T16:09:57.019Z,3.83
2018-11-12T16:12:30.775Z,3.30
2018-11-12T16:15:04.295Z,3.70
2018-11-12T16:17:37.892Z,3.20
2018-11-12T16:20:12.373Z,4.30
2018-11-12T16:22:45.907Z,3.60
2018-11-12T16:25:19.528Z,3.75
2018-11-12T16:27:53.893Z,3.45
2018-11-12T16:30:27.550Z,3.20
2018-11-12T16:33:01.186Z,3.75
2018-11-12T16:35:35.820Z,3.12
2018-11-12T16:38:10.217Z,3.62
2018-11-12T16:40:44.113Z,4.82
2018-11-12T16:43:18.684Z,4.05
2018-11-12T16:45:52.289Z,3.22
2018-11-12T16:48:25.929Z,3.20
2018-11-12T16:51:00.362Z,4.22
2018-11-12T16:53:34.058Z,4.10
2018-11-12T16:56:08.604Z,5.90
2018-11-12T16:58:42.265Z,5.60
2018-11-12T17:01:15.865Z,3.85
2018-11-12T17:03:49.335Z,4.80
2018-11-12T17:06:22.887Z,4.03
2018-11-12T17:08:56.448Z,4.70
2018-11-12T17:11:30.791Z,3.92
2018-11-12T17:14:04.622Z,3.65
2018-11-12T17:16:38.561Z,4.60
2018-11-12T17:19:12.243Z,4.40
2018-11-12T17:21:45.979Z,4.40
2018-11-12T17:24:19.721Z,4.87
2018-11-12T17:26:53.252Z,4.50
2018-11-12T17:29:26.923Z,3.95
2018-11-12T17:45:10.254Z,6.05
2018-11-12T17:47:44.765Z,5.03
2018-11-12T17:50:18.410Z,6.90
2018-11-12T17:52:52.125Z,5.32
2018-11-12T17:55:25.886Z,5.53
2018-11-12T17:58:00.524Z,6.40
2018-11-12T18:00:34.316Z,5.90
2018-11-12T18:03:09.076Z,6.45
2018-11-12T18:05:43.002Z,5.30
2018-11-12T18:08:17.569Z,5.70
2018-11-12T18:10:51.215Z,6.15
2018-11-12T18:13:24.977Z,6.50
2018-11-12T18:15:58.530Z,7.45
2018-11-12T18:18:32.090Z,6.97
2018-11-12T18:21:05.674Z,6.70
2018-11-12T18:23:39.330Z,7.55
2018-11-12T18:26:13.214Z,6.85
2018-11-12T18:28:48.125Z,7.05
2018-11-12T18:31:23.451Z,7.57
2018-11-12T18:33:57.092Z,8.30
2018-11-12T18:36:30.643Z,5.47
2018-11-12T18:39:05.036Z,5.68
2018-11-12T18:41:38.722Z,5.00
2018-11-12T18:44:12.392Z,5.40
2018-11-12T18:46:46.141Z,5.60
2018-11-12T18:49:19.788Z,4.53
2018-11-12T18:51:53.482Z,5.18
2018-11-12T18:54:27.095Z,4.62
2018-11-12T18:57:00.651Z,4.95
2018-11-12T18:59:34.353Z,4.37
2018-11-12T19:02:08.934Z,4.53
2018-11-12T19:04:42.675Z,5.25
2018-11-12T19:07:16.487Z,6.07
2018-11-12T19:09:50.194Z,5.18
2018-11-12T19:12:23.957Z,4.37
2018-11-12T19:14:57.525Z,4.50
2018-11-12T19:17:31.224Z,4.55
2018-11-12T19:20:04.855Z,5.30
2018-11-12T19:22:38.489Z,5.32
2018-11-12T19:25:12.166Z,5.90
2018-11-12T19:27:45.774Z,5.97
2018-11-12T19:30:19.659Z,5.90
2018-11-12T19:32:53.231Z,6.10
2018-11-12T19:35:27.081Z,5.68
2018-11-12T19:38:00.753Z,6.65
2018-11-12T19:40:34.560Z,6.00
2018-11-12T19:43:08.150Z,5.57
2018-11-12T19:45:41.931Z,5.30
2018-11-12T19:48:15.551Z,5.15
2018-11-12T19:50:49.345Z,6.30
2018-11-12T19:53:23.174Z,5.40
2018-11-12T19:55:56.902Z,5.10
2018-11-12T19:58:31.467Z,5.05
2018-11-12T20:01:05.261Z,6.45
2018-11-12T20:03:39.018Z,5.05
2018-11-12T20:06:12.945Z,5.40
2018-11-12T20:08:46.598Z,5.28
2018-11-12T20:11:20.443Z,5.62
2018-11-12T20:13:54.831Z,5.30
2018-11-12T20:16:29.494Z,5.78
2018-11-12T20:19:03.270Z,6.55
2018-11-12T20:21:37.002Z,7.22
2018-11-12T20:24:10.801Z,6.30
2018-11-12T20:26:44.611Z,6.50
2018-11-12T20:29:18.203Z,6.50
2018-11-12T20:31:51.965Z,6.12
2018-11-12T20:34:25.591Z,5.60
2018-11-12T20:36:59.307Z,6.00
2018-11-12T20:39:33.802Z,5.57
2018-11-12T20:42:07.417Z,5.65
2018-11-12T20:44:41.250Z,5.90
2018-11-12T20:47:15.067Z,5.97
2018-11-12T20:49:48.843Z,5.68
2018-11-12T20:52:23.339Z,6.60
2018-11-12T20:54:56.972Z,6.20
2018-11-12T20:57:30.537Z,5.85
2018-11-12T21:00:04.207Z,5.75
2018-11-12T21:02:38.668Z,6.40
2018-11-12T21:05:12.306Z,6.75
2018-11-12T21:07:46.061Z,6.70
2018-11-12T21:10:19.777Z,5.72
2018-11-12T21:12:53.606Z,5.00
2018-11-12T21:15:27.300Z,4.70
2018-11-12T21:18:01.061Z,4.53
2018-11-12T21:20:34.733Z,5.05
2018-11-12T21:23:08.600Z,5.35
2018-11-12T21:25:43.147Z,5.30
2018-11-12T21:28:16.991Z,5.90
2018-11-12T21:30:51.487Z,6.53
2018-11-12T21:33:25.276Z,4.90
2018-11-12T21:35:58.902Z,6.20
2018-11-12T21:38:32.615Z,5.87
2018-11-12T21:41:07.139Z,5.72
2018-11-12T21:43:40.954Z,5.70
2018-11-12T21:46:15.358Z,6.37
2018-11-12T21:48:49.122Z,6.25
2018-11-12T21:51:22.803Z,6.28
2018-11-12T21:53:57.365Z,6.10
2018-11-12T21:56:31.161Z,6.47
2018-11-12T21:59:04.879Z,5.80
2018-11-12T22:01:38.721Z,5.70
2018-11-12T22:04:12.539Z,5.10
2018-11-12T22:06:46.295Z,5.35
2018-11-12T22:09:20.061Z,12.13
2018-11-12T22:11:53.567Z,6.25
2018-11-12T22:14:27.242Z,5.20
2018-11-12T22:17:01.748Z,6.35
2018-11-12T22:19:35.478Z,5.53
2018-11-12T22:22:09.970Z,4.95
2018-11-12T22:24:43.629Z,5.85
2018-11-12T22:27:17.255Z,8.73
2018-11-12T22:29:51.798Z,6.37
2018-11-12T22:32:25.665Z,6.03
2018-11-12T22:34:59.349Z,6.12
2018-11-12T22:37:33.299Z,4.85
2018-11-12T22:40:07.049Z,5.30
2018-11-12T22:42:40.872Z,4.25
2018-11-12T22:45:14.701Z,5.07
2018-11-12T22:47:48.418Z,5.47
2018-11-12T22:50:22.175Z,6.15
2018-11-12T22:52:55.879Z,4.28
2018-11-12T22:55:29.709Z,4.55
2018-11-12T22:58:03.509Z,4.53
2018-11-12T23:00:38.040Z,3.83
2018-11-12T23:03:11.757Z,3.90
2018-11-12T23:05:45.378Z,3.92
2018-11-12T23:08:19.090Z,4.47
2018-11-12T23:10:52.683Z,4.57
2018-11-12T23:13:26.331Z,5.57
2018-11-12T23:16:00.118Z,4.60
2018-11-12T23:18:33.879Z,4.25
2018-11-12T23:21:07.703Z,3.95
2018-11-12T23:23:42.222Z,3.72
2018-11-12T23:26:15.892Z,4.20
2018-11-12T23:28:49.670Z,3.72
2018-11-12T23:31:24.187Z,3.40
2018-11-12T23:33:57.925Z,3.90
2018-11-12T23:36:32.402Z,4.20
2018-11-12T23:39:06.234Z,3.17
2018-11-12T23:41:39.976Z,4.28
2018-11-12T23:44:14.503Z,4.10
2018-11-12T23:46:48.046Z,4.28
2018-11-12T23:49:21.639Z,3.67
2018-11-12T23:51:55.180Z,3.62
2018-11-12T23:54:28.780Z,3.42
2018-11-12T23:57:02.528Z,3.75
2018-11-12T23:59:37.155Z,4.25
