createdAt,value
2019-03-01T00:02:23.554Z,10.37
2019-03-01T00:05:02.469Z,10.03
2019-03-01T00:08:04.186Z,6.20
2019-03-01T00:10:50.734Z,9.03
2019-03-01T00:13:29.918Z,7.97
2019-03-01T00:16:25.671Z,7.10
2019-03-01T00:19:22.877Z,7.40
2019-03-01T00:22:16.764Z,7.50
2019-03-01T00:24:50.099Z,6.57
2019-03-01T00:27:20.259Z,6.43
2019-03-01T00:30:05.493Z,7.43
2019-03-01T00:32:41.183Z,6.27
2019-03-01T00:35:31.104Z,6.53
2019-03-01T00:38:22.354Z,7.50
2019-03-01T00:41:04.648Z,6.20
2019-03-01T00:44:02.068Z,6.10
2019-03-01T00:46:28.566Z,5.20
2019-03-01T00:48:54.976Z,5.97
2019-03-01T00:51:21.268Z,6.63
2019-03-01T00:53:47.539Z,4.27
2019-03-01T00:56:14.095Z,4.90
2019-03-01T00:58:40.463Z,4.03
2019-03-01T01:01:06.963Z,4.60
2019-03-01T01:03:33.482Z,4.97
2019-03-01T01:05:59.810Z,4.10
2019-03-01T01:08:26.079Z,4.27
2019-03-01T01:10:52.491Z,5.73
2019-03-01T01:13:18.870Z,5.23
2019-03-01T01:15:45.250Z,3.90
2019-03-01T01:18:11.555Z,4.77
2019-03-01T01:20:38.291Z,5.60
2019-03-01T01:23:05.103Z,4.80
2019-03-01T01:25:31.638Z,5.23
2019-03-01T01:27:57.934Z,5.70
2019-03-01T01:30:24.305Z,5.57
2019-03-01T01:32:50.950Z,4.63
2019-03-01T01:35:17.343Z,5.47
2019-03-01T01:37:43.998Z,4.17
2019-03-01T01:40:10.470Z,4.40
2019-03-01T01:42:36.830Z,4.73
2019-03-01T01:45:06.098Z,4.67
2019-03-01T01:47:32.368Z,4.20
2019-03-01T01:49:58.683Z,5.47
2019-03-01T01:52:25.310Z,5.43
2019-03-01T01:54:51.611Z,5.57
2019-03-01T01:57:17.898Z,6.67
2019-03-01T01:59:44.287Z,5.40
2019-03-01T02:02:10.670Z,6.70
2019-03-01T02:04:36.970Z,6.07
2019-03-01T02:07:03.344Z,4.33
2019-03-01T02:09:29.790Z,4.90
2019-03-01T02:11:56.064Z,5.93
2019-03-01T02:14:22.955Z,7.27
2019-03-01T02:16:49.406Z,5.13
2019-03-01T02:19:15.690Z,8.43
2019-03-01T02:21:42.207Z,5.37
2019-03-01T02:24:08.785Z,6.40
2019-03-01T02:26:35.046Z,4.70
2019-03-01T02:29:01.536Z,4.57
2019-03-01T02:31:27.827Z,6.07
2019-03-01T02:33:54.371Z,5.53
2019-03-01T02:36:20.932Z,4.50
2019-03-01T02:38:48.323Z,5.70
2019-03-01T02:41:14.629Z,5.23
2019-03-01T02:43:40.929Z,6.60
2019-03-01T02:46:07.390Z,6.13
2019-03-01T02:48:33.799Z,4.73
2019-03-01T02:51:00.156Z,5.23
2019-03-01T02:53:26.555Z,3.90
2019-03-01T02:55:52.920Z,5.77
2019-03-01T02:58:19.490Z,5.27
2019-03-01T03:00:45.980Z,4.93
2019-03-01T03:03:12.355Z,7.20
2019-03-01T03:05:40.552Z,5.47
2019-03-01T03:08:08.839Z,4.47
2019-03-01T03:10:35.127Z,7.00
2019-03-01T03:13:03.596Z,6.10
2019-03-01T03:15:31.994Z,5.90
2019-03-01T03:17:58.451Z,5.37
2019-03-01T03:20:24.949Z,5.47
2019-03-01T03:22:51.480Z,6.50
2019-03-01T03:25:17.956Z,7.07
2019-03-01T03:27:44.227Z,4.83
2019-03-01T03:30:15.680Z,4.70
2019-03-01T03:32:42.033Z,6.50
2019-03-01T03:35:08.710Z,6.07
2019-03-01T03:37:35.104Z,6.80
2019-03-01T03:40:02.369Z,5.90
2019-03-01T03:42:29.150Z,4.13
2019-03-01T03:44:55.624Z,6.87
2019-03-01T03:47:22.012Z,6.50
2019-03-01T03:49:48.405Z,3.90
2019-03-01T03:52:15.056Z,5.53
2019-03-01T03:54:41.414Z,4.73
2019-03-01T03:57:07.805Z,4.27
2019-03-01T03:59:34.274Z,4.77
2019-03-01T04:02:01.036Z,4.50
2019-03-01T04:04:27.511Z,5.37
2019-03-01T04:06:54.116Z,5.37
2019-03-01T04:09:20.492Z,3.23
2019-03-01T04:11:46.883Z,5.10
2019-03-01T04:14:13.145Z,4.00
2019-03-01T04:16:39.784Z,4.17
2019-03-01T04:19:06.052Z,4.37
2019-03-01T04:21:32.433Z,4.60
2019-03-01T04:23:58.704Z,4.33
2019-03-01T04:26:25.083Z,5.10
2019-03-01T04:28:51.738Z,5.07
2019-03-01T04:31:18.096Z,4.07
2019-03-01T04:33:44.644Z,5.70
2019-03-01T04:36:11.270Z,5.27
2019-03-01T04:38:37.632Z,5.23
2019-03-01T04:41:04.163Z,4.90
2019-03-01T04:43:30.542Z,4.00
2019-03-01T04:45:58.083Z,6.97
2019-03-01T04:48:24.398Z,4.40
2019-03-01T04:50:50.789Z,3.93
2019-03-01T04:53:17.271Z,4.70
2019-03-01T04:55:43.530Z,4.00
2019-03-01T04:58:09.863Z,4.40
2019-03-01T05:00:36.135Z,4.20
2019-03-01T05:03:02.655Z,3.67
2019-03-01T05:05:29.255Z,4.37
2019-03-01T05:07:55.514Z,4.20
2019-03-01T05:10:21.927Z,5.13
2019-03-01T05:12:49.391Z,3.70
2019-03-01T05:15:21.291Z,6.57
2019-03-01T05:17:47.819Z,4.50
2019-03-01T05:20:14.210Z,3.70
2019-03-01T05:22:40.842Z,3.57
2019-03-01T05:25:08.766Z,3.37
2019-03-01T05:27:35.136Z,4.17
2019-03-01T05:30:01.823Z,4.73
2019-03-01T05:32:29.386Z,5.57
2019-03-01T05:34:55.686Z,3.80
2019-03-01T05:37:22.055Z,4.00
2019-03-01T05:39:48.462Z,2.47
2019-03-01T05:42:14.830Z,3.00
2019-03-01T05:44:41.474Z,4.00
2019-03-01T05:47:07.845Z,3.87
2019-03-01T05:49:34.502Z,3.57
2019-03-01T05:52:01.076Z,5.00
2019-03-01T05:54:27.667Z,2.60
2019-03-01T05:56:54.112Z,4.00
2019-03-01T05:59:21.303Z,3.43
2019-03-01T06:01:51.369Z,2.27
2019-03-01T06:04:26.898Z,4.37
2019-03-01T06:07:23.818Z,3.27
2019-03-01T06:09:53.930Z,2.20
2019-03-01T06:12:33.090Z,1.47
2019-03-01T06:15:24.192Z,2.53
2019-03-01T06:17:59.863Z,1.90
2019-03-01T06:20:45.095Z,2.10
2019-03-01T06:23:15.151Z,2.00
2019-03-01T06:26:08.794Z,1.60
2019-03-01T06:28:39.122Z,1.77
2019-03-01T06:31:18.043Z,2.20
2019-03-01T06:33:58.487Z,2.43
2019-03-01T06:36:58.914Z,2.13
2019-03-01T06:39:43.284Z,2.27
2019-03-01T06:42:19.143Z,1.97
2019-03-01T06:44:55.235Z,2.17
2019-03-01T06:47:38.552Z,2.17
2019-03-01T06:50:07.703Z,2.20
2019-03-01T06:52:34.096Z,2.63
2019-03-01T06:55:00.458Z,3.67
2019-03-01T06:57:27.019Z,2.73
2019-03-01T06:59:54.563Z,2.77
2019-03-01T07:02:22.826Z,2.30
2019-03-01T07:04:49.129Z,2.50
2019-03-01T07:07:15.495Z,2.93
2019-03-01T07:09:42.569Z,3.20
2019-03-01T07:12:09.154Z,2.40
2019-03-01T07:14:35.448Z,2.13
2019-03-01T07:17:01.706Z,2.80
2019-03-01T07:19:27.991Z,3.00
2019-03-01T07:21:54.557Z,3.23
2019-03-01T07:24:20.885Z,1.83
2019-03-01T07:26:47.320Z,4.37
2019-03-01T07:29:13.858Z,2.53
2019-03-01T07:31:40.119Z,2.60
2019-03-01T07:34:06.431Z,2.90
2019-03-01T07:36:33.258Z,1.97
2019-03-01T07:38:59.674Z,2.53
2019-03-01T07:41:26.352Z,2.70
2019-03-01T07:43:52.725Z,2.30
2019-03-01T07:46:19.150Z,3.47
2019-03-01T07:48:47.724Z,1.80
2019-03-01T07:51:14.040Z,2.37
2019-03-01T07:53:42.087Z,3.50
2019-03-01T07:56:08.531Z,3.00
2019-03-01T07:58:34.960Z,2.67
2019-03-01T08:01:01.360Z,2.03
2019-03-01T08:03:27.742Z,2.43
2019-03-01T08:05:54.230Z,2.73
2019-03-01T08:08:20.489Z,3.10
2019-03-01T08:10:46.787Z,2.90
2019-03-01T08:13:14.799Z,2.73
2019-03-01T08:15:45.051Z,3.07
2019-03-01T08:18:09.628Z,3.13
2019-03-01T08:20:36.382Z,3.37
2019-03-01T08:23:02.845Z,3.83
2019-03-01T08:25:29.578Z,3.93
2019-03-01T08:27:55.839Z,4.07
2019-03-01T08:30:22.111Z,4.90
2019-03-01T08:32:48.663Z,3.97
2019-03-01T08:35:17.928Z,3.73
2019-03-01T08:37:44.675Z,5.20
2019-03-01T08:40:17.878Z,4.10
2019-03-01T08:42:44.473Z,3.83
2019-03-01T08:45:14.099Z,5.77
2019-03-01T08:47:40.592Z,4.70
2019-03-01T08:50:10.075Z,5.43
2019-03-01T08:52:37.273Z,5.13
2019-03-01T08:55:08.383Z,5.80
2019-03-01T08:57:43.788Z,5.90
2019-03-01T09:00:12.406Z,7.43
2019-03-01T09:02:39.063Z,5.83
2019-03-01T09:05:08.932Z,5.60
2019-03-01T09:07:36.323Z,6.67
2019-03-01T09:10:06.176Z,6.67
2019-03-01T09:12:32.561Z,7.10
2019-03-01T09:14:59.058Z,5.93
2019-03-01T09:17:25.348Z,7.30
2019-03-01T09:19:51.748Z,6.93
2019-03-01T09:22:18.374Z,6.23
2019-03-01T09:24:44.661Z,6.63
2019-03-01T09:27:11.191Z,6.27
2019-03-01T09:29:41.746Z,7.67
2019-03-01T09:32:06.118Z,7.57
2019-03-01T09:34:33.064Z,6.67
2019-03-01T09:36:59.716Z,7.87
2019-03-01T09:39:26.261Z,8.40
2019-03-01T09:42:02.671Z,7.07
2019-03-01T09:44:21.024Z,7.80
2019-03-01T09:46:47.800Z,7.60
2019-03-01T09:49:14.200Z,7.73
2019-03-01T09:51:43.606Z,10.07
2019-03-01T09:54:09.409Z,8.53
2019-03-01T09:56:37.849Z,6.87
2019-03-01T09:59:04.534Z,7.73
2019-03-01T10:01:31.124Z,8.13
2019-03-01T10:03:57.629Z,9.73
2019-03-01T10:06:24.014Z,8.33
2019-03-01T10:08:50.405Z,9.00
2019-03-01T10:11:16.781Z,9.33
2019-03-01T10:13:43.272Z,16.33
2019-03-01T10:16:09.663Z,16.17
2019-03-01T10:18:36.206Z,16.70
2019-03-01T10:21:02.974Z,22.77
2019-03-01T10:23:29.259Z,19.70
2019-03-01T10:25:55.814Z,23.37
2019-03-01T10:28:22.572Z,23.93
2019-03-01T10:30:49.035Z,22.97
2019-03-01T10:33:15.667Z,26.20
2019-03-01T10:35:42.054Z,24.77
2019-03-01T10:38:08.591Z,24.17
2019-03-01T10:40:35.242Z,24.93
2019-03-01T10:43:01.767Z,24.00
2019-03-01T10:45:28.982Z,26.03
2019-03-01T10:47:55.373Z,26.43
2019-03-01T10:50:21.759Z,26.70
2019-03-01T10:52:48.018Z,24.27
2019-03-01T10:55:18.105Z,27.90
2019-03-01T10:57:44.667Z,30.53
2019-03-01T11:00:23.939Z,33.20
2019-03-01T11:02:50.615Z,35.63
2019-03-01T11:05:17.107Z,34.33
2019-03-01T11:07:43.938Z,39.30
2019-03-01T11:10:18.198Z,37.67
2019-03-01T11:12:44.671Z,43.50
2019-03-01T11:15:12.439Z,45.87
2019-03-01T11:17:38.698Z,46.73
2019-03-01T11:20:13.412Z,49.60
2019-03-01T11:22:39.754Z,58.43
2019-03-01T11:25:12.230Z,52.07
2019-03-01T11:27:38.491Z,47.90
2019-03-01T11:30:14.223Z,52.07
2019-03-01T11:32:40.884Z,48.37
2019-03-01T11:35:07.373Z,52.23
2019-03-01T11:37:33.736Z,48.83
2019-03-01T11:40:00.262Z,45.10
2019-03-01T11:42:26.686Z,43.17
2019-03-01T11:44:53.077Z,45.13
2019-03-01T11:47:19.461Z,43.83
2019-03-01T11:49:45.833Z,37.53
2019-03-01T11:52:12.475Z,35.50
2019-03-01T11:54:38.746Z,40.57
2019-03-01T11:57:05.522Z,42.63
2019-03-01T11:59:31.892Z,41.73
2019-03-01T12:01:58.287Z,41.37
2019-03-01T12:04:24.751Z,41.70
2019-03-01T12:06:52.702Z,39.43
2019-03-01T12:09:19.236Z,40.70
2019-03-01T12:11:45.810Z,35.53
2019-03-01T12:14:12.331Z,32.47
2019-03-01T12:16:38.696Z,30.43
2019-03-01T12:19:05.058Z,29.80
2019-03-01T12:21:31.757Z,29.03
2019-03-01T12:23:58.152Z,26.60
2019-03-01T12:26:24.524Z,25.33
2019-03-01T12:28:51.073Z,24.90
2019-03-01T12:31:17.687Z,22.97
2019-03-01T12:33:44.079Z,26.00
2019-03-01T12:36:10.347Z,23.60
2019-03-01T12:38:36.915Z,23.03
2019-03-01T12:41:03.206Z,21.63
2019-03-01T12:43:29.577Z,24.67
2019-03-01T12:45:56.282Z,25.50
2019-03-01T12:48:22.691Z,22.67
2019-03-01T12:50:49.066Z,25.53
2019-03-01T12:53:15.522Z,25.23
2019-03-01T12:55:41.980Z,24.73
2019-03-01T12:58:08.639Z,24.90
2019-03-01T13:00:37.111Z,28.40
2019-03-01T13:03:05.336Z,24.80
2019-03-01T13:05:33.114Z,21.03
2019-03-01T13:07:59.519Z,23.00
2019-03-01T13:10:33.295Z,23.10
2019-03-01T13:13:02.120Z,22.00
2019-03-01T13:15:27.932Z,21.43
2019-03-01T13:17:54.535Z,23.97
2019-03-01T13:20:20.795Z,24.27
2019-03-01T13:22:47.424Z,23.60
2019-03-01T13:25:15.713Z,21.87
2019-03-01T13:27:42.539Z,20.77
2019-03-01T13:30:12.307Z,19.60
2019-03-01T13:32:38.686Z,19.37
2019-03-01T13:35:12.381Z,21.37
2019-03-01T13:37:38.549Z,23.57
2019-03-01T13:40:10.478Z,23.70
2019-03-01T13:42:37.012Z,18.83
2019-03-01T13:45:06.711Z,20.93
2019-03-01T13:47:34.093Z,22.53
2019-03-01T13:50:05.442Z,20.83
2019-03-01T13:52:31.263Z,18.90
2019-03-01T13:54:57.896Z,18.77
2019-03-01T13:57:24.178Z,19.10
2019-03-01T13:59:50.453Z,18.50
2019-03-01T14:02:17.852Z,17.47
2019-03-01T14:04:45.235Z,22.10
2019-03-01T14:07:11.551Z,18.00
2019-03-01T14:09:37.917Z,19.80
2019-03-01T14:12:04.303Z,18.63
2019-03-01T14:14:30.658Z,17.50
2019-03-01T14:16:57.214Z,20.77
2019-03-01T14:19:23.731Z,26.20
2019-03-01T14:21:50.157Z,23.67
2019-03-01T14:24:16.498Z,24.13
2019-03-01T14:26:42.912Z,24.50
2019-03-01T14:29:09.434Z,24.60
2019-03-01T14:31:35.723Z,26.03
2019-03-01T14:34:02.109Z,22.50
2019-03-01T14:36:29.473Z,21.43
2019-03-01T14:38:55.871Z,21.33
2019-03-01T14:41:22.396Z,22.70
2019-03-01T14:43:48.988Z,21.17
2019-03-01T14:46:17.612Z,17.47
2019-03-01T14:48:46.120Z,17.30
2019-03-01T14:51:12.835Z,17.57
2019-03-01T14:53:39.318Z,17.33
2019-03-01T14:56:09.374Z,16.13
2019-03-01T14:58:48.606Z,17.60
2019-03-01T15:01:26.883Z,16.83
2019-03-01T15:03:53.415Z,16.97
2019-03-01T15:06:21.354Z,18.93
2019-03-01T15:08:47.648Z,15.17
2019-03-01T15:11:14.039Z,14.87
2019-03-01T15:13:41.018Z,15.13
2019-03-01T15:16:07.282Z,16.33
2019-03-01T15:18:34.418Z,17.00
2019-03-01T15:21:02.526Z,15.60
2019-03-01T15:23:29.141Z,17.53
2019-03-01T15:25:55.502Z,15.40
2019-03-01T15:28:21.895Z,15.50
2019-03-01T15:30:48.256Z,14.77
2019-03-01T15:33:14.554Z,15.87
2019-03-01T15:35:41.020Z,15.90
2019-03-01T15:38:07.411Z,15.17
2019-03-01T15:40:33.866Z,15.47
2019-03-01T15:43:01.628Z,13.40
2019-03-01T15:45:27.985Z,17.23
2019-03-01T15:47:54.406Z,15.10
2019-03-01T15:50:23.782Z,14.80
2019-03-01T15:52:49.853Z,19.07
2019-03-01T15:55:17.231Z,15.53
2019-03-01T15:57:43.495Z,14.67
2019-03-01T16:00:16.573Z,13.87
2019-03-01T16:02:43.243Z,14.57
2019-03-01T16:05:11.134Z,16.37
2019-03-01T16:07:37.507Z,14.87
2019-03-01T16:10:07.398Z,14.37
2019-03-01T16:12:36.103Z,14.13
2019-03-01T16:15:05.519Z,13.50
2019-03-01T16:17:32.069Z,11.77
2019-03-01T16:19:58.576Z,12.73
2019-03-01T16:22:24.875Z,12.07
2019-03-01T16:24:51.255Z,13.97
2019-03-01T16:27:17.623Z,11.80
2019-03-01T16:29:44.126Z,12.37
2019-03-01T16:32:10.490Z,10.73
2019-03-01T16:34:37.784Z,11.23
2019-03-01T16:37:05.423Z,11.03
2019-03-01T16:39:31.716Z,10.60
2019-03-01T16:41:58.083Z,8.27
2019-03-01T16:44:24.342Z,11.90
2019-03-01T16:46:50.656Z,12.10
2019-03-01T16:49:16.987Z,11.13
2019-03-01T16:51:43.632Z,13.00
2019-03-01T16:54:15.288Z,12.53
2019-03-01T16:56:39.350Z,10.40
2019-03-01T16:59:07.307Z,8.80
2019-03-01T17:01:33.896Z,10.27
2019-03-01T17:04:00.520Z,10.47
2019-03-01T17:06:27.139Z,11.97
2019-03-01T17:08:53.503Z,12.57
2019-03-01T17:11:20.086Z,14.30
2019-03-01T17:13:46.706Z,13.27
2019-03-01T17:16:12.998Z,14.03
2019-03-01T17:18:39.330Z,13.20
2019-03-01T17:21:08.817Z,14.27
2019-03-01T17:23:35.995Z,11.50
2019-03-01T17:26:03.764Z,11.63
2019-03-01T17:28:30.160Z,10.67
2019-03-01T17:30:58.166Z,15.80
2019-03-01T17:33:24.876Z,18.17
2019-03-01T17:35:51.258Z,17.13
2019-03-01T17:38:17.993Z,16.20
2019-03-01T17:40:44.359Z,15.10
2019-03-01T17:43:10.901Z,17.17
2019-03-01T17:45:37.293Z,21.53
2019-03-01T17:48:03.818Z,22.40
2019-03-01T17:50:30.099Z,22.97
2019-03-01T17:52:56.751Z,24.17
2019-03-01T17:55:27.153Z,30.20
2019-03-01T17:57:53.636Z,29.60
2019-03-01T18:00:40.155Z,26.10
2019-03-01T18:03:06.509Z,24.33
2019-03-01T18:05:32.966Z,21.07
2019-03-01T18:08:03.510Z,19.80
2019-03-01T18:10:28.710Z,19.13
2019-03-01T18:12:56.967Z,17.97
2019-03-01T18:15:23.670Z,16.57
2019-03-01T18:17:50.140Z,16.53
2019-03-01T18:20:16.428Z,14.73
2019-03-01T18:22:42.959Z,16.83
2019-03-01T18:25:13.333Z,15.93
2019-03-01T18:27:39.798Z,15.70
2019-03-01T18:30:24.306Z,16.40
2019-03-01T18:32:50.781Z,18.80
2019-03-01T18:35:17.626Z,17.93
2019-03-01T18:37:43.891Z,17.30
2019-03-01T18:40:13.510Z,15.73
2019-03-01T18:42:39.747Z,16.33
2019-03-01T18:45:09.247Z,17.70
2019-03-01T18:47:35.737Z,18.47
2019-03-01T18:50:05.657Z,18.80
2019-03-01T18:52:32.273Z,18.57
2019-03-01T18:54:58.566Z,18.23
2019-03-01T18:57:24.834Z,21.07
2019-03-01T18:59:51.398Z,19.30
2019-03-01T19:02:17.654Z,21.90
2019-03-01T19:04:44.047Z,18.50
2019-03-01T19:07:10.311Z,18.70
2019-03-01T19:09:36.603Z,21.17
2019-03-01T19:12:03.329Z,18.73
2019-03-01T19:14:29.814Z,21.00
2019-03-01T19:16:56.074Z,19.07
2019-03-01T19:19:24.014Z,19.77
2019-03-01T19:21:52.747Z,20.60
2019-03-01T19:24:19.307Z,22.93
2019-03-01T19:26:46.027Z,21.07
2019-03-01T19:29:12.318Z,25.80
2019-03-01T19:31:39.939Z,22.30
2019-03-01T19:34:06.335Z,25.83
2019-03-01T19:36:35.519Z,21.00
2019-03-01T19:39:01.550Z,21.20
2019-03-01T19:41:29.858Z,20.90
2019-03-01T19:43:57.778Z,23.70
2019-03-01T19:46:26.413Z,23.73
2019-03-01T19:48:52.906Z,19.40
2019-03-01T19:51:20.429Z,23.57
2019-03-01T19:53:46.964Z,19.40
2019-03-01T19:56:13.245Z,23.50
2019-03-01T19:58:39.519Z,24.47
2019-03-01T20:01:05.815Z,21.90
2019-03-01T20:03:32.237Z,22.23
2019-03-01T20:05:58.643Z,24.87
2019-03-01T20:08:26.498Z,20.43
2019-03-01T20:10:53.177Z,19.60
2019-03-01T20:13:19.768Z,19.97
2019-03-01T20:15:47.332Z,18.67
2019-03-01T20:18:13.763Z,19.33
2019-03-01T20:20:40.446Z,19.87
2019-03-01T20:23:07.050Z,20.30
2019-03-01T20:25:33.347Z,17.70
2019-03-01T20:27:59.891Z,17.67
2019-03-01T20:30:30.683Z,17.20
2019-03-01T20:32:57.347Z,17.80
2019-03-01T20:35:25.783Z,17.20
2019-03-01T20:37:52.099Z,21.23
2019-03-01T20:40:18.495Z,17.20
2019-03-01T20:42:45.288Z,23.17
2019-03-01T20:45:30.017Z,20.60
2019-03-01T20:47:54.594Z,19.50
2019-03-01T20:50:21.280Z,16.73
2019-03-01T20:52:47.764Z,20.67
2019-03-01T20:55:14.526Z,18.07
2019-03-01T20:57:41.004Z,19.30
2019-03-01T21:00:16.690Z,17.97
2019-03-01T21:02:43.255Z,18.40
2019-03-01T21:05:11.588Z,21.83
2019-03-01T21:07:38.598Z,17.33
2019-03-01T21:10:15.962Z,19.20
2019-03-01T21:12:42.519Z,16.83
2019-03-01T21:15:11.759Z,18.37
2019-03-01T21:17:38.271Z,20.17
2019-03-01T21:20:07.969Z,17.57
2019-03-01T21:22:36.608Z,18.03
2019-03-01T21:25:04.976Z,19.37
2019-03-01T21:27:31.283Z,16.00
2019-03-01T21:29:57.654Z,17.57
2019-03-01T21:32:23.949Z,17.80
2019-03-01T21:34:50.493Z,16.23
2019-03-01T21:37:16.790Z,20.50
2019-03-01T21:39:43.438Z,16.90
2019-03-01T21:42:09.827Z,15.40
2019-03-01T21:44:36.467Z,17.43
2019-03-01T21:47:02.864Z,16.27
2019-03-01T21:49:29.161Z,17.13
2019-03-01T21:51:56.554Z,15.87
2019-03-01T21:54:22.827Z,16.93
2019-03-01T21:56:56.115Z,14.57
2019-03-01T21:59:18.540Z,16.00
2019-03-01T22:01:45.035Z,14.00
2019-03-01T22:04:11.343Z,16.40
2019-03-01T22:06:37.610Z,16.53
2019-03-01T22:09:06.028Z,16.80
2019-03-01T22:11:34.514Z,16.30
2019-03-01T22:14:01.159Z,16.10
2019-03-01T22:16:27.444Z,16.83
2019-03-01T22:18:55.475Z,17.70
2019-03-01T22:21:22.822Z,16.80
2019-03-01T22:23:51.498Z,18.17
2019-03-01T22:26:18.483Z,15.17
2019-03-01T22:28:46.141Z,15.20
2019-03-01T22:31:12.420Z,14.87
2019-03-01T22:33:38.709Z,17.20
2019-03-01T22:36:04.987Z,16.83
2019-03-01T22:38:31.483Z,15.93
2019-03-01T22:41:00.579Z,15.63
2019-03-01T22:43:27.336Z,16.30
2019-03-01T22:45:55.011Z,20.93
2019-03-01T22:48:21.310Z,17.80
2019-03-01T22:50:47.922Z,19.00
2019-03-01T22:53:14.639Z,18.83
2019-03-01T22:55:41.138Z,19.93
2019-03-01T22:58:07.518Z,17.37
2019-03-01T23:00:57.915Z,20.67
2019-03-01T23:03:25.092Z,17.33
2019-03-01T23:05:51.547Z,18.33
2019-03-01T23:08:17.956Z,19.40
2019-03-01T23:10:44.685Z,20.33
2019-03-01T23:13:11.117Z,21.17
2019-03-01T23:15:39.434Z,21.20
2019-03-01T23:18:06.688Z,21.50
2019-03-01T23:20:33.222Z,24.87
2019-03-01T23:22:59.639Z,20.03
2019-03-01T23:25:26.366Z,21.23
2019-03-01T23:27:53.279Z,20.57
2019-03-01T23:30:19.663Z,20.10
2019-03-01T23:32:48.782Z,24.33
2019-03-01T23:35:14.668Z,21.30
2019-03-01T23:37:42.422Z,21.53
2019-03-01T23:40:08.926Z,23.03
2019-03-01T23:42:35.403Z,19.97
2019-03-01T23:45:02.005Z,21.33
2019-03-01T23:47:28.739Z,22.10
2019-03-01T23:49:55.615Z,19.70
2019-03-01T23:52:23.718Z,20.63
2019-03-01T23:54:50.075Z,24.40
2019-03-01T23:57:16.637Z,23.73
2019-03-01T23:59:43.039Z,20.40
