createdAt,value
2023-05-23T00:00:47.994Z,65.00
2023-05-23T00:01:48.087Z,65.00
2023-05-23T00:02:48.249Z,65.00
2023-05-23T00:03:48.354Z,65.00
2023-05-23T00:04:48.327Z,65.00
2023-05-23T00:05:48.389Z,65.00
2023-05-23T00:06:48.483Z,65.00
2023-05-23T00:07:48.594Z,65.00
2023-05-23T00:08:48.633Z,65.00
2023-05-23T00:09:48.698Z,65.00
2023-05-23T00:10:48.805Z,65.00
2023-05-23T00:11:48.872Z,65.00
2023-05-23T00:12:48.969Z,65.00
2023-05-23T00:13:49.032Z,65.00
2023-05-23T00:14:49.128Z,65.00
2023-05-23T00:15:49.182Z,65.00
2023-05-23T00:16:49.338Z,64.90
2023-05-23T00:17:49.387Z,64.90
2023-05-23T00:18:49.502Z,64.90
2023-05-23T00:19:49.539Z,64.90
2023-05-23T00:20:49.635Z,64.90
2023-05-23T00:21:49.715Z,64.90
2023-05-23T00:22:49.801Z,64.90
2023-05-23T00:23:49.862Z,64.90
2023-05-23T00:24:49.962Z,64.90
2023-05-23T00:25:50.033Z,64.80
2023-05-23T00:26:50.158Z,64.90
2023-05-23T00:27:50.221Z,64.90
2023-05-23T00:28:50.283Z,64.90
2023-05-23T00:29:50.383Z,64.90
2023-05-23T00:30:50.517Z,64.80
2023-05-23T00:31:50.571Z,64.90
2023-05-23T00:32:50.702Z,64.80
2023-05-23T00:33:50.720Z,64.80
2023-05-23T00:34:50.840Z,64.80
2023-05-23T00:35:50.929Z,64.80
2023-05-23T00:36:51.000Z,64.90
2023-05-23T00:37:51.061Z,64.90
2023-05-23T00:38:51.160Z,64.90
2023-05-23T00:39:51.229Z,64.90
2023-05-23T00:40:51.303Z,64.90
2023-05-23T00:41:52.907Z,64.90
2023-05-23T00:42:51.474Z,64.90
2023-05-23T00:43:51.523Z,64.90
2023-05-23T00:44:51.596Z,64.80
2023-05-23T00:45:51.671Z,64.80
2023-05-23T00:46:51.818Z,64.80
2023-05-23T00:47:51.836Z,64.80
2023-05-23T00:48:51.915Z,64.80
2023-05-23T00:49:51.983Z,64.80
2023-05-23T00:50:52.082Z,64.90
2023-05-23T00:51:52.329Z,64.90
2023-05-23T00:52:52.218Z,64.90
2023-05-23T00:53:52.282Z,64.80
2023-05-23T00:54:52.387Z,64.80
2023-05-23T00:55:52.459Z,64.80
2023-05-23T00:56:52.553Z,64.80
2023-05-23T00:57:52.615Z,64.80
2023-05-23T00:58:52.726Z,64.80
2023-05-23T00:59:52.790Z,64.80
2023-05-23T01:00:52.879Z,64.90
2023-05-23T01:01:53.161Z,64.80
2023-05-23T01:02:53.126Z,64.80
2023-05-23T01:03:53.209Z,64.80
2023-05-23T01:04:53.202Z,64.80
2023-05-23T01:05:53.262Z,64.80
2023-05-23T01:06:53.331Z,64.90
2023-05-23T01:07:53.403Z,64.80
2023-05-23T01:08:53.499Z,64.80
2023-05-23T01:09:53.568Z,64.80
2023-05-23T01:10:53.660Z,64.80
2023-05-23T01:11:53.752Z,64.70
2023-05-23T01:12:53.858Z,64.80
2023-05-23T01:13:53.929Z,64.80
2023-05-23T01:14:54.021Z,64.80
2023-05-23T01:15:54.102Z,64.80
2023-05-23T01:16:54.242Z,64.80
2023-05-23T01:17:54.307Z,64.80
2023-05-23T01:18:54.391Z,64.80
2023-05-23T01:19:54.430Z,64.80
2023-05-23T01:20:54.530Z,64.80
2023-05-23T01:21:54.600Z,64.80
2023-05-23T01:22:54.666Z,64.70
2023-05-23T01:23:54.742Z,64.70
2023-05-23T01:24:54.838Z,64.70
2023-05-23T01:25:54.904Z,64.70
2023-05-23T01:26:55.010Z,64.70
2023-05-23T01:27:55.073Z,64.70
2023-05-23T01:28:55.174Z,64.70
2023-05-23T01:29:55.250Z,64.70
2023-05-23T01:30:55.340Z,64.70
2023-05-23T01:31:55.458Z,64.80
2023-05-23T01:32:55.555Z,64.70
2023-05-23T01:33:55.565Z,64.70
2023-05-23T01:34:55.671Z,64.70
2023-05-23T01:35:55.733Z,64.70
2023-05-23T01:36:55.845Z,64.70
2023-05-23T01:37:55.899Z,64.70
2023-05-23T01:38:56.010Z,64.70
2023-05-23T01:39:56.065Z,64.70
2023-05-23T01:40:56.167Z,64.70
2023-05-23T01:41:56.240Z,64.70
2023-05-23T01:42:56.348Z,64.70
2023-05-23T01:43:56.413Z,64.70
2023-05-23T01:44:56.500Z,64.70
2023-05-23T01:45:56.616Z,64.70
2023-05-23T01:46:56.664Z,64.70
2023-05-23T01:47:56.766Z,64.70
2023-05-23T01:48:56.792Z,64.70
2023-05-23T01:49:56.863Z,64.70
2023-05-23T01:50:56.960Z,64.70
2023-05-23T01:51:57.023Z,64.70
2023-05-23T01:52:57.129Z,64.70
2023-05-23T01:53:57.189Z,64.70
2023-05-23T01:54:57.315Z,64.60
2023-05-23T01:55:57.400Z,64.60
2023-05-23T01:56:57.488Z,64.60
2023-05-23T01:57:57.537Z,64.60
2023-05-23T01:58:57.639Z,64.60
2023-05-23T01:59:57.704Z,64.60
2023-05-23T02:00:57.829Z,64.60
2023-05-23T02:01:57.861Z,64.60
2023-05-23T02:02:58.033Z,64.60
2023-05-23T02:03:58.066Z,64.60
2023-05-23T02:04:58.162Z,64.60
2023-05-23T02:05:58.229Z,64.60
2023-05-23T02:06:58.328Z,64.60
2023-05-23T02:07:58.421Z,64.60
2023-05-23T02:08:58.538Z,64.60
2023-05-23T02:09:58.599Z,64.60
2023-05-23T02:10:58.700Z,64.60
2023-05-23T02:11:58.769Z,64.60
2023-05-23T02:12:58.864Z,64.60
2023-05-23T02:13:58.942Z,64.60
2023-05-23T02:14:59.027Z,64.60
2023-05-23T02:15:59.086Z,64.60
2023-05-23T02:16:59.220Z,64.60
2023-05-23T02:17:59.304Z,64.60
2023-05-23T02:18:59.373Z,64.60
2023-05-23T02:19:59.416Z,64.60
2023-05-23T02:20:59.520Z,64.50
2023-05-23T02:21:59.583Z,64.60
2023-05-23T02:22:59.696Z,64.60
2023-05-23T02:23:59.750Z,64.60
2023-05-23T02:24:59.854Z,64.60
2023-05-23T02:25:59.913Z,64.60
2023-05-23T02:27:00.011Z,64.60
2023-05-23T02:28:00.091Z,64.60
2023-05-23T02:29:00.190Z,64.60
2023-05-23T02:30:00.279Z,64.50
2023-05-23T02:31:00.350Z,64.50
2023-05-23T02:32:00.405Z,64.50
2023-05-23T02:33:00.538Z,64.50
2023-05-23T02:34:00.577Z,64.50
2023-05-23T02:35:00.685Z,64.50
2023-05-23T02:36:00.738Z,64.50
2023-05-23T02:37:00.848Z,64.50
2023-05-23T02:38:00.942Z,64.50
2023-05-23T02:39:00.982Z,64.50
2023-05-23T02:40:01.054Z,64.50
2023-05-23T02:41:01.147Z,64.50
2023-05-23T02:42:01.219Z,64.50
2023-05-23T02:43:01.307Z,64.50
2023-05-23T02:44:01.366Z,64.50
2023-05-23T02:45:01.466Z,64.50
2023-05-23T02:46:01.540Z,64.50
2023-05-23T02:47:01.662Z,64.50
2023-05-23T02:48:01.823Z,64.50
2023-05-23T02:49:01.790Z,64.50
2023-05-23T02:50:01.847Z,64.50
2023-05-23T02:51:01.953Z,64.50
2023-05-23T02:52:02.029Z,64.40
2023-05-23T02:53:02.123Z,64.40
2023-05-23T02:54:02.189Z,64.40
2023-05-23T02:55:02.294Z,64.40
2023-05-23T02:56:02.358Z,64.40
2023-05-23T02:57:02.413Z,64.40
2023-05-23T02:58:02.510Z,64.40
2023-05-23T02:59:02.616Z,64.40
2023-05-23T03:00:02.685Z,64.40
2023-05-23T03:01:02.748Z,64.40
2023-05-23T03:02:02.836Z,64.40
2023-05-23T03:03:02.986Z,64.40
2023-05-23T03:04:03.049Z,64.40
2023-05-23T03:05:03.152Z,64.40
2023-05-23T03:06:03.191Z,64.40
2023-05-23T03:07:05.330Z,64.40
2023-05-23T03:08:03.328Z,64.40
2023-05-23T03:09:03.452Z,64.40
2023-05-23T03:10:03.539Z,64.40
2023-05-23T03:11:03.650Z,64.40
2023-05-23T03:12:03.724Z,64.40
2023-05-23T03:13:03.793Z,64.40
2023-05-23T03:14:03.898Z,64.40
2023-05-23T03:15:03.973Z,64.40
2023-05-23T03:16:04.082Z,64.40
2023-05-23T03:17:04.129Z,64.40
2023-05-23T03:18:04.234Z,64.40
2023-05-23T03:19:04.313Z,64.40
2023-05-23T03:20:04.375Z,64.40
2023-05-23T03:21:04.457Z,64.40
2023-05-23T03:22:04.548Z,64.40
2023-05-23T03:23:04.622Z,64.40
2023-05-23T03:24:04.713Z,64.30
2023-05-23T03:25:04.802Z,64.30
2023-05-23T03:26:04.890Z,64.40
2023-05-23T03:27:04.973Z,64.40
2023-05-23T03:28:05.069Z,64.40
2023-05-23T03:29:05.156Z,64.30
2023-05-23T03:30:05.248Z,64.30
