createdAt,value
2023-05-17T00:00:38.786Z,8.53
2023-05-17T00:03:06.823Z,7.20
2023-05-17T00:05:34.780Z,8.67
2023-05-17T00:08:02.733Z,8.67
2023-05-17T00:10:30.844Z,7.97
2023-05-17T00:13:00.219Z,6.77
2023-05-17T00:15:28.388Z,9.97
2023-05-17T00:17:57.444Z,5.90
2023-05-17T00:20:25.720Z,9.93
2023-05-17T00:22:53.717Z,8.60
2023-05-17T00:25:21.681Z,10.80
2023-05-17T00:27:49.583Z,7.73
2023-05-17T00:30:18.880Z,9.57
2023-05-17T00:32:48.474Z,8.00
2023-05-17T00:35:16.545Z,9.33
2023-05-17T00:37:47.863Z,7.07
2023-05-17T00:40:16.820Z,8.50
2023-05-17T00:42:45.388Z,8.67
2023-05-17T00:45:13.369Z,6.73
2023-05-17T00:47:42.870Z,8.87
2023-05-17T00:50:12.838Z,11.03
2023-05-17T00:52:41.305Z,7.33
2023-05-17T00:55:10.156Z,9.67
2023-05-17T00:57:39.321Z,11.63
2023-05-17T01:00:08.618Z,6.43
2023-05-17T01:02:36.650Z,10.47
2023-05-17T01:05:07.387Z,7.03
2023-05-17T01:07:36.616Z,8.20
2023-05-17T01:10:04.882Z,6.53
2023-05-17T01:12:51.697Z,9.20
2023-05-17T01:15:27.027Z,9.33
2023-05-17T01:18:02.209Z,7.10
2023-05-17T01:20:37.951Z,9.50
2023-05-17T01:23:25.119Z,12.13
2023-05-17T01:25:58.608Z,11.07
2023-05-17T01:28:28.640Z,12.47
2023-05-17T01:30:58.436Z,8.00
2023-05-17T01:33:27.220Z,12.50
2023-05-17T01:35:55.214Z,9.27
2023-05-17T01:38:23.140Z,9.03
2023-05-17T01:41:02.851Z,8.43
2023-05-17T01:43:40.657Z,9.10
2023-05-17T01:46:13.940Z,13.30
2023-05-17T01:48:48.508Z,12.43
2023-05-17T01:51:20.689Z,10.93
2023-05-17T01:53:56.465Z,12.10
2023-05-17T01:56:29.734Z,8.37
2023-05-17T01:59:00.264Z,8.27
2023-05-17T02:01:31.421Z,8.73
2023-05-17T02:03:59.892Z,11.13
2023-05-17T02:06:27.850Z,6.67
2023-05-17T02:08:55.772Z,11.80
2023-05-17T02:11:24.087Z,14.57
2023-05-17T02:13:53.927Z,7.47
2023-05-17T02:16:23.381Z,9.87
2023-05-17T02:18:51.679Z,7.07
2023-05-17T02:21:19.702Z,10.20
2023-05-17T02:23:47.655Z,11.37
2023-05-17T02:26:15.742Z,10.87
2023-05-17T02:28:43.688Z,6.57
2023-05-17T02:31:11.678Z,10.00
2023-05-17T02:33:41.042Z,8.20
2023-05-17T02:36:09.443Z,7.23
2023-05-17T02:38:37.325Z,6.13
2023-05-17T02:41:25.006Z,9.10
2023-05-17T02:43:52.969Z,10.13
2023-05-17T02:46:21.437Z,11.73
2023-05-17T02:48:50.664Z,10.00
2023-05-17T02:51:18.607Z,9.77
2023-05-17T02:53:46.530Z,11.43
2023-05-17T02:56:14.523Z,9.60
2023-05-17T02:58:42.724Z,10.10
2023-05-17T03:01:10.688Z,9.30
2023-05-17T03:03:38.831Z,7.40
2023-05-17T03:06:08.987Z,11.27
2023-05-17T03:08:36.967Z,8.50
2023-05-17T03:11:05.169Z,9.37
2023-05-17T03:13:33.230Z,8.27
2023-05-17T03:16:01.717Z,6.17
2023-05-17T03:18:29.861Z,6.83
2023-05-17T03:21:18.046Z,7.93
2023-05-17T03:23:46.194Z,7.53
2023-05-17T03:26:14.129Z,7.67
2023-05-17T03:28:47.709Z,10.50
2023-05-17T03:31:17.401Z,10.20
2023-05-17T03:33:45.601Z,7.90
2023-05-17T03:36:14.497Z,8.23
2023-05-17T03:38:43.805Z,11.02
2023-05-17T03:41:13.638Z,9.70
2023-05-17T03:43:42.169Z,9.27
2023-05-17T03:46:12.593Z,10.63
2023-05-17T03:48:40.577Z,10.83
2023-05-17T03:51:08.789Z,12.77
2023-05-17T03:53:40.992Z,9.50
2023-05-17T03:56:10.447Z,13.53
2023-05-17T03:58:39.681Z,12.47
2023-05-17T04:01:07.697Z,8.87
2023-05-17T04:03:37.397Z,12.90
2023-05-17T04:06:07.372Z,10.80
2023-05-17T04:08:37.022Z,11.10
2023-05-17T04:11:10.327Z,11.57
2023-05-17T04:13:40.564Z,12.03
2023-05-17T04:16:09.352Z,13.07
2023-05-17T04:18:39.924Z,13.83
2023-05-17T04:21:08.378Z,17.60
2023-05-17T04:23:37.271Z,15.03
2023-05-17T04:26:06.099Z,13.13
2023-05-17T04:28:36.706Z,14.70
2023-05-17T04:31:09.570Z,12.97
2023-05-17T04:33:37.943Z,15.03
2023-05-17T04:36:08.263Z,19.13
2023-05-17T04:38:37.948Z,15.70
2023-05-17T04:41:09.401Z,12.17
2023-05-17T04:43:39.271Z,15.47
2023-05-17T04:46:33.028Z,13.77
2023-05-17T04:49:01.150Z,12.17
2023-05-17T04:51:29.868Z,14.63
2023-05-17T04:53:58.442Z,15.80
2023-05-17T04:56:26.562Z,15.47
2023-05-17T04:58:54.753Z,13.80
2023-05-17T05:01:23.394Z,18.43
2023-05-17T05:03:54.022Z,16.20
2023-05-17T05:06:22.307Z,18.77
2023-05-17T05:08:50.451Z,16.37
2023-05-17T05:11:18.464Z,14.73
2023-05-17T05:13:46.610Z,15.60
2023-05-17T05:16:14.599Z,16.47
2023-05-17T05:18:44.157Z,15.73
2023-05-17T05:21:13.665Z,17.57
2023-05-17T05:23:41.682Z,16.90
2023-05-17T05:26:09.744Z,15.80
2023-05-17T05:28:37.641Z,17.40
2023-05-17T05:31:05.733Z,20.23
2023-05-17T05:33:43.482Z,16.97
2023-05-17T05:36:12.932Z,19.37
2023-05-17T05:38:41.032Z,14.60
2023-05-17T05:43:55.846Z,18.53
2023-05-17T05:46:23.812Z,19.70
2023-05-17T05:49:11.864Z,20.70
2023-05-17T05:52:00.082Z,16.73
2023-05-17T05:54:30.458Z,15.90
2023-05-17T05:57:00.765Z,22.30
2023-05-17T05:59:28.759Z,14.77
2023-05-17T06:01:58.654Z,12.67
2023-05-17T06:04:33.112Z,16.10
2023-05-17T06:07:10.536Z,16.27
2023-05-17T06:09:38.502Z,20.53
2023-05-17T06:12:06.761Z,19.03
2023-05-17T06:14:36.149Z,14.60
2023-05-17T06:17:04.186Z,16.70
2023-05-17T06:19:32.576Z,13.07
2023-05-17T06:22:00.860Z,17.33
2023-05-17T06:24:30.149Z,17.73
2023-05-17T06:26:58.100Z,15.73
2023-05-17T06:29:26.148Z,14.33
2023-05-17T06:31:56.354Z,12.87
2023-05-17T06:34:24.222Z,12.67
2023-05-17T06:36:52.572Z,14.50
2023-05-17T06:39:20.484Z,15.87
2023-05-17T06:41:49.755Z,15.63
2023-05-17T06:44:18.826Z,13.53
2023-05-17T06:46:48.873Z,11.90
2023-05-17T06:49:16.897Z,10.27
2023-05-17T06:51:44.844Z,11.00
2023-05-17T06:54:12.766Z,9.10
2023-05-17T06:56:40.737Z,9.57
2023-05-17T06:59:10.038Z,10.20
2023-05-17T07:01:38.206Z,10.17
2023-05-17T07:04:06.534Z,9.17
2023-05-17T07:06:34.634Z,9.60
2023-05-17T07:09:02.542Z,6.30
2023-05-17T07:11:30.480Z,8.40
2023-05-17T07:13:58.656Z,7.57
2023-05-17T07:16:28.145Z,12.37
2023-05-17T07:18:56.252Z,6.50
2023-05-17T07:21:24.664Z,10.00
2023-05-17T07:23:55.320Z,9.83
2023-05-17T07:26:23.460Z,12.47
2023-05-17T07:28:51.717Z,10.70
2023-05-17T07:31:19.664Z,8.07
2023-05-17T07:34:09.203Z,10.77
2023-05-17T07:36:37.561Z,9.80
2023-05-17T07:39:06.220Z,11.77
2023-05-17T07:41:34.614Z,8.97
2023-05-17T07:44:02.545Z,7.80
2023-05-17T07:46:30.552Z,9.97
2023-05-17T07:48:59.021Z,10.00
2023-05-17T07:51:28.449Z,10.53
2023-05-17T07:53:56.386Z,6.70
2023-05-17T07:56:24.413Z,8.00
2023-05-17T07:58:52.314Z,13.40
2023-05-17T08:01:22.921Z,7.50
2023-05-17T08:03:50.965Z,8.77
2023-05-17T08:06:19.535Z,6.20
2023-05-17T08:08:48.839Z,6.77
2023-05-17T08:11:16.882Z,12.10
2023-05-17T08:13:44.891Z,9.23
2023-05-17T08:16:14.625Z,7.93
2023-05-17T08:18:43.501Z,5.90
2023-05-17T08:21:12.142Z,11.47
2023-05-17T08:23:40.759Z,6.57
2023-05-17T08:26:10.060Z,10.60
2023-05-17T08:28:37.982Z,8.80
2023-05-17T08:31:07.217Z,7.17
2023-05-17T08:33:54.929Z,9.67
2023-05-17T08:36:22.858Z,8.57
2023-05-17T08:38:51.455Z,12.53
2023-05-17T08:41:21.367Z,15.93
2023-05-17T08:43:50.806Z,9.13
2023-05-17T08:46:21.521Z,8.03
2023-05-17T08:48:51.860Z,8.70
2023-05-17T08:51:20.926Z,6.73
2023-05-17T08:53:50.525Z,8.00
2023-05-17T08:56:21.901Z,11.57
2023-05-17T08:58:56.895Z,8.03
2023-05-17T09:01:27.863Z,6.53
2023-05-17T09:03:57.372Z,15.73
2023-05-17T09:06:25.498Z,9.97
2023-05-17T09:08:54.670Z,9.10
2023-05-17T09:11:31.294Z,7.70
2023-05-17T09:14:18.374Z,5.97
2023-05-17T09:16:46.372Z,8.10
2023-05-17T09:19:18.124Z,7.67
2023-05-17T09:21:49.097Z,9.03
2023-05-17T09:24:27.817Z,5.10
2023-05-17T09:27:02.736Z,6.50
2023-05-17T09:29:33.347Z,6.17
2023-05-17T09:32:13.795Z,6.30
2023-05-17T09:34:42.816Z,6.87
2023-05-17T09:37:15.883Z,6.17
2023-05-17T09:39:46.116Z,4.40
2023-05-17T09:42:16.748Z,7.17
2023-05-17T09:44:53.168Z,6.27
2023-05-17T09:47:28.975Z,6.00
2023-05-17T09:49:58.197Z,6.23
2023-05-17T09:52:26.913Z,7.97
2023-05-17T09:57:44.318Z,9.97
2023-05-17T10:00:13.393Z,8.70
2023-05-17T10:02:43.535Z,7.83
2023-05-17T10:05:13.234Z,7.67
2023-05-17T10:07:42.794Z,5.53
2023-05-17T10:10:12.143Z,11.83
2023-05-17T10:12:42.322Z,6.73
2023-05-17T10:15:13.068Z,11.50
2023-05-17T10:17:44.598Z,7.57
2023-05-17T10:20:15.352Z,6.03
2023-05-17T10:22:43.985Z,5.67
2023-05-17T10:25:12.529Z,6.53
2023-05-17T10:27:41.763Z,4.97
2023-05-17T10:30:14.565Z,7.23
2023-05-17T10:32:43.249Z,6.50
2023-05-17T10:35:15.063Z,9.87
2023-05-17T10:37:43.191Z,8.63
2023-05-17T10:40:14.041Z,6.50
2023-05-17T10:42:45.715Z,6.30
2023-05-17T10:45:15.449Z,8.10
2023-05-17T10:47:46.031Z,7.17
2023-05-17T10:50:15.099Z,6.20
2023-05-17T10:52:48.918Z,6.70
2023-05-17T10:55:20.604Z,5.53
2023-05-17T10:58:15.949Z,4.97
2023-05-17T11:00:47.373Z,8.03
2023-05-17T11:03:17.709Z,9.53
2023-05-17T11:06:11.388Z,6.13
2023-05-17T11:08:47.550Z,6.93
2023-05-17T11:11:19.348Z,5.13
2023-05-17T11:13:52.095Z,7.20
2023-05-17T11:16:24.119Z,7.07
2023-05-17T11:18:53.428Z,4.80
2023-05-17T11:21:22.642Z,5.37
2023-05-17T11:23:56.586Z,5.00
2023-05-17T11:26:30.404Z,5.37
2023-05-17T11:29:03.110Z,7.27
2023-05-17T11:31:33.478Z,4.67
2023-05-17T11:34:03.586Z,4.60
2023-05-17T11:36:31.928Z,5.60
2023-05-17T11:39:13.869Z,4.40
2023-05-17T11:41:49.403Z,5.67
2023-05-17T11:44:19.284Z,5.90
2023-05-17T11:46:48.663Z,4.20
2023-05-17T11:49:34.401Z,6.77
2023-05-17T11:52:04.935Z,6.43
2023-05-17T11:54:33.330Z,8.27
2023-05-17T11:57:02.838Z,5.97
2023-05-17T12:02:32.373Z,4.13
2023-05-17T12:05:00.827Z,5.33
2023-05-17T12:07:29.870Z,4.83
2023-05-17T12:09:57.878Z,6.27
2023-05-17T12:12:27.012Z,6.90
2023-05-17T12:14:55.039Z,5.03
2023-05-17T12:17:38.734Z,5.73
2023-05-17T12:20:12.299Z,4.13
2023-05-17T12:22:53.458Z,6.03
2023-05-17T12:25:23.520Z,6.30
2023-05-17T12:27:51.537Z,6.60
2023-05-17T12:30:20.597Z,4.20
2023-05-17T12:32:49.075Z,5.40
2023-05-17T12:35:18.786Z,6.13
2023-05-17T12:37:46.956Z,5.83
2023-05-17T12:40:15.282Z,4.93
2023-05-17T12:42:43.923Z,5.33
2023-05-17T12:45:13.562Z,7.70
2023-05-17T12:47:41.661Z,4.27
2023-05-17T12:50:10.634Z,4.97
2023-05-17T12:52:42.152Z,4.53
2023-05-17T12:55:14.290Z,4.47
2023-05-17T12:57:50.280Z,3.07
2023-05-17T13:00:19.441Z,4.10
2023-05-17T13:02:47.609Z,4.53
2023-05-17T13:05:18.320Z,3.73
2023-05-17T13:07:47.762Z,5.77
2023-05-17T13:10:26.200Z,3.97
2023-05-17T13:12:58.520Z,4.33
2023-05-17T13:15:30.559Z,5.93
2023-05-17T13:17:58.903Z,4.20
2023-05-17T13:20:28.428Z,8.00
2023-05-17T13:22:58.039Z,3.97
2023-05-17T13:25:26.337Z,6.53
2023-05-17T13:27:55.480Z,7.43
2023-05-17T13:30:23.649Z,6.37
2023-05-17T13:32:52.371Z,7.10
2023-05-17T13:35:41.124Z,7.83
2023-05-17T13:38:10.428Z,7.73
2023-05-17T13:40:38.750Z,6.30
2023-05-17T13:43:09.129Z,7.20
2023-05-17T13:45:38.337Z,3.53
2023-05-17T13:48:06.476Z,4.20
2023-05-17T13:50:34.952Z,2.40
2023-05-17T13:53:04.778Z,3.80
2023-05-17T13:55:34.415Z,6.93
2023-05-17T13:58:02.287Z,5.60
2023-05-17T14:00:30.373Z,7.90
2023-05-17T14:02:58.583Z,4.63
2023-05-17T14:05:26.768Z,3.30
2023-05-17T14:07:54.693Z,4.23
2023-05-17T14:10:22.669Z,3.00
2023-05-17T14:12:52.005Z,3.80
2023-05-17T14:15:20.010Z,5.97
2023-05-17T14:17:47.989Z,6.87
2023-05-17T14:20:16.447Z,7.87
2023-05-17T14:23:03.939Z,7.10
2023-05-17T14:25:31.959Z,6.23
2023-05-17T14:28:01.247Z,3.63
2023-05-17T14:30:48.789Z,4.57
2023-05-17T14:33:16.951Z,5.03
2023-05-17T14:35:45.012Z,4.13
2023-05-17T14:38:12.971Z,4.57
2023-05-17T14:40:40.949Z,5.50
2023-05-17T14:43:10.276Z,6.63
2023-05-17T14:45:38.192Z,5.37
2023-05-17T14:48:06.502Z,4.17
2023-05-17T14:50:34.907Z,3.37
2023-05-17T14:53:02.849Z,6.20
2023-05-17T14:55:31.210Z,5.67
2023-05-17T14:57:59.298Z,5.23
2023-05-17T15:00:28.583Z,3.67
2023-05-17T15:02:56.809Z,5.57
2023-05-17T15:05:25.662Z,7.43
2023-05-17T15:07:54.080Z,8.27
2023-05-17T15:10:22.630Z,6.83
2023-05-17T15:12:50.575Z,4.40
2023-05-17T15:15:20.517Z,6.90
2023-05-17T15:17:49.808Z,6.80
2023-05-17T15:20:20.033Z,4.33
2023-05-17T15:22:48.206Z,5.77
2023-05-17T15:25:16.548Z,3.37
2023-05-17T15:27:44.453Z,4.80
2023-05-17T15:30:13.800Z,5.80
2023-05-17T15:32:42.637Z,6.07
2023-05-17T15:35:12.302Z,6.50
2023-05-17T15:37:40.185Z,6.00
2023-05-17T15:40:10.728Z,4.53
2023-05-17T15:42:38.762Z,5.40
2023-05-17T15:45:07.770Z,7.27
2023-05-17T15:47:43.111Z,3.27
2023-05-17T15:50:13.934Z,4.43
2023-05-17T15:52:42.002Z,6.73
2023-05-17T15:55:10.901Z,5.27
2023-05-17T15:57:38.842Z,4.23
2023-05-17T16:00:09.375Z,7.23
2023-05-17T16:02:37.389Z,6.33
2023-05-17T16:05:05.805Z,6.90
2023-05-17T16:07:35.043Z,5.30
2023-05-17T16:10:03.056Z,7.80
2023-05-17T16:12:31.062Z,6.03
2023-05-17T16:14:59.026Z,3.47
2023-05-17T16:17:26.996Z,7.27
2023-05-17T16:19:55.009Z,4.80
2023-05-17T16:22:22.973Z,5.17
2023-05-17T16:24:55.183Z,8.80
2023-05-17T16:27:23.097Z,5.43
2023-05-17T16:29:51.019Z,6.67
2023-05-17T16:32:19.126Z,5.83
2023-05-17T16:34:47.163Z,4.77
2023-05-17T16:37:15.044Z,3.93
2023-05-17T16:39:43.053Z,6.00
2023-05-17T16:44:59.166Z,4.37
2023-05-17T16:47:28.004Z,4.70
2023-05-17T16:49:56.612Z,6.50
2023-05-17T16:52:24.626Z,6.37
2023-05-17T16:54:52.632Z,4.33
2023-05-17T16:57:21.869Z,5.83
2023-05-17T16:59:49.801Z,3.63
2023-05-17T17:02:17.874Z,7.37
2023-05-17T17:04:45.810Z,7.07
2023-05-17T17:07:13.788Z,4.67
2023-05-17T17:09:42.797Z,5.27
2023-05-17T17:12:23.405Z,7.27
2023-05-17T17:14:53.208Z,5.27
2023-05-17T17:17:21.366Z,5.93
2023-05-17T17:19:49.300Z,7.37
2023-05-17T17:22:17.322Z,5.43
2023-05-17T17:24:45.323Z,8.83
2023-05-17T17:27:13.322Z,7.87
2023-05-17T17:29:41.283Z,8.30
2023-05-17T17:32:11.543Z,9.17
2023-05-17T17:34:39.745Z,5.93
2023-05-17T17:37:07.773Z,7.10
2023-05-17T17:39:36.080Z,8.10
2023-05-17T17:42:04.107Z,8.30
2023-05-17T17:44:32.004Z,4.40
2023-05-17T17:46:59.991Z,3.87
2023-05-17T17:49:48.247Z,5.63
2023-05-17T17:52:16.269Z,6.60
2023-05-17T17:54:45.956Z,7.10
2023-05-17T17:57:14.214Z,10.63
2023-05-17T17:59:42.130Z,6.30
2023-05-17T18:02:10.113Z,5.37
2023-05-17T18:04:40.424Z,4.70
2023-05-17T18:07:08.364Z,7.80
2023-05-17T18:09:36.315Z,5.87
2023-05-17T18:12:04.294Z,9.17
2023-05-17T18:14:33.667Z,4.43
2023-05-17T18:17:01.948Z,6.57
2023-05-17T18:19:30.011Z,9.60
2023-05-17T18:21:59.318Z,7.30
2023-05-17T18:24:27.223Z,6.47
2023-05-17T18:26:55.264Z,5.10
2023-05-17T18:29:23.184Z,6.37
2023-05-17T18:31:51.846Z,8.80
2023-05-17T18:34:20.139Z,9.63
2023-05-17T18:36:48.128Z,9.10
2023-05-17T18:39:17.384Z,5.03
2023-05-17T18:41:45.338Z,7.47
2023-05-17T18:44:14.982Z,6.07
2023-05-17T18:46:44.726Z,7.17
2023-05-17T18:49:13.126Z,9.20
2023-05-17T18:54:31.192Z,7.40
2023-05-17T18:56:59.189Z,7.90
2023-05-17T18:59:27.190Z,7.00
2023-05-17T19:01:59.482Z,9.63
2023-05-17T19:06:55.843Z,6.13
2023-05-17T19:09:23.801Z,5.53
2023-05-17T19:11:53.175Z,9.27
2023-05-17T19:14:21.126Z,7.50
2023-05-17T19:16:50.183Z,9.73
2023-05-17T19:19:18.388Z,7.70
2023-05-17T19:21:46.490Z,5.37
2023-05-17T19:24:14.493Z,9.47
2023-05-17T19:26:42.534Z,8.90
2023-05-17T19:29:11.917Z,7.77
2023-05-17T19:31:39.868Z,5.63
2023-05-17T19:34:07.885Z,6.77
2023-05-17T19:36:35.914Z,6.97
2023-05-17T19:39:03.995Z,6.60
2023-05-17T19:41:31.935Z,6.77
2023-05-17T19:43:59.887Z,8.63
2023-05-17T19:46:29.281Z,8.93
2023-05-17T19:48:58.107Z,9.07
2023-05-17T19:51:26.273Z,10.17
2023-05-17T19:53:54.543Z,7.33
2023-05-17T19:56:23.874Z,8.73
2023-05-17T19:58:52.134Z,6.77
2023-05-17T20:01:21.374Z,7.50
2023-05-17T20:03:50.950Z,7.63
2023-05-17T20:06:19.035Z,6.27
2023-05-17T20:08:47.054Z,8.17
2023-05-17T20:11:15.031Z,12.17
2023-05-17T20:13:43.048Z,7.33
2023-05-17T20:16:13.496Z,8.63
2023-05-17T20:18:42.964Z,7.37
2023-05-17T20:21:15.129Z,11.67
2023-05-17T20:24:03.938Z,7.00
2023-05-17T20:26:36.347Z,8.60
2023-05-17T20:29:06.084Z,8.33
2023-05-17T20:31:34.457Z,8.67
2023-05-17T20:34:02.687Z,9.73
2023-05-17T20:36:32.334Z,7.77
2023-05-17T20:39:00.648Z,9.50
2023-05-17T20:41:28.638Z,9.10
2023-05-17T20:43:56.702Z,8.17
2023-05-17T20:46:24.742Z,7.77
2023-05-17T20:48:53.600Z,7.63
2023-05-17T20:51:22.387Z,9.93
2023-05-17T20:53:51.715Z,13.07
2023-05-17T20:56:19.670Z,10.73
2023-05-17T20:58:49.389Z,7.97
2023-05-17T21:01:17.393Z,5.77
2023-05-17T21:03:45.820Z,12.03
2023-05-17T21:06:14.016Z,7.40
2023-05-17T21:08:42.808Z,7.77
2023-05-17T21:11:15.093Z,9.87
2023-05-17T21:13:42.973Z,7.40
2023-05-17T21:16:10.950Z,8.20
2023-05-17T21:18:40.253Z,8.60
2023-05-17T21:21:08.304Z,10.03
2023-05-17T21:23:36.237Z,8.97
2023-05-17T21:26:04.300Z,8.73
2023-05-17T21:28:33.571Z,10.23
2023-05-17T21:31:01.736Z,14.37
2023-05-17T21:33:29.996Z,15.43
2023-05-17T21:35:58.074Z,9.73
2023-05-17T21:38:26.206Z,10.47
2023-05-17T21:40:55.478Z,9.33
2023-05-17T21:43:23.441Z,18.57
2023-05-17T21:45:52.868Z,7.50
2023-05-17T21:48:20.902Z,13.33
2023-05-17T21:50:49.747Z,7.73
2023-05-17T21:53:17.717Z,12.53
2023-05-17T21:56:01.207Z,6.67
2023-05-17T21:58:30.936Z,11.03
2023-05-17T22:01:00.355Z,8.73
2023-05-17T22:03:28.611Z,7.10
2023-05-17T22:05:56.557Z,8.07
2023-05-17T22:08:24.526Z,12.10
2023-05-17T22:10:54.241Z,9.07
2023-05-17T22:13:26.026Z,10.17
2023-05-17T22:16:15.172Z,7.50
2023-05-17T22:18:45.373Z,10.03
2023-05-17T22:21:14.509Z,14.87
2023-05-17T22:23:43.267Z,9.93
2023-05-17T22:26:11.257Z,9.10
2023-05-17T22:28:39.214Z,7.00
2023-05-17T22:31:08.070Z,7.27
2023-05-17T22:33:37.493Z,14.73
2023-05-17T22:36:06.090Z,6.40
2023-05-17T22:38:34.060Z,10.03
2023-05-17T22:41:02.020Z,11.20
2023-05-17T22:43:30.068Z,11.27
2023-05-17T22:45:59.857Z,8.83
2023-05-17T22:48:30.268Z,8.23
2023-05-17T22:51:00.812Z,13.47
2023-05-17T22:53:29.463Z,10.47
2023-05-17T22:55:57.830Z,8.10
2023-05-17T22:58:25.778Z,15.30
2023-05-17T23:00:53.917Z,11.67
2023-05-17T23:03:21.937Z,8.87
2023-05-17T23:05:51.397Z,10.50
2023-05-17T23:08:22.299Z,8.33
2023-05-17T23:10:51.543Z,7.00
2023-05-17T23:13:19.418Z,6.57
2023-05-17T23:15:47.339Z,5.43
2023-05-17T23:18:16.128Z,11.30
2023-05-17T23:20:45.519Z,7.67
2023-05-17T23:23:15.339Z,8.97
2023-05-17T23:25:48.663Z,12.13
2023-05-17T23:28:18.242Z,13.10
2023-05-17T23:30:48.493Z,11.77
2023-05-17T23:33:16.550Z,8.10
2023-05-17T23:35:44.488Z,9.60
2023-05-17T23:38:12.578Z,8.30
2023-05-17T23:40:40.923Z,12.00
2023-05-17T23:43:10.485Z,8.57
2023-05-17T23:45:38.706Z,11.90
2023-05-17T23:48:09.855Z,5.90
2023-05-17T23:50:38.071Z,9.03
2023-05-17T23:53:06.121Z,7.97
2023-05-17T23:55:34.065Z,11.57
2023-05-17T23:58:01.961Z,10.57
