createdAt,value
2017-06-24T00:02:19.720Z,64.30
2017-06-24T00:04:48.631Z,63.50
2017-06-24T00:07:17.412Z,63.20
2017-06-24T00:09:49.295Z,63.60
2017-06-24T00:12:17.312Z,63.70
2017-06-24T00:14:46.228Z,63.70
2017-06-24T00:17:14.252Z,63.70
2017-06-24T00:19:42.279Z,63.60
2017-06-24T00:22:11.051Z,64.20
2017-06-24T00:24:39.112Z,63.20
2017-06-24T00:27:08.039Z,63.70
2017-06-24T00:29:36.052Z,64.00
2017-06-24T00:32:05.995Z,64.10
2017-06-24T00:34:41.759Z,64.10
2017-06-24T00:37:12.470Z,65.30
2017-06-24T00:39:57.123Z,65.30
2017-06-24T00:42:25.157Z,65.10
2017-06-24T00:44:56.139Z,64.80
2017-06-24T00:47:39.299Z,64.70
2017-06-24T00:50:08.080Z,64.50
2017-06-24T00:52:36.859Z,64.60
2017-06-24T00:55:16.771Z,65.00
2017-06-24T00:57:48.643Z,65.00
2017-06-24T01:00:20.431Z,64.20
2017-06-24T01:03:07.423Z,64.30
2017-06-24T01:05:35.455Z,64.80
2017-06-24T01:08:03.482Z,66.00
2017-06-24T01:10:35.184Z,67.00
2017-06-24T01:13:03.199Z,67.30
2017-06-24T01:15:31.219Z,67.80
2017-06-24T01:17:59.251Z,67.70
2017-06-24T01:20:40.723Z,67.60
2017-06-24T01:23:08.771Z,67.60
2017-06-24T01:25:36.791Z,67.70
2017-06-24T01:28:04.806Z,67.90
2017-06-24T01:30:35.858Z,67.80
2017-06-24T01:33:04.766Z,68.70
2017-06-24T01:35:32.774Z,68.70
2017-06-24T01:38:15.443Z,68.90
2017-06-24T01:40:43.450Z,68.20
2017-06-24T01:43:11.464Z,68.20
2017-06-24T01:48:38.030Z,67.40
2017-06-24T01:51:07.963Z,67.30
2017-06-24T01:53:42.126Z,67.50
2017-06-24T01:56:13.498Z,67.30
2017-06-24T01:58:53.034Z,68.00
2017-06-24T02:01:21.054Z,68.30
2017-06-24T02:03:49.994Z,68.30
2017-06-24T02:06:18.118Z,68.60
2017-06-24T02:09:03.699Z,68.30
2017-06-24T02:11:50.402Z,68.20
2017-06-24T02:14:39.782Z,68.20
2017-06-24T02:17:08.694Z,67.70
2017-06-24T02:22:33.766Z,67.30
2017-06-24T02:25:02.570Z,67.40
2017-06-24T02:27:49.742Z,67.30
2017-06-24T02:30:17.794Z,67.40
2017-06-24T02:32:55.691Z,67.60
2017-06-24T02:38:16.886Z,68.10
2017-06-24T02:40:44.930Z,68.20
2017-06-24T02:43:13.902Z,68.30
2017-06-24T02:45:41.918Z,68.60
2017-06-24T02:48:10.713Z,68.10
2017-06-24T02:50:42.878Z,68.00
2017-06-24T02:53:16.510Z,67.90
2017-06-24T02:55:50.106Z,67.90
2017-06-24T02:58:18.130Z,68.00
2017-06-24T03:00:46.153Z,68.80
2017-06-24T03:03:14.161Z,69.50
2017-06-24T03:05:42.978Z,69.50
2017-06-24T03:08:11.061Z,69.30
2017-06-24T03:10:39.122Z,69.30
2017-06-24T03:13:07.197Z,69.40
2017-06-24T03:15:35.267Z,69.80
2017-06-24T03:18:03.341Z,69.60
2017-06-24T03:20:31.434Z,70.70
2017-06-24T03:22:59.421Z,70.40
2017-06-24T03:25:27.654Z,70.30
2017-06-24T03:27:55.725Z,71.60
2017-06-24T03:30:23.793Z,71.70
2017-06-24T03:32:51.861Z,71.70
2017-06-24T03:35:19.938Z,71.70
2017-06-24T03:37:47.949Z,72.10
2017-06-24T03:40:15.965Z,71.90
2017-06-24T03:42:44.041Z,71.90
2017-06-24T03:45:12.113Z,72.30
2017-06-24T03:47:40.185Z,72.70
2017-06-24T03:50:08.209Z,72.60
2017-06-24T03:52:36.231Z,73.80
2017-06-24T03:55:04.293Z,74.00
2017-06-24T03:57:32.365Z,73.60
2017-06-24T04:00:00.372Z,73.30
2017-06-24T04:02:28.433Z,73.00
2017-06-24T04:04:56.477Z,72.80
2017-06-24T04:07:25.385Z,73.10
2017-06-24T04:09:54.207Z,73.70
2017-06-24T04:12:22.221Z,73.20
2017-06-24T04:14:50.293Z,73.20
2017-06-24T04:17:18.305Z,73.10
2017-06-24T04:19:46.432Z,72.90
2017-06-24T04:22:14.449Z,72.60
2017-06-24T04:24:42.472Z,72.40
2017-06-24T04:27:10.542Z,72.60
2017-06-24T04:29:38.612Z,73.40
2017-06-24T04:32:06.688Z,73.60
2017-06-24T04:34:34.710Z,73.60
2017-06-24T04:37:02.868Z,73.30
2017-06-24T04:39:30.896Z,73.60
2017-06-24T04:41:58.913Z,74.10
2017-06-24T04:44:26.936Z,73.50
2017-06-24T04:46:55.021Z,73.30
2017-06-24T04:49:23.080Z,72.70
2017-06-24T04:51:51.149Z,73.20
2017-06-24T04:54:19.220Z,72.50
2017-06-24T04:56:47.692Z,71.70
2017-06-24T04:59:15.772Z,71.50
2017-06-24T05:01:43.840Z,71.00
2017-06-24T05:04:11.914Z,71.00
2017-06-24T05:06:39.989Z,70.50
2017-06-24T05:09:08.000Z,70.20
2017-06-24T05:11:36.124Z,70.20
2017-06-24T05:14:04.964Z,69.60
2017-06-24T05:16:33.112Z,69.80
2017-06-24T05:19:01.160Z,69.10
2017-06-24T05:21:29.228Z,69.20
2017-06-24T05:23:57.244Z,68.60
2017-06-24T05:26:25.372Z,66.80
2017-06-24T05:28:53.440Z,64.60
2017-06-24T05:31:22.331Z,64.50
2017-06-24T05:33:50.368Z,63.80
2017-06-24T05:36:19.200Z,60.10
2017-06-24T05:38:47.260Z,60.00
2017-06-24T05:41:15.291Z,60.40
2017-06-24T05:43:44.119Z,58.80
2017-06-24T05:46:12.192Z,58.80
2017-06-24T05:48:40.260Z,58.60
2017-06-24T05:51:08.328Z,58.10
2017-06-24T05:53:36.400Z,59.30
2017-06-24T05:56:04.475Z,58.20
2017-06-24T05:58:32.487Z,57.60
2017-06-24T06:01:00.511Z,57.20
2017-06-24T06:03:28.527Z,56.20
2017-06-24T06:05:56.540Z,55.40
2017-06-24T06:08:24.607Z,55.70
2017-06-24T06:10:52.579Z,55.10
2017-06-24T06:13:20.595Z,55.40
2017-06-24T06:15:48.616Z,55.40
2017-06-24T06:18:16.639Z,54.90
2017-06-24T06:20:44.655Z,53.90
2017-06-24T06:23:12.664Z,53.50
2017-06-24T06:25:40.695Z,53.10
2017-06-24T06:28:08.703Z,53.30
2017-06-24T06:30:36.715Z,53.90
2017-06-24T06:33:05.507Z,51.90
2017-06-24T06:35:34.284Z,51.30
2017-06-24T06:38:03.062Z,51.20
2017-06-24T06:40:31.095Z,51.20
2017-06-24T06:42:59.107Z,50.80
2017-06-24T06:45:27.119Z,50.00
2017-06-24T06:47:55.247Z,50.40
2017-06-24T06:50:23.255Z,49.70
2017-06-24T06:52:51.271Z,49.80
2017-06-24T06:55:19.291Z,50.10
2017-06-24T06:57:47.303Z,50.10
2017-06-24T07:00:15.323Z,50.20
2017-06-24T07:02:43.395Z,50.20
2017-06-24T07:05:11.371Z,50.20
2017-06-24T07:07:39.379Z,49.80
2017-06-24T07:10:07.395Z,49.50
2017-06-24T07:12:35.419Z,49.30
2017-06-24T07:15:03.422Z,49.70
2017-06-24T07:17:32.210Z,49.90
2017-06-24T07:20:00.987Z,49.50
2017-06-24T07:22:28.990Z,49.30
2017-06-24T07:24:57.010Z,49.00
2017-06-24T07:27:25.018Z,48.90
2017-06-24T07:29:53.034Z,48.80
2017-06-24T07:32:21.055Z,48.70
2017-06-24T07:34:49.074Z,47.70
2017-06-24T07:37:17.083Z,48.00
2017-06-24T07:39:45.891Z,47.70
2017-06-24T07:42:13.903Z,47.60
2017-06-24T07:44:41.910Z,47.50
2017-06-24T07:47:10.710Z,47.50
2017-06-24T07:49:38.722Z,47.50
2017-06-24T07:52:06.734Z,46.70
2017-06-24T07:54:35.522Z,47.20
2017-06-24T07:57:04.302Z,46.70
2017-06-24T07:59:32.302Z,46.60
2017-06-24T08:02:00.318Z,45.50
2017-06-24T08:04:28.334Z,45.50
2017-06-24T08:06:56.374Z,45.80
2017-06-24T08:09:24.406Z,45.30
2017-06-24T08:11:52.414Z,45.50
2017-06-24T08:14:20.426Z,45.50
2017-06-24T08:16:48.442Z,45.60
2017-06-24T08:19:16.557Z,45.60
2017-06-24T08:21:44.522Z,45.10
2017-06-24T08:24:12.546Z,45.40
2017-06-24T08:26:40.550Z,45.60
2017-06-24T08:29:09.326Z,44.80
2017-06-24T08:31:38.114Z,44.10
2017-06-24T08:34:06.126Z,44.10
2017-06-24T08:36:34.138Z,44.20
2017-06-24T08:39:02.154Z,43.80
2017-06-24T08:41:30.222Z,43.20
2017-06-24T08:43:58.202Z,43.00
2017-06-24T08:46:26.250Z,42.50
2017-06-24T08:48:54.242Z,42.50
2017-06-24T08:51:22.249Z,42.20
2017-06-24T08:53:50.265Z,42.50
2017-06-24T08:56:18.273Z,43.10
2017-06-24T08:58:46.345Z,41.60
2017-06-24T09:01:14.385Z,41.60
2017-06-24T09:03:42.389Z,41.30
2017-06-24T09:06:10.402Z,42.00
2017-06-24T09:08:39.181Z,41.20
2017-06-24T09:11:07.970Z,41.10
2017-06-24T09:13:36.741Z,41.20
2017-06-24T09:16:04.773Z,41.20
2017-06-24T09:18:32.781Z,41.30
2017-06-24T09:21:00.789Z,41.10
2017-06-24T09:23:28.825Z,41.70
2017-06-24T09:25:56.833Z,40.50
2017-06-24T09:28:24.845Z,40.40
2017-06-24T09:30:52.871Z,41.30
2017-06-24T09:33:20.869Z,41.50
2017-06-24T09:35:48.881Z,41.40
2017-06-24T09:38:17.669Z,40.80
2017-06-24T09:40:46.441Z,41.20
2017-06-24T09:43:14.453Z,40.80
2017-06-24T09:45:42.469Z,40.90
2017-06-24T09:48:10.489Z,40.40
2017-06-24T09:50:38.493Z,40.30
2017-06-24T09:53:06.518Z,40.20
2017-06-24T09:55:34.541Z,39.70
2017-06-24T09:58:02.548Z,40.00
2017-06-24T10:00:31.361Z,40.10
2017-06-24T10:02:59.373Z,40.00
2017-06-24T10:05:27.376Z,39.20
2017-06-24T10:07:56.160Z,38.10
2017-06-24T10:10:24.937Z,38.70
2017-06-24T10:12:53.712Z,39.20
2017-06-24T10:15:21.728Z,38.90
2017-06-24T10:17:49.736Z,37.40
2017-06-24T10:20:17.744Z,38.50
2017-06-24T10:22:46.532Z,37.90
2017-06-24T10:25:14.640Z,37.90
2017-06-24T10:27:42.649Z,37.80
2017-06-24T10:30:10.668Z,38.20
2017-06-24T10:32:38.676Z,38.00
2017-06-24T10:35:06.680Z,37.70
2017-06-24T10:37:35.480Z,38.10
2017-06-24T10:40:03.501Z,38.10
2017-06-24T10:42:31.508Z,37.80
2017-06-24T10:45:00.320Z,34.60
2017-06-24T10:47:28.330Z,34.60
2017-06-24T10:49:56.340Z,34.50
2017-06-24T10:52:25.125Z,34.90
2017-06-24T10:54:53.136Z,34.90
2017-06-24T10:57:21.153Z,35.30
2017-06-24T10:59:49.190Z,34.80
2017-06-24T11:02:17.200Z,34.40
2017-06-24T11:04:45.212Z,34.90
2017-06-24T11:07:13.256Z,36.80
2017-06-24T11:09:41.268Z,35.90
2017-06-24T11:12:09.284Z,35.50
2017-06-24T11:14:38.092Z,35.30
2017-06-24T11:17:06.104Z,35.20
2017-06-24T11:19:34.112Z,34.20
2017-06-24T11:22:02.928Z,34.10
2017-06-24T11:24:30.944Z,34.00
2017-06-24T11:26:58.960Z,34.30
2017-06-24T11:29:26.975Z,35.30
2017-06-24T11:31:54.995Z,35.40
2017-06-24T11:34:23.028Z,35.70
2017-06-24T11:36:51.075Z,37.00
2017-06-24T11:39:19.087Z,36.00
2017-06-24T11:41:47.872Z,35.10
2017-06-24T11:44:15.891Z,35.00
2017-06-24T11:46:43.908Z,34.80
2017-06-24T11:49:12.691Z,35.80
2017-06-24T11:51:41.479Z,36.00
2017-06-24T11:54:10.251Z,35.50
2017-06-24T11:56:38.267Z,35.50
2017-06-24T11:59:06.303Z,34.90
2017-06-24T12:01:35.087Z,34.30
2017-06-24T12:04:03.099Z,34.30
2017-06-24T12:06:31.123Z,33.80
2017-06-24T12:08:59.135Z,33.40
2017-06-24T12:11:27.149Z,33.80
2017-06-24T12:13:55.201Z,33.50
2017-06-24T12:16:23.203Z,32.90
2017-06-24T12:18:51.211Z,32.40
2017-06-24T12:21:19.235Z,32.40
2017-06-24T12:23:47.275Z,32.80
2017-06-24T12:26:15.287Z,31.70
2017-06-24T12:28:44.075Z,32.50
2017-06-24T12:31:12.855Z,32.20
2017-06-24T12:33:40.867Z,32.20
2017-06-24T12:36:08.907Z,32.00
2017-06-24T12:38:36.915Z,32.40
2017-06-24T12:41:04.923Z,32.30
2017-06-24T12:43:32.963Z,32.40
2017-06-24T12:46:00.975Z,33.20
2017-06-24T12:48:28.991Z,32.10
2017-06-24T12:50:57.014Z,32.50
2017-06-24T12:53:25.022Z,31.90
2017-06-24T12:55:53.035Z,33.30
2017-06-24T12:58:21.050Z,33.00
2017-06-24T13:00:49.071Z,30.60
2017-06-24T13:03:17.075Z,31.40
2017-06-24T13:05:45.883Z,30.70
2017-06-24T13:08:13.901Z,30.60
2017-06-24T13:10:41.911Z,30.60
2017-06-24T13:13:09.947Z,30.50
2017-06-24T13:15:37.951Z,30.60
2017-06-24T13:18:05.971Z,29.80
2017-06-24T13:20:33.990Z,29.30
2017-06-24T13:23:01.999Z,29.00
2017-06-24T13:25:30.010Z,29.40
2017-06-24T13:27:58.106Z,29.50
2017-06-24T13:30:26.075Z,28.80
2017-06-24T13:32:54.078Z,28.80
2017-06-24T13:35:22.119Z,28.90
2017-06-24T13:37:50.187Z,29.00
2017-06-24T13:40:18.150Z,29.10
2017-06-24T13:42:46.174Z,28.80
2017-06-24T13:45:14.196Z,28.70
2017-06-24T13:47:42.951Z,29.10
2017-06-24T13:50:10.983Z,29.10
2017-06-24T13:52:38.990Z,29.00
2017-06-24T13:55:07.002Z,29.30
2017-06-24T13:57:35.027Z,29.60
2017-06-24T14:00:03.034Z,29.20
2017-06-24T14:02:31.038Z,28.70
2017-06-24T14:04:59.062Z,28.40
2017-06-24T14:07:27.078Z,28.40
2017-06-24T14:09:55.086Z,28.20
2017-06-24T14:12:23.866Z,28.20
2017-06-24T14:14:51.878Z,28.20
2017-06-24T14:17:19.886Z,28.00
2017-06-24T14:19:47.922Z,28.10
2017-06-24T14:22:15.930Z,28.60
2017-06-24T14:24:43.934Z,28.60
2017-06-24T14:27:11.962Z,28.70
2017-06-24T14:29:39.970Z,29.10
2017-06-24T14:32:08.022Z,28.60
2017-06-24T14:34:36.059Z,28.50
2017-06-24T14:37:04.070Z,28.20
2017-06-24T14:39:32.078Z,28.10
2017-06-24T14:42:00.114Z,28.60
2017-06-24T14:44:28.896Z,29.40
2017-06-24T14:46:57.666Z,28.60
2017-06-24T14:49:26.722Z,28.60
2017-06-24T14:51:54.734Z,28.70
2017-06-24T14:54:22.745Z,29.20
2017-06-24T14:56:50.762Z,29.20
2017-06-24T14:59:18.766Z,29.10
2017-06-24T15:01:46.769Z,29.20
2017-06-24T15:04:14.813Z,29.20
2017-06-24T15:06:42.830Z,29.20
2017-06-24T15:09:10.841Z,29.60
2017-06-24T15:11:38.857Z,29.70
2017-06-24T15:14:06.861Z,29.60
2017-06-24T15:16:34.866Z,29.50
2017-06-24T15:19:02.897Z,29.90
2017-06-24T15:21:30.905Z,30.00
2017-06-24T15:23:58.924Z,30.10
2017-06-24T15:26:26.941Z,30.20
2017-06-24T15:28:54.949Z,29.80
2017-06-24T15:31:22.961Z,30.10
2017-06-24T15:33:51.025Z,30.00
2017-06-24T15:36:19.075Z,29.90
2017-06-24T15:38:47.057Z,29.90
2017-06-24T15:41:15.090Z,29.90
2017-06-24T15:43:43.097Z,30.00
2017-06-24T15:46:11.117Z,29.80
2017-06-24T15:48:39.257Z,29.60
2017-06-24T15:51:08.114Z,29.90
2017-06-24T15:53:36.120Z,29.80
2017-06-24T15:56:04.245Z,29.90
2017-06-24T15:58:32.265Z,30.10
2017-06-24T16:01:00.281Z,29.60
2017-06-24T16:03:28.317Z,29.70
2017-06-24T16:05:56.353Z,29.70
2017-06-24T16:08:24.453Z,29.80
2017-06-24T16:10:52.552Z,30.00
2017-06-24T16:13:21.309Z,29.90
2017-06-24T16:15:49.321Z,29.90
2017-06-24T16:18:17.369Z,29.50
2017-06-24T16:20:45.389Z,29.70
2017-06-24T16:23:13.429Z,29.70
2017-06-24T16:25:41.448Z,29.70
2017-06-24T16:28:10.225Z,29.80
2017-06-24T16:30:39.013Z,29.60
2017-06-24T16:33:07.037Z,29.60
2017-06-24T16:35:35.077Z,29.80
2017-06-24T16:38:03.104Z,29.80
2017-06-24T16:40:31.220Z,30.00
2017-06-24T16:42:59.264Z,30.40
2017-06-24T16:45:28.045Z,30.70
2017-06-24T16:47:56.108Z,30.00
2017-06-24T16:50:24.232Z,30.00
2017-06-24T16:52:52.992Z,29.90
2017-06-24T16:55:21.084Z,29.80
2017-06-24T16:57:49.169Z,29.90
2017-06-24T17:00:17.161Z,30.30
2017-06-24T17:02:45.288Z,30.20
2017-06-24T17:05:13.316Z,30.30
2017-06-24T17:07:41.312Z,30.10
2017-06-24T17:10:10.197Z,30.80
2017-06-24T17:12:38.172Z,30.70
2017-06-24T17:15:07.021Z,31.40
2017-06-24T17:17:35.072Z,31.30
2017-06-24T17:20:03.112Z,31.60
2017-06-24T17:22:31.135Z,31.80
2017-06-24T17:24:59.188Z,31.30
2017-06-24T17:27:27.208Z,31.50
2017-06-24T17:29:55.256Z,31.70
2017-06-24T17:32:23.419Z,31.20
2017-06-24T17:34:51.459Z,31.50
2017-06-24T17:37:19.668Z,31.70
2017-06-24T17:39:47.772Z,32.00
2017-06-24T17:42:15.752Z,32.30
2017-06-24T17:44:43.800Z,32.70
2017-06-24T17:47:11.819Z,32.40
2017-06-24T17:49:39.828Z,32.80
2017-06-24T17:52:07.904Z,33.10
2017-06-24T17:54:36.744Z,33.10
2017-06-24T17:57:04.789Z,33.10
2017-06-24T17:59:32.868Z,33.00
2017-06-24T18:02:00.900Z,33.30
2017-06-24T18:04:28.964Z,33.50
2017-06-24T18:06:57.015Z,33.70
2017-06-24T18:09:25.027Z,33.80
2017-06-24T18:11:54.003Z,34.20
2017-06-24T18:14:22.807Z,33.80
2017-06-24T18:16:51.663Z,34.60
2017-06-24T18:19:19.731Z,34.50
2017-06-24T18:21:47.863Z,34.80
2017-06-24T18:24:15.904Z,35.10
2017-06-24T18:26:44.715Z,35.30
2017-06-24T18:29:12.735Z,35.20
2017-06-24T18:31:40.864Z,35.40
2017-06-24T18:34:08.943Z,35.60
2017-06-24T18:36:37.783Z,35.60
2017-06-24T18:39:05.835Z,35.60
2017-06-24T18:41:33.907Z,35.60
2017-06-24T18:44:02.023Z,36.00
2017-06-24T18:46:30.063Z,36.30
2017-06-24T18:48:58.107Z,36.20
2017-06-24T18:51:26.152Z,36.30
2017-06-24T18:53:54.199Z,36.30
2017-06-24T18:56:22.327Z,36.20
2017-06-24T18:58:50.380Z,36.20
2017-06-24T19:01:18.523Z,36.80
2017-06-24T19:03:46.646Z,36.90
2017-06-24T19:06:14.667Z,37.10
2017-06-24T19:08:42.746Z,36.90
2017-06-24T19:11:10.819Z,37.10
2017-06-24T19:13:38.862Z,36.90
2017-06-24T19:16:07.662Z,37.10
2017-06-24T19:18:36.478Z,37.10
2017-06-24T19:21:04.483Z,37.10
2017-06-24T19:23:32.615Z,37.20
2017-06-24T19:26:00.679Z,37.50
2017-06-24T19:28:28.734Z,37.40
2017-06-24T19:30:56.711Z,37.40
2017-06-24T19:33:24.807Z,37.70
2017-06-24T19:35:52.814Z,37.80
2017-06-24T19:38:20.846Z,37.90
2017-06-24T19:40:48.938Z,38.00
2017-06-24T19:43:16.966Z,38.00
2017-06-24T19:45:45.147Z,38.00
2017-06-24T19:48:13.258Z,38.10
2017-06-24T19:50:41.319Z,38.40
2017-06-24T19:53:10.350Z,38.60
2017-06-24T19:55:40.430Z,38.60
2017-06-24T19:58:11.970Z,38.60
2017-06-24T20:00:45.603Z,38.60
2017-06-24T20:03:13.755Z,38.80
2017-06-24T20:05:54.718Z,39.10
2017-06-24T20:08:22.854Z,39.20
2017-06-24T20:10:54.366Z,39.30
2017-06-24T20:13:22.382Z,39.60
2017-06-24T20:15:53.834Z,39.90
2017-06-24T20:18:23.778Z,40.00
2017-06-24T20:20:59.062Z,40.30
2017-06-24T20:23:42.343Z,40.40
2017-06-24T20:26:10.386Z,40.50
2017-06-24T20:28:40.346Z,40.80
2017-06-24T20:31:12.130Z,40.80
2017-06-24T20:33:40.918Z,42.50
2017-06-24T20:36:14.646Z,41.90
2017-06-24T20:38:42.714Z,41.80
2017-06-24T20:41:14.294Z,42.20
2017-06-24T20:43:42.326Z,42.50
2017-06-24T20:46:13.634Z,43.20
2017-06-24T20:48:47.345Z,42.80
2017-06-24T20:51:19.993Z,43.40
2017-06-24T20:53:48.109Z,43.80
2017-06-24T20:56:16.206Z,44.00
2017-06-24T20:59:04.346Z,46.20
2017-06-24T21:01:32.478Z,46.20
2017-06-24T21:04:12.453Z,45.40
2017-06-24T21:06:41.293Z,46.40
2017-06-24T21:09:12.489Z,46.30
2017-06-24T21:11:46.325Z,46.20
2017-06-24T21:14:14.345Z,46.20
2017-06-24T21:16:42.357Z,46.10
2017-06-24T21:19:13.490Z,45.80
2017-06-24T21:21:43.177Z,46.00
2017-06-24T21:24:12.134Z,46.00
2017-06-24T21:26:47.373Z,46.20
2017-06-24T21:29:15.381Z,46.50
2017-06-24T21:32:01.478Z,46.80
2017-06-24T21:34:31.373Z,46.80
2017-06-24T21:37:01.297Z,47.20
2017-06-24T21:39:30.073Z,47.60
2017-06-24T21:41:58.993Z,47.60
2017-06-24T21:44:39.569Z,47.90
2017-06-24T21:47:12.761Z,47.80
2017-06-24T21:49:40.793Z,48.10
2017-06-24T21:52:13.117Z,48.40
2017-06-24T21:54:41.133Z,48.70
2017-06-24T21:57:09.149Z,49.10
2017-06-24T21:59:47.921Z,49.80
2017-06-24T22:02:23.597Z,50.20
2017-06-24T22:04:52.541Z,50.50
2017-06-24T22:07:21.464Z,51.30
2017-06-24T22:09:49.461Z,51.40
2017-06-24T22:12:17.477Z,52.30
2017-06-24T22:14:51.272Z,52.10
2017-06-24T22:17:20.185Z,51.90
2017-06-24T22:19:49.089Z,52.10
2017-06-24T22:22:17.873Z,54.70
2017-06-24T22:25:06.949Z,54.00
2017-06-24T22:27:41.584Z,55.10
2017-06-24T22:30:11.577Z,55.00
2017-06-24T22:32:42.249Z,55.30
2017-06-24T22:35:10.261Z,55.30
2017-06-24T22:37:44.341Z,54.70
2017-06-24T22:40:12.361Z,54.50
2017-06-24T22:42:50.924Z,55.60
2017-06-24T22:45:18.941Z,55.60
2017-06-24T22:48:00.129Z,56.50
2017-06-24T22:50:35.855Z,57.00
2017-06-24T22:53:12.864Z,56.90
2017-06-24T22:55:42.752Z,56.70
2017-06-24T22:58:12.664Z,56.70
2017-06-24T23:00:44.336Z,56.70
2017-06-24T23:03:16.172Z,57.10
2017-06-24T23:05:48.049Z,56.90
2017-06-24T23:08:22.505Z,56.30
2017-06-24T23:11:07.876Z,56.50
2017-06-24T23:13:43.788Z,57.30
2017-06-24T23:16:12.764Z,58.10
2017-06-24T23:18:40.780Z,58.60
2017-06-24T23:21:08.797Z,59.20
2017-06-24T23:23:54.676Z,59.80
2017-06-24T23:26:22.684Z,59.90
2017-06-24T23:29:01.380Z,59.70
2017-06-24T23:31:30.389Z,59.80
2017-06-24T23:34:02.156Z,59.20
2017-06-24T23:36:33.812Z,59.30
2017-06-24T23:39:01.844Z,59.50
2017-06-24T23:41:29.864Z,60.00
2017-06-24T23:44:08.979Z,59.80
2017-06-24T23:46:36.987Z,59.10
2017-06-24T23:49:05.916Z,59.20
2017-06-24T23:51:34.267Z,59.60
2017-06-24T23:54:03.204Z,59.60
2017-06-24T23:56:45.451Z,59.10
2017-06-24T23:59:14.391Z,59.20
