createdAt,value
2022-11-24T00:01:29.889Z,-8.72
2022-11-24T00:04:33.118Z,-8.78
2022-11-24T00:07:36.255Z,-8.84
2022-11-24T00:10:39.460Z,-8.81
2022-11-24T00:13:42.927Z,-8.82
2022-11-24T00:16:45.990Z,-8.72
2022-11-24T00:19:49.132Z,-8.76
2022-11-24T00:22:52.190Z,-8.73
2022-11-24T00:25:55.439Z,-8.72
2022-11-24T00:29:01.398Z,-8.64
2022-11-24T00:32:06.577Z,-8.59
2022-11-24T00:35:09.744Z,-8.50
2022-11-24T00:38:12.750Z,-8.58
2022-11-24T00:41:15.873Z,-8.59
2022-11-24T00:44:19.206Z,-8.58
2022-11-24T00:47:22.440Z,-8.45
2022-11-24T00:50:25.515Z,-8.34
2022-11-24T00:53:29.300Z,-8.36
2022-11-24T00:56:32.478Z,-8.34
2022-11-24T00:59:35.638Z,-8.30
2022-11-24T01:02:38.791Z,-8.27
2022-11-24T01:05:43.035Z,-8.26
2022-11-24T01:08:46.851Z,-8.24
2022-11-24T01:12:01.916Z,-8.42
2022-11-24T01:15:05.373Z,-8.52
2022-11-24T01:18:08.599Z,-8.57
2022-11-24T01:21:11.681Z,-8.52
2022-11-24T01:24:15.661Z,-8.40
2022-11-24T01:27:18.703Z,-8.36
2022-11-24T01:30:23.769Z,-8.37
2022-11-24T01:33:26.887Z,-8.31
2022-11-24T01:36:30.137Z,-8.34
2022-11-24T01:39:33.204Z,-8.30
2022-11-24T01:42:53.318Z,-8.24
2022-11-24T01:45:56.897Z,-8.27
2022-11-24T01:49:18.511Z,-8.31
2022-11-24T01:52:44.431Z,-8.17
2022-11-24T01:55:47.708Z,-8.20
2022-11-24T01:58:52.964Z,-8.05
2022-11-24T02:01:57.701Z,-7.79
2022-11-24T02:05:06.692Z,-7.61
2022-11-24T02:08:34.893Z,-7.52
2022-11-24T02:11:40.554Z,-7.43
2022-11-24T02:14:45.261Z,-7.30
2022-11-24T02:17:48.453Z,-7.27
2022-11-24T02:20:51.684Z,-7.27
2022-11-24T02:24:11.093Z,-7.12
2022-11-24T02:27:14.614Z,-7.19
2022-11-24T02:30:18.027Z,-7.11
2022-11-24T02:33:23.263Z,-6.92
2022-11-24T02:36:26.988Z,-6.98
2022-11-24T02:39:30.369Z,-6.87
2022-11-24T02:42:38.271Z,-6.80
2022-11-24T02:45:41.444Z,-6.61
2022-11-24T02:48:44.493Z,-6.57
2022-11-24T02:51:47.622Z,-6.56
2022-11-24T02:54:50.684Z,-6.53
2022-11-24T02:57:53.824Z,-6.63
2022-11-24T03:00:58.848Z,-6.51
2022-11-24T03:04:01.971Z,-6.37
2022-11-24T03:07:05.112Z,-6.41
2022-11-24T03:10:08.538Z,-6.36
2022-11-24T03:13:11.931Z,-6.34
2022-11-24T03:16:15.178Z,-6.22
2022-11-24T03:19:18.330Z,-6.03
2022-11-24T03:22:21.624Z,-6.08
2022-11-24T03:25:25.402Z,-6.03
2022-11-24T03:28:30.125Z,-5.94
2022-11-24T03:31:33.429Z,-5.84
2022-11-24T03:34:37.038Z,-5.84
2022-11-24T03:37:40.287Z,-5.77
2022-11-24T03:40:43.543Z,-5.69
2022-11-24T03:43:46.680Z,-5.74
2022-11-24T03:46:49.970Z,-5.82
2022-11-24T03:49:53.271Z,-5.95
2022-11-24T03:52:56.393Z,-5.94
2022-11-24T03:55:59.472Z,-6.02
2022-11-24T03:59:02.810Z,-6.16
2022-11-24T04:02:06.313Z,-6.39
2022-11-24T04:05:10.175Z,-6.51
2022-11-24T04:08:13.695Z,-6.50
2022-11-24T04:11:35.482Z,-6.57
2022-11-24T04:14:41.574Z,-6.48
2022-11-24T04:17:45.788Z,-6.51
2022-11-24T04:20:53.428Z,-6.51
2022-11-24T04:23:56.864Z,-6.22
2022-11-24T04:27:00.343Z,-6.13
2022-11-24T04:30:04.800Z,-6.03
2022-11-24T04:33:08.073Z,-6.05
2022-11-24T04:36:11.257Z,-6.01
2022-11-24T04:39:23.249Z,-6.22
2022-11-24T04:42:29.928Z,-6.34
2022-11-24T04:45:33.288Z,-6.22
2022-11-24T04:48:37.142Z,-6.19
2022-11-24T04:51:40.743Z,-6.15
2022-11-24T04:54:44.447Z,-5.90
2022-11-24T04:57:49.955Z,-5.91
2022-11-24T05:00:53.434Z,-5.97
2022-11-24T05:03:57.363Z,-5.87
2022-11-24T05:07:00.525Z,-5.87
2022-11-24T05:10:21.778Z,-5.84
2022-11-24T05:13:24.934Z,-5.71
2022-11-24T05:16:28.289Z,-5.62
2022-11-24T05:19:32.502Z,-5.74
2022-11-24T05:22:36.492Z,-5.87
2022-11-24T05:25:42.402Z,-5.92
2022-11-24T05:28:48.115Z,-6.01
2022-11-24T05:31:51.329Z,-5.82
2022-11-24T05:34:55.206Z,-5.64
2022-11-24T05:37:59.729Z,-5.54
2022-11-24T05:41:04.647Z,-5.69
2022-11-24T05:44:07.835Z,-5.80
2022-11-24T05:47:10.907Z,-5.71
2022-11-24T05:50:16.653Z,-5.54
2022-11-24T05:53:19.756Z,-5.64
2022-11-24T05:56:23.050Z,-5.64
2022-11-24T05:59:26.137Z,-5.70
2022-11-24T06:02:29.322Z,-5.88
2022-11-24T06:05:32.799Z,-6.06
2022-11-24T06:08:35.965Z,-6.05
2022-11-24T06:11:39.178Z,-6.03
2022-11-24T06:14:42.506Z,-5.88
2022-11-24T06:17:45.788Z,-6.11
2022-11-24T06:21:09.758Z,-6.22
2022-11-24T06:24:13.579Z,-6.11
2022-11-24T06:27:16.668Z,-6.15
2022-11-24T06:30:19.989Z,-6.29
2022-11-24T06:33:23.091Z,-6.32
2022-11-24T06:36:26.226Z,-6.40
2022-11-24T06:39:29.537Z,-6.47
2022-11-24T06:42:32.661Z,-6.56
2022-11-24T06:45:35.958Z,-6.65
2022-11-24T06:48:39.456Z,-6.71
2022-11-24T06:51:43.260Z,-6.65
2022-11-24T06:54:46.359Z,-6.78
2022-11-24T06:57:49.584Z,-6.82
2022-11-24T07:00:52.842Z,-6.87
2022-11-24T07:03:57.369Z,-6.87
2022-11-24T07:07:01.131Z,-6.87
2022-11-24T07:10:04.436Z,-7.06
2022-11-24T07:13:10.428Z,-7.18
2022-11-24T07:16:18.855Z,-7.23
2022-11-24T07:19:25.016Z,-7.20
2022-11-24T07:22:28.540Z,-7.19
2022-11-24T07:25:31.639Z,-7.18
2022-11-24T07:28:35.380Z,-7.23
2022-11-24T07:31:38.747Z,-7.26
2022-11-24T07:34:41.878Z,-7.29
2022-11-24T07:37:45.296Z,-7.37
2022-11-24T07:40:48.358Z,-7.41
2022-11-24T07:43:52.198Z,-7.58
2022-11-24T07:46:55.497Z,-7.68
2022-11-24T07:49:58.516Z,-7.79
2022-11-24T07:53:05.611Z,-7.84
2022-11-24T07:56:10.072Z,-7.84
2022-11-24T07:59:13.173Z,-7.86
2022-11-24T08:02:16.359Z,-7.96
2022-11-24T08:05:19.521Z,-7.99
2022-11-24T08:08:23.093Z,-7.99
2022-11-24T08:11:27.086Z,-8.06
2022-11-24T08:14:30.314Z,-8.07
2022-11-24T08:17:33.554Z,-8.12
2022-11-24T08:20:36.844Z,-8.13
2022-11-24T08:23:39.937Z,-8.13
2022-11-24T08:26:44.019Z,-8.13
2022-11-24T08:29:47.399Z,-8.14
2022-11-24T08:32:50.711Z,-8.14
2022-11-24T08:35:54.015Z,-8.19
2022-11-24T08:38:58.870Z,-8.20
2022-11-24T08:42:01.995Z,-8.23
2022-11-24T08:45:19.834Z,-8.27
2022-11-24T08:48:24.368Z,-8.26
2022-11-24T08:51:28.337Z,-8.36
2022-11-24T08:54:31.709Z,-8.41
2022-11-24T08:57:34.980Z,-8.48
2022-11-24T09:00:38.216Z,-8.50
2022-11-24T09:03:49.742Z,-8.52
2022-11-24T09:06:53.440Z,-8.58
2022-11-24T09:09:56.680Z,-8.61
2022-11-24T09:12:59.847Z,-8.65
2022-11-24T09:16:08.645Z,-8.59
2022-11-24T09:19:11.831Z,-8.59
2022-11-24T09:22:15.024Z,-8.59
2022-11-24T09:25:18.334Z,-8.64
2022-11-24T09:28:21.435Z,-8.64
2022-11-24T09:31:27.134Z,-8.71
2022-11-24T09:34:30.365Z,-8.73
2022-11-24T09:37:36.167Z,-8.76
2022-11-24T09:40:39.365Z,-8.76
2022-11-24T09:43:54.480Z,-8.73
2022-11-24T09:47:14.681Z,-8.76
2022-11-24T09:50:23.111Z,-8.79
2022-11-24T09:53:40.003Z,-8.79
2022-11-24T09:56:44.259Z,-8.81
2022-11-24T09:59:47.546Z,-8.93
2022-11-24T10:02:51.004Z,-8.96
2022-11-24T10:05:54.962Z,-8.97
2022-11-24T10:09:35.848Z,-9.00
2022-11-24T10:12:54.270Z,-9.09
2022-11-24T10:16:22.509Z,-9.14
2022-11-24T10:19:37.781Z,-9.19
2022-11-24T10:23:13.354Z,-9.23
2022-11-24T10:26:41.499Z,-9.26
2022-11-24T10:29:45.886Z,-9.31
2022-11-24T10:33:28.794Z,-9.38
2022-11-24T10:36:59.778Z,-9.44
2022-11-24T10:40:56.864Z,-9.50
2022-11-24T10:44:03.763Z,-9.63
2022-11-24T10:47:19.288Z,-9.69
2022-11-24T10:50:43.405Z,-9.76
2022-11-24T10:53:48.788Z,-9.82
2022-11-24T10:56:54.352Z,-9.82
2022-11-24T10:59:57.724Z,-9.85
2022-11-24T11:03:19.419Z,-9.88
2022-11-24T11:06:24.080Z,-9.90
2022-11-24T11:09:27.270Z,-9.90
2022-11-24T11:12:43.801Z,-9.88
2022-11-24T11:15:48.190Z,-9.89
2022-11-24T11:18:51.483Z,-9.92
2022-11-24T11:22:16.742Z,-9.95
2022-11-24T11:25:23.948Z,-10.02
2022-11-24T11:28:30.510Z,-10.03
2022-11-24T11:31:35.797Z,-10.05
2022-11-24T11:34:42.875Z,-10.20
2022-11-24T11:37:48.292Z,-10.28
2022-11-24T11:40:53.207Z,-10.28
2022-11-24T11:44:16.757Z,-10.25
2022-11-24T11:47:28.364Z,-10.24
2022-11-24T11:51:21.322Z,-10.28
2022-11-24T11:54:33.477Z,-10.25
2022-11-24T11:57:45.707Z,-10.28
2022-11-24T12:01:18.921Z,-10.28
2022-11-24T12:04:54.006Z,-10.25
2022-11-24T12:08:21.095Z,-10.23
2022-11-24T12:11:39.745Z,-10.25
2022-11-24T12:15:11.123Z,-10.27
2022-11-24T12:18:58.648Z,-10.31
2022-11-24T12:22:37.859Z,-10.34
2022-11-24T12:25:57.926Z,-10.38
2022-11-24T12:29:35.128Z,-10.41
2022-11-24T12:33:10.462Z,-10.51
2022-11-24T12:36:42.323Z,-10.52
2022-11-24T12:40:03.492Z,-10.51
2022-11-24T12:43:18.640Z,-10.48
2022-11-24T12:47:24.049Z,-10.40
2022-11-24T12:50:30.740Z,-10.37
2022-11-24T12:53:35.609Z,-10.41
2022-11-24T12:56:48.157Z,-10.42
2022-11-24T13:00:22.069Z,-10.35
2022-11-24T13:03:42.015Z,-10.33
2022-11-24T13:06:58.087Z,-10.28
2022-11-24T13:10:40.077Z,-10.18
2022-11-24T13:14:22.870Z,-10.16
2022-11-24T13:17:42.084Z,-10.24
2022-11-24T13:20:55.057Z,-10.37
2022-11-24T13:24:07.256Z,-10.52
2022-11-24T13:28:02.048Z,-10.61
2022-11-24T13:31:12.209Z,-10.72
2022-11-24T13:34:56.511Z,-10.77
2022-11-24T13:38:03.254Z,-10.72
2022-11-24T13:41:27.566Z,-10.71
2022-11-24T13:44:49.644Z,-10.61
2022-11-24T13:47:53.093Z,-10.52
2022-11-24T13:55:30.271Z,-10.51
2022-11-24T13:58:57.438Z,-10.52
2022-11-24T14:02:23.220Z,-10.52
2022-11-24T14:05:39.616Z,-10.51
2022-11-24T14:08:46.087Z,-10.53
2022-11-24T14:12:06.956Z,-10.53
2022-11-24T14:15:37.008Z,-10.53
2022-11-24T14:18:42.257Z,-10.52
2022-11-24T14:21:49.244Z,-10.46
2022-11-24T14:25:00.313Z,-10.46
2022-11-24T14:28:03.684Z,-10.51
2022-11-24T14:31:22.660Z,-10.55
2022-11-24T14:34:28.795Z,-10.58
2022-11-24T14:37:32.087Z,-10.65
2022-11-24T14:45:04.378Z,-10.68
2022-11-24T14:48:17.291Z,-10.66
2022-11-24T14:51:28.486Z,-10.62
2022-11-24T14:54:32.785Z,-10.71
2022-11-24T14:57:42.965Z,-10.82
2022-11-24T15:01:42.319Z,-10.89
2022-11-24T15:05:03.664Z,-11.06
2022-11-24T15:08:34.419Z,-11.14
2022-11-24T15:11:37.596Z,-11.23
2022-11-24T15:15:06.418Z,-11.28
2022-11-24T15:18:41.987Z,-11.31
2022-11-24T15:21:45.236Z,-11.30
2022-11-24T15:24:54.377Z,-11.25
2022-11-24T15:27:57.794Z,-11.25
2022-11-24T15:31:01.920Z,-11.21
2022-11-24T15:34:05.115Z,-11.21
2022-11-24T15:37:13.941Z,-11.23
2022-11-24T15:40:17.614Z,-11.28
2022-11-24T15:44:07.610Z,-11.28
2022-11-24T15:47:14.061Z,-11.30
2022-11-24T15:53:58.680Z,-11.27
2022-11-24T15:57:16.030Z,-11.24
2022-11-24T16:00:47.950Z,-11.23
2022-11-24T16:04:22.125Z,-11.18
2022-11-24T16:07:34.960Z,-11.13
2022-11-24T16:10:38.323Z,-11.16
2022-11-24T16:14:36.706Z,-11.07
2022-11-24T16:17:40.686Z,-11.03
2022-11-24T16:20:43.809Z,-10.95
2022-11-24T16:23:48.259Z,-10.87
2022-11-24T16:26:51.346Z,-10.82
2022-11-24T16:29:54.506Z,-10.80
2022-11-24T16:32:58.012Z,-10.77
2022-11-24T16:36:01.135Z,-10.68
2022-11-24T16:39:04.437Z,-10.58
2022-11-24T16:42:07.700Z,-10.58
2022-11-24T16:45:22.651Z,-10.56
2022-11-24T16:48:25.771Z,-10.56
2022-11-24T16:51:34.477Z,-10.56
2022-11-24T16:54:38.078Z,-10.61
2022-11-24T16:57:41.169Z,-10.55
2022-11-24T17:00:44.441Z,-10.63
2022-11-24T17:03:47.624Z,-10.62
2022-11-24T17:06:50.739Z,-10.73
2022-11-24T17:09:53.866Z,-10.77
2022-11-24T17:12:57.027Z,-10.82
2022-11-24T17:16:03.929Z,-10.89
2022-11-24T17:19:18.653Z,-11.00
2022-11-24T17:22:21.966Z,-11.07
2022-11-24T17:25:25.533Z,-11.13
2022-11-24T17:28:28.892Z,-11.10
2022-11-24T17:31:36.112Z,-11.13
2022-11-24T17:34:39.171Z,-11.08
2022-11-24T17:37:42.312Z,-11.01
2022-11-24T17:40:48.954Z,-11.01
2022-11-24T17:43:54.119Z,-10.95
2022-11-24T17:47:04.666Z,-10.95
2022-11-24T17:50:20.058Z,-10.95
2022-11-24T17:53:25.659Z,-10.95
2022-11-24T17:56:31.814Z,-10.91
2022-11-24T17:59:50.416Z,-10.95
2022-11-24T18:02:53.663Z,-10.99
2022-11-24T18:05:56.930Z,-11.06
2022-11-24T18:09:01.511Z,-11.11
2022-11-24T18:12:05.842Z,-11.14
2022-11-24T18:15:10.505Z,-11.18
2022-11-24T18:18:19.655Z,-11.23
2022-11-24T18:21:22.847Z,-11.25
2022-11-24T18:24:25.948Z,-11.30
2022-11-24T18:27:43.512Z,-11.28
2022-11-24T18:31:00.861Z,-11.39
2022-11-24T18:34:05.893Z,-11.49
2022-11-24T18:37:10.983Z,-11.53
2022-11-24T18:40:45.847Z,-11.53
2022-11-24T18:43:49.098Z,-11.56
2022-11-24T18:46:52.200Z,-11.55
2022-11-24T18:49:55.405Z,-11.52
2022-11-24T18:52:58.505Z,-11.53
2022-11-24T18:56:04.169Z,-11.61
2022-11-24T18:59:07.680Z,-11.61
2022-11-24T19:02:12.993Z,-11.61
2022-11-24T19:05:16.752Z,-11.58
2022-11-24T19:08:19.826Z,-11.58
2022-11-24T19:11:26.259Z,-11.58
2022-11-24T19:14:29.403Z,-11.61
2022-11-24T19:17:32.504Z,-11.66
2022-11-24T19:20:36.095Z,-11.63
2022-11-24T19:23:39.246Z,-11.66
2022-11-24T19:26:42.424Z,-11.63
2022-11-24T19:29:45.593Z,-11.74
2022-11-24T19:32:48.732Z,-11.93
2022-11-24T19:36:04.513Z,-12.07
2022-11-24T19:39:07.790Z,-12.20
2022-11-24T19:42:11.019Z,-12.34
2022-11-24T19:45:14.337Z,-12.41
2022-11-24T19:48:18.726Z,-12.44
2022-11-24T19:51:27.653Z,-12.39
2022-11-24T19:54:30.879Z,-12.32
2022-11-24T19:57:34.270Z,-12.42
2022-11-24T20:00:40.269Z,-12.49
2022-11-24T20:03:45.024Z,-12.44
2022-11-24T20:06:48.680Z,-12.45
2022-11-24T20:09:52.269Z,-12.29
2022-11-24T20:12:58.556Z,-12.29
2022-11-24T20:16:07.206Z,-12.20
2022-11-24T20:19:14.978Z,-12.11
2022-11-24T20:22:18.589Z,-12.18
2022-11-24T20:25:22.007Z,-12.13
2022-11-24T20:28:25.919Z,-12.16
2022-11-24T20:31:32.877Z,-12.08
2022-11-24T20:34:42.569Z,-12.16
2022-11-24T20:37:48.028Z,-12.01
2022-11-24T20:40:51.142Z,-12.06
2022-11-24T20:43:56.000Z,-12.02
2022-11-24T20:47:00.926Z,-11.97
2022-11-24T20:50:07.507Z,-11.95
2022-11-24T20:53:16.931Z,-12.06
2022-11-24T20:56:23.089Z,-12.01
2022-11-24T20:59:26.374Z,-11.98
2022-11-24T21:02:29.534Z,-12.00
2022-11-24T21:05:33.489Z,-12.04
2022-11-24T21:08:38.476Z,-12.10
2022-11-24T21:11:41.871Z,-12.07
2022-11-24T21:14:46.806Z,-12.06
2022-11-24T21:17:50.570Z,-12.04
2022-11-24T21:20:55.556Z,-12.08
2022-11-24T21:23:59.574Z,-12.04
2022-11-24T21:27:03.843Z,-12.07
2022-11-24T21:30:10.413Z,-11.97
2022-11-24T21:33:14.500Z,-11.93
2022-11-24T21:36:20.686Z,-11.86
2022-11-24T21:39:24.473Z,-11.74
2022-11-24T21:42:28.607Z,-11.63
2022-11-24T21:45:35.459Z,-11.59
2022-11-24T21:48:43.893Z,-11.51
2022-11-24T21:51:47.080Z,-11.44
2022-11-24T21:54:50.946Z,-11.39
2022-11-24T21:57:54.357Z,-11.30
2022-11-24T22:01:06.504Z,-11.23
2022-11-24T22:04:10.623Z,-11.18
2022-11-24T22:07:14.558Z,-11.10
2022-11-24T22:10:20.963Z,-11.06
2022-11-24T22:13:24.755Z,-11.00
2022-11-24T22:16:28.166Z,-10.96
2022-11-24T22:19:31.433Z,-10.95
2022-11-24T22:22:35.393Z,-10.86
2022-11-24T22:25:38.596Z,-10.82
2022-11-24T22:28:42.885Z,-10.79
2022-11-24T22:31:46.123Z,-10.80
2022-11-24T22:34:49.401Z,-10.76
2022-11-24T22:37:52.929Z,-10.72
2022-11-24T22:41:00.757Z,-10.66
2022-11-24T22:44:04.777Z,-10.62
2022-11-24T22:47:08.089Z,-10.63
2022-11-24T22:50:11.805Z,-10.65
2022-11-24T22:53:18.128Z,-10.56
2022-11-24T22:56:22.814Z,-10.49
2022-11-24T22:59:29.379Z,-10.46
2022-11-24T23:02:40.657Z,-10.46
2022-11-24T23:06:33.979Z,-10.42
2022-11-24T23:09:37.156Z,-10.35
2022-11-24T23:12:40.434Z,-10.35
2022-11-24T23:15:43.745Z,-10.37
2022-11-24T23:18:52.393Z,-10.37
2022-11-24T23:21:57.358Z,-10.34
2022-11-24T23:25:00.417Z,-10.33
2022-11-24T23:28:03.591Z,-10.30
2022-11-24T23:31:09.473Z,-10.20
2022-11-24T23:34:12.555Z,-10.24
2022-11-24T23:37:15.793Z,-10.33
2022-11-24T23:40:18.931Z,-10.45
2022-11-24T23:43:21.986Z,-10.51
2022-11-24T23:46:26.540Z,-10.56
2022-11-24T23:49:30.676Z,-10.48
2022-11-24T23:52:34.263Z,-10.44
2022-11-24T23:55:37.481Z,-10.48
2022-11-24T23:58:41.057Z,-10.58
