createdAt,value
2023-02-06T00:00:00.318Z,1.93
2023-02-06T00:00:12.100Z,1.93
2023-02-06T00:00:24.883Z,1.93
2023-02-06T00:00:35.668Z,1.93
2023-02-06T00:00:46.458Z,1.91
2023-02-06T00:00:58.699Z,1.91
2023-02-06T00:01:09.502Z,1.90
2023-02-06T00:01:21.237Z,1.90
2023-02-06T00:01:34.959Z,1.89
2023-02-06T00:01:45.759Z,1.91
2023-02-06T00:01:57.536Z,1.89
2023-02-06T00:02:09.777Z,1.90
2023-02-06T00:02:20.557Z,1.89
2023-02-06T00:02:32.320Z,1.89
2023-02-06T00:02:45.606Z,1.87
2023-02-06T00:02:57.359Z,1.87
2023-02-06T00:03:08.145Z,1.85
2023-02-06T00:03:18.899Z,1.85
2023-02-06T00:03:29.680Z,1.85
2023-02-06T00:03:41.428Z,1.87
2023-02-06T00:03:53.903Z,1.83
2023-02-06T00:04:05.648Z,1.85
2023-02-06T00:04:16.400Z,1.85
2023-02-06T00:04:28.840Z,1.85
2023-02-06T00:04:41.291Z,1.85
2023-02-06T00:04:52.071Z,1.83
2023-02-06T00:05:02.840Z,1.85
2023-02-06T00:05:14.580Z,1.85
2023-02-06T00:05:26.329Z,1.83
2023-02-06T00:05:38.378Z,1.83
2023-02-06T00:05:50.110Z,1.83
2023-02-06T00:06:02.388Z,1.83
2023-02-06T00:06:14.199Z,1.82
2023-02-06T00:06:24.990Z,1.83
2023-02-06T00:06:35.779Z,1.82
2023-02-06T00:06:48.527Z,1.82
2023-02-06T00:07:00.478Z,1.82
2023-02-06T00:07:11.223Z,1.83
2023-02-06T00:07:22.991Z,1.83
2023-02-06T00:07:36.462Z,1.82
2023-02-06T00:07:47.217Z,1.83
2023-02-06T00:07:58.176Z,1.82
2023-02-06T00:08:09.960Z,1.82
2023-02-06T00:08:20.793Z,1.82
2023-02-06T00:08:31.593Z,1.80
2023-02-06T00:08:42.501Z,1.83
2023-02-06T00:08:54.256Z,1.82
2023-02-06T00:09:05.020Z,1.82
2023-02-06T00:09:17.462Z,1.80
2023-02-06T00:09:29.064Z,1.80
2023-02-06T00:09:40.619Z,1.80
2023-02-06T00:09:51.418Z,1.80
2023-02-06T00:10:03.372Z,1.79
2023-02-06T00:10:16.621Z,1.79
2023-02-06T00:10:27.435Z,1.79
2023-02-06T00:10:38.220Z,1.78
2023-02-06T00:10:50.670Z,1.78
2023-02-06T00:11:04.397Z,1.75
2023-02-06T00:11:17.352Z,1.76
2023-02-06T00:11:28.134Z,1.75
2023-02-06T00:11:40.621Z,1.75
2023-02-06T00:11:53.581Z,1.75
2023-02-06T00:12:05.781Z,1.75
2023-02-06T00:12:17.489Z,1.73
2023-02-06T00:12:28.280Z,1.75
2023-02-06T00:12:40.740Z,1.73
2023-02-06T00:12:51.548Z,1.72
2023-02-06T00:13:03.268Z,1.72
2023-02-06T00:13:15.470Z,1.71
2023-02-06T00:13:26.214Z,1.71
2023-02-06T00:13:37.021Z,1.69
2023-02-06T00:13:47.752Z,1.71
2023-02-06T00:13:58.510Z,1.71
2023-02-06T00:14:10.991Z,1.69
2023-02-06T00:14:23.951Z,1.69
2023-02-06T00:14:36.176Z,1.69
2023-02-06T00:14:47.920Z,1.65
2023-02-06T00:15:00.151Z,1.69
2023-02-06T00:15:10.880Z,1.69
2023-02-06T00:15:23.110Z,1.65
2023-02-06T00:15:35.950Z,1.65
2023-02-06T00:15:48.179Z,1.64
2023-02-06T00:15:58.954Z,1.64
2023-02-06T00:16:11.460Z,1.62
2023-02-06T00:16:23.888Z,1.64
2023-02-06T00:16:35.613Z,1.62
2023-02-06T00:16:46.370Z,1.61
2023-02-06T00:16:59.078Z,1.61
2023-02-06T00:17:11.326Z,1.61
2023-02-06T00:17:23.058Z,1.60
2023-02-06T00:17:33.833Z,1.60
2023-02-06T00:17:46.281Z,1.58
2023-02-06T00:17:59.241Z,1.57
2023-02-06T00:18:10.002Z,1.57
2023-02-06T00:18:22.774Z,1.57
2023-02-06T00:18:34.582Z,1.54
2023-02-06T00:18:46.411Z,1.54
2023-02-06T00:18:58.172Z,1.54
2023-02-06T00:19:09.895Z,1.54
2023-02-06T00:19:22.130Z,1.52
2023-02-06T00:19:35.849Z,1.51
2023-02-06T00:19:46.583Z,1.50
2023-02-06T00:19:58.341Z,1.51
2023-02-06T00:20:11.059Z,1.50
2023-02-06T00:20:21.902Z,1.46
2023-02-06T00:20:34.087Z,1.47
2023-02-06T00:20:46.052Z,1.46
2023-02-06T00:20:57.800Z,1.44
2023-02-06T00:21:10.053Z,1.43
2023-02-06T00:21:23.013Z,1.42
2023-02-06T00:21:34.736Z,1.42
2023-02-06T00:21:45.521Z,1.42
2023-02-06T00:21:56.333Z,1.40
2023-02-06T00:22:07.155Z,1.40
2023-02-06T00:22:19.371Z,1.40
2023-02-06T00:22:30.142Z,1.39
2023-02-06T00:22:43.883Z,1.37
2023-02-06T00:22:56.136Z,1.37
2023-02-06T00:23:06.860Z,1.36
2023-02-06T00:23:17.616Z,1.36
2023-02-06T00:23:30.054Z,1.34
2023-02-06T00:23:41.752Z,1.33
2023-02-06T00:23:52.537Z,1.32
2023-02-06T00:24:06.241Z,1.29
2023-02-06T00:24:18.722Z,1.29
2023-02-06T00:24:29.461Z,1.26
2023-02-06T00:24:41.900Z,1.26
2023-02-06T00:24:52.724Z,1.25
2023-02-06T00:25:03.484Z,1.25
2023-02-06T00:25:15.231Z,1.22
2023-02-06T00:25:26.011Z,1.21
2023-02-06T00:25:38.010Z,1.18
2023-02-06T00:25:49.772Z,1.18
2023-02-06T00:26:01.516Z,1.15
2023-02-06T00:26:13.209Z,1.15
2023-02-06T00:26:23.964Z,1.14
2023-02-06T00:26:35.951Z,1.14
2023-02-06T00:26:47.962Z,1.12
2023-02-06T00:26:58.734Z,1.08
2023-02-06T00:27:09.517Z,1.07
2023-02-06T00:27:20.293Z,1.06
2023-02-06T00:27:32.774Z,1.04
2023-02-06T00:27:45.317Z,1.03
2023-02-06T00:27:56.083Z,1.01
2023-02-06T00:28:06.842Z,1.00
2023-02-06T00:28:19.316Z,0.98
2023-02-06T00:28:30.116Z,0.97
2023-02-06T00:28:42.338Z,0.97
2023-02-06T00:28:53.110Z,0.96
2023-02-06T00:29:03.863Z,0.94
2023-02-06T00:29:16.090Z,0.92
2023-02-06T00:29:27.952Z,0.90
2023-02-06T00:29:38.765Z,0.88
2023-02-06T00:29:51.724Z,0.88
2023-02-06T00:30:03.434Z,0.88
2023-02-06T00:30:14.194Z,0.85
2023-02-06T00:30:25.925Z,0.85
2023-02-06T00:30:38.361Z,0.82
2023-02-06T00:30:49.261Z,0.80
2023-02-06T00:31:01.804Z,0.80
2023-02-06T00:31:14.387Z,0.80
2023-02-06T00:31:27.672Z,0.79
2023-02-06T00:31:39.486Z,0.78
2023-02-06T00:31:51.416Z,0.76
2023-02-06T00:32:03.139Z,0.76
2023-02-06T00:32:15.596Z,0.75
2023-02-06T00:32:26.349Z,0.75
2023-02-06T00:32:38.863Z,0.76
2023-02-06T00:32:50.626Z,0.72
2023-02-06T00:33:01.412Z,0.72
2023-02-06T00:33:14.134Z,0.71
2023-02-06T00:33:24.917Z,0.71
2023-02-06T00:33:35.802Z,0.71
2023-02-06T00:33:48.272Z,0.71
2023-02-06T00:34:01.200Z,0.71
2023-02-06T00:34:12.968Z,0.70
2023-02-06T00:34:23.760Z,0.68
2023-02-06T00:34:36.195Z,0.68
2023-02-06T00:34:47.246Z,0.67
2023-02-06T00:35:00.474Z,0.67
2023-02-06T00:35:11.255Z,0.67
2023-02-06T00:35:22.053Z,0.67
2023-02-06T00:35:34.085Z,0.65
2023-02-06T00:35:47.437Z,0.65
2023-02-06T00:35:58.187Z,0.62
2023-02-06T00:36:09.932Z,0.64
2023-02-06T00:36:22.409Z,0.62
2023-02-06T00:36:33.169Z,0.61
2023-02-06T00:36:45.612Z,0.61
2023-02-06T00:36:58.056Z,0.60
2023-02-06T00:37:10.324Z,0.57
2023-02-06T00:37:22.762Z,0.57
2023-02-06T00:37:34.489Z,0.53
2023-02-06T00:37:46.727Z,0.53
2023-02-06T00:37:58.961Z,0.52
2023-02-06T00:38:11.401Z,0.52
2023-02-06T00:38:22.171Z,0.51
2023-02-06T00:38:35.319Z,0.51
2023-02-06T00:38:47.783Z,0.49
2023-02-06T00:39:00.246Z,0.48
2023-02-06T00:39:12.028Z,0.48
2023-02-06T00:39:24.268Z,0.45
2023-02-06T00:39:35.009Z,0.45
2023-02-06T00:39:47.496Z,0.42
2023-02-06T00:40:00.045Z,0.42
2023-02-06T00:40:10.839Z,0.42
2023-02-06T00:40:21.608Z,0.39
2023-02-06T00:40:32.376Z,0.39
2023-02-06T00:40:44.097Z,0.39
2023-02-06T00:40:54.838Z,0.39
2023-02-06T00:41:08.052Z,0.36
2023-02-06T00:41:19.820Z,0.34
2023-02-06T00:41:30.640Z,0.34
2023-02-06T00:41:42.402Z,0.34
2023-02-06T00:41:54.860Z,0.33
2023-02-06T00:42:08.099Z,0.33
2023-02-06T00:42:18.918Z,0.33
2023-02-06T00:42:30.730Z,0.30
2023-02-06T00:42:42.470Z,0.30
2023-02-06T00:42:53.239Z,0.28
2023-02-06T00:43:03.980Z,0.28
2023-02-06T00:43:16.458Z,0.28
2023-02-06T00:43:27.232Z,0.27
2023-02-06T00:43:40.463Z,0.27
2023-02-06T00:43:52.438Z,0.25
2023-02-06T00:44:04.657Z,0.24
2023-02-06T00:44:16.362Z,0.23
2023-02-06T00:44:29.093Z,0.23
2023-02-06T00:44:39.880Z,0.24
2023-02-06T00:44:50.660Z,0.23
2023-02-06T00:45:04.444Z,0.23
2023-02-06T00:45:15.189Z,0.20
2023-02-06T00:45:27.724Z,0.20
2023-02-06T00:45:38.480Z,0.20
2023-02-06T00:45:50.208Z,0.18
2023-02-06T00:46:03.494Z,0.18
2023-02-06T00:46:14.285Z,0.16
2023-02-06T00:46:25.997Z,0.15
2023-02-06T00:46:38.476Z,0.15
2023-02-06T00:46:49.258Z,0.13
2023-02-06T00:47:01.214Z,0.12
2023-02-06T00:47:11.950Z,0.12
2023-02-06T00:47:25.153Z,0.12
2023-02-06T00:47:36.879Z,0.12
2023-02-06T00:47:48.578Z,0.12
2023-02-06T00:48:01.081Z,0.09
2023-02-06T00:48:13.641Z,0.10
2023-02-06T00:48:27.381Z,0.09
2023-02-06T00:48:38.122Z,0.07
2023-02-06T00:48:50.638Z,0.07
2023-02-06T00:49:01.434Z,0.06
2023-02-06T00:49:12.218Z,0.06
2023-02-06T00:49:24.432Z,0.03
2023-02-06T00:49:36.165Z,0.06
2023-02-06T00:49:46.941Z,0.05
2023-02-06T00:49:57.682Z,0.06
2023-02-06T00:50:09.440Z,0.03
2023-02-06T00:50:21.914Z,0.03
2023-02-06T00:50:32.813Z,0.03
2023-02-06T00:50:45.290Z,0.02
2023-02-06T00:50:57.024Z,0.02
2023-02-06T00:51:07.796Z,0.02
2023-02-06T00:51:18.574Z,0.02
2023-02-06T00:51:31.497Z,0.00
2023-02-06T00:51:43.213Z,0.00
2023-02-06T00:51:55.652Z,-0.04
2023-02-06T00:52:06.482Z,-0.01
2023-02-06T00:52:18.231Z,-0.01
2023-02-06T00:52:32.380Z,-0.04
2023-02-06T00:52:44.872Z,-0.04
2023-02-06T00:52:57.355Z,-0.04
2023-02-06T00:53:09.802Z,-0.04
2023-02-06T00:53:20.553Z,-0.04
2023-02-06T00:53:32.781Z,-0.04
2023-02-06T00:53:43.537Z,-0.05
2023-02-06T00:53:54.270Z,-0.06
2023-02-06T00:54:06.117Z,-0.06
2023-02-06T00:54:16.917Z,-0.06
2023-02-06T00:54:27.695Z,-0.06
2023-02-06T00:54:39.903Z,-0.08
2023-02-06T00:54:51.629Z,-0.08
2023-02-06T00:55:02.412Z,-0.08
2023-02-06T00:55:13.209Z,-0.08
2023-02-06T00:55:24.023Z,-0.08
2023-02-06T00:55:36.347Z,-0.09
2023-02-06T00:55:48.214Z,-0.08
2023-02-06T00:56:01.447Z,-0.09
2023-02-06T00:56:13.966Z,-0.09
2023-02-06T00:56:26.692Z,-0.09
2023-02-06T00:56:38.443Z,-0.09
2023-02-06T00:56:50.706Z,-0.09
2023-02-06T00:57:01.495Z,-0.11
2023-02-06T00:57:12.234Z,-0.11
2023-02-06T00:57:23.955Z,-0.11
2023-02-06T00:57:35.686Z,-0.11
2023-02-06T00:57:48.133Z,-0.11
2023-02-06T00:57:58.927Z,-0.12
2023-02-06T00:58:11.133Z,-0.12
2023-02-06T00:58:24.108Z,-0.11
2023-02-06T00:58:37.357Z,-0.12
2023-02-06T00:58:50.332Z,-0.13
2023-02-06T00:59:02.041Z,-0.13
2023-02-06T00:59:12.816Z,-0.13
2023-02-06T00:59:24.488Z,-0.12
2023-02-06T00:59:35.228Z,-0.12
2023-02-06T00:59:46.978Z,-0.11
2023-02-06T00:59:58.722Z,-0.12
2023-02-06T01:00:11.694Z,-0.11
2023-02-06T01:00:22.496Z,-0.11
2023-02-06T01:00:35.016Z,-0.09
2023-02-06T01:00:46.756Z,-0.11
2023-02-06T01:00:58.529Z,-0.11
2023-02-06T01:01:10.303Z,-0.09
2023-02-06T01:01:21.163Z,-0.11
2023-02-06T01:01:34.382Z,-0.08
2023-02-06T01:01:46.874Z,-0.09
2023-02-06T01:01:59.643Z,-0.09
2023-02-06T01:02:10.413Z,-0.06
2023-02-06T01:02:22.291Z,-0.08
2023-02-06T01:02:33.089Z,-0.08
2023-02-06T01:02:44.876Z,-0.06
2023-02-06T01:02:55.739Z,-0.06
2023-02-06T01:03:07.478Z,-0.06
2023-02-06T01:03:19.947Z,-0.05
2023-02-06T01:03:31.702Z,-0.05
2023-02-06T01:03:42.545Z,-0.05
2023-02-06T01:03:53.413Z,-0.05
2023-02-06T01:04:05.908Z,-0.05
2023-02-06T01:04:16.687Z,-0.04
2023-02-06T01:04:28.430Z,-0.04
2023-02-06T01:04:40.292Z,-0.05
2023-02-06T01:04:51.112Z,-0.05
2023-02-06T01:05:01.887Z,-0.01
2023-02-06T01:05:14.382Z,-0.04
2023-02-06T01:05:26.860Z,-0.01
2023-02-06T01:05:38.069Z,-0.04
2023-02-06T01:05:50.705Z,-0.04
2023-02-06T01:06:02.432Z,-0.04
2023-02-06T01:06:13.233Z,-0.01
2023-02-06T01:06:24.986Z,-0.04
2023-02-06T01:06:38.759Z,-0.04
2023-02-06T01:06:50.526Z,-0.01
2023-02-06T01:07:02.780Z,-0.04
2023-02-06T01:07:14.553Z,-0.04
2023-02-06T01:07:26.311Z,-0.01
2023-02-06T01:07:37.090Z,-0.04
2023-02-06T01:07:47.844Z,-0.04
2023-02-06T01:08:02.841Z,-0.04
2023-02-06T01:08:15.063Z,-0.04
2023-02-06T01:08:26.773Z,-0.04
2023-02-06T01:08:39.722Z,-0.04
2023-02-06T01:08:50.512Z,-0.04
2023-02-06T01:09:01.281Z,-0.04
2023-02-06T01:09:13.563Z,0.00
2023-02-06T01:09:25.804Z,0.00
2023-02-06T01:09:38.280Z,0.02
2023-02-06T01:09:50.769Z,0.00
2023-02-06T01:10:01.520Z,0.02
2023-02-06T01:10:13.269Z,0.02
2023-02-06T01:10:25.012Z,0.03
2023-02-06T01:10:35.845Z,0.02
2023-02-06T01:10:47.588Z,0.03
2023-02-06T01:10:58.361Z,0.05
2023-02-06T01:11:09.200Z,0.06
2023-02-06T01:11:20.918Z,0.06
2023-02-06T01:11:31.730Z,0.06
2023-02-06T01:11:44.175Z,0.06
2023-02-06T01:11:54.962Z,0.09
2023-02-06T01:12:06.660Z,0.09
2023-02-06T01:12:17.411Z,0.10
2023-02-06T01:12:28.219Z,0.09
2023-02-06T01:12:39.940Z,0.09
2023-02-06T01:12:50.722Z,0.10
2023-02-06T01:13:01.552Z,0.10
2023-02-06T01:13:12.320Z,0.10
2023-02-06T01:13:25.569Z,0.10
2023-02-06T01:13:36.373Z,0.12
2023-02-06T01:13:48.102Z,0.12
2023-02-06T01:13:59.912Z,0.13
2023-02-06T01:14:10.696Z,0.12
2023-02-06T01:14:22.444Z,0.12
2023-02-06T01:14:33.249Z,0.13
2023-02-06T01:14:44.010Z,0.13
2023-02-06T01:14:55.820Z,0.13
2023-02-06T01:15:07.648Z,0.13
2023-02-06T01:15:18.438Z,0.13
2023-02-06T01:15:30.158Z,0.13
2023-02-06T01:15:40.935Z,0.15
2023-02-06T01:15:51.740Z,0.15
2023-02-06T01:16:04.236Z,0.13
2023-02-06T01:16:16.510Z,0.15
2023-02-06T01:16:28.316Z,0.16
2023-02-06T01:16:40.740Z,0.15
2023-02-06T01:16:51.542Z,0.15
2023-02-06T01:17:03.332Z,0.16
2023-02-06T01:17:14.140Z,0.16
2023-02-06T01:17:24.942Z,0.16
2023-02-06T01:17:35.730Z,0.16
2023-02-06T01:17:47.480Z,0.16
2023-02-06T01:17:58.230Z,0.18
2023-02-06T01:18:10.659Z,0.16
2023-02-06T01:18:22.446Z,0.15
2023-02-06T01:18:33.221Z,0.15
2023-02-06T01:18:44.946Z,0.16
2023-02-06T01:18:57.431Z,0.15
2023-02-06T01:19:09.732Z,0.15
2023-02-06T01:19:21.487Z,0.16
2023-02-06T01:19:33.215Z,0.16
2023-02-06T01:19:44.013Z,0.15
2023-02-06T01:19:54.770Z,0.15
2023-02-06T01:20:06.988Z,0.15
2023-02-06T01:20:17.760Z,0.16
2023-02-06T01:20:28.547Z,0.15
2023-02-06T01:20:41.266Z,0.15
2023-02-06T01:20:52.020Z,0.15
2023-02-06T01:21:03.981Z,0.13
2023-02-06T01:21:15.718Z,0.15
2023-02-06T01:21:26.498Z,0.15
2023-02-06T01:21:37.230Z,0.13
2023-02-06T01:21:47.969Z,0.13
2023-02-06T01:21:59.736Z,0.13
2023-02-06T01:22:12.000Z,0.13
2023-02-06T01:22:22.770Z,0.13
2023-02-06T01:22:33.550Z,0.15
2023-02-06T01:22:44.324Z,0.15
2023-02-06T01:22:56.739Z,0.15
2023-02-06T01:23:09.997Z,0.15
2023-02-06T01:23:21.716Z,0.13
2023-02-06T01:23:32.469Z,0.15
2023-02-06T01:23:43.252Z,0.16
2023-02-06T01:23:56.199Z,0.15
2023-02-06T01:24:07.992Z,0.16
2023-02-06T01:24:20.254Z,0.16
2023-02-06T01:24:32.739Z,0.15
2023-02-06T01:24:44.496Z,0.15
2023-02-06T01:24:55.333Z,0.15
2023-02-06T01:25:09.589Z,0.15
2023-02-06T01:25:21.862Z,0.15
2023-02-06T01:25:34.197Z,0.16
2023-02-06T01:25:46.150Z,0.13
2023-02-06T01:25:58.362Z,0.13
2023-02-06T01:26:10.859Z,0.15
2023-02-06T01:26:23.344Z,0.12
2023-02-06T01:26:37.572Z,0.12
2023-02-06T01:26:50.029Z,0.12
2023-02-06T01:27:01.750Z,0.12
2023-02-06T01:27:13.989Z,0.10
2023-02-06T01:27:24.769Z,0.10
2023-02-06T01:27:37.989Z,0.09
2023-02-06T01:27:48.793Z,0.09
2023-02-06T01:27:59.613Z,0.09
2023-02-06T01:28:11.362Z,0.09
2023-02-06T01:28:23.783Z,0.09
2023-02-06T01:28:34.561Z,0.07
2023-02-06T01:28:46.789Z,0.07
2023-02-06T01:28:58.493Z,0.07
2023-02-06T01:29:10.950Z,0.06
2023-02-06T01:29:22.688Z,0.06
2023-02-06T01:29:35.939Z,0.06
2023-02-06T01:29:47.709Z,0.06
2023-02-06T01:29:58.485Z,0.06
2023-02-06T01:30:09.576Z,0.05
2023-02-06T01:30:20.397Z,0.06
2023-02-06T01:30:31.212Z,0.06
2023-02-06T01:30:44.032Z,0.06
2023-02-06T01:30:56.019Z,0.06
2023-02-06T01:31:08.464Z,0.06
2023-02-06T01:31:20.233Z,0.06
2023-02-06T01:31:32.037Z,0.05
2023-02-06T01:31:43.764Z,0.05
2023-02-06T01:31:55.460Z,0.05
2023-02-06T01:32:07.252Z,0.05
2023-02-06T01:32:18.042Z,0.05
2023-02-06T01:32:30.508Z,0.05
2023-02-06T01:32:42.234Z,0.06
2023-02-06T01:32:53.972Z,0.05
2023-02-06T01:33:04.741Z,0.06
2023-02-06T01:33:16.482Z,0.05
2023-02-06T01:33:28.237Z,0.06
2023-02-06T01:33:39.069Z,0.06
2023-02-06T01:33:50.792Z,0.06
2023-02-06T01:34:03.976Z,0.07
2023-02-06T01:34:15.732Z,0.07
2023-02-06T01:34:27.539Z,0.06
2023-02-06T01:34:39.986Z,0.07
2023-02-06T01:34:51.746Z,0.06
2023-02-06T01:35:03.556Z,0.07
2023-02-06T01:35:14.320Z,0.06
2023-02-06T01:35:25.101Z,0.05
2023-02-06T01:35:37.747Z,0.06
2023-02-06T01:35:49.292Z,0.06
2023-02-06T01:36:00.068Z,0.06
2023-02-06T01:36:11.811Z,0.05
2023-02-06T01:36:23.540Z,0.06
2023-02-06T01:36:34.352Z,0.05
2023-02-06T01:36:46.566Z,0.06
2023-02-06T01:36:58.313Z,0.05
2023-02-06T01:37:11.054Z,0.05
2023-02-06T01:37:22.810Z,0.05
2023-02-06T01:37:35.032Z,0.06
2023-02-06T01:37:47.530Z,0.05
2023-02-06T01:37:59.973Z,0.05
2023-02-06T01:38:11.721Z,0.05
2023-02-06T01:38:22.500Z,0.05
2023-02-06T01:38:34.219Z,0.05
2023-02-06T01:38:45.011Z,0.03
2023-02-06T01:38:55.841Z,0.03
2023-02-06T01:39:07.611Z,0.02
2023-02-06T01:39:19.358Z,0.03
2023-02-06T01:39:30.124Z,0.02
2023-02-06T01:39:40.852Z,0.02
2023-02-06T01:39:51.665Z,0.03
2023-02-06T01:40:02.455Z,0.03
2023-02-06T01:40:13.231Z,0.05
2023-02-06T01:40:25.458Z,0.07
2023-02-06T01:40:36.213Z,0.07
2023-02-06T01:40:46.993Z,0.09
2023-02-06T01:40:57.806Z,0.09
2023-02-06T01:41:10.281Z,0.10
2023-02-06T01:41:21.093Z,0.09
2023-02-06T01:41:33.073Z,0.10
2023-02-06T01:41:43.841Z,0.10
2023-02-06T01:41:55.588Z,0.10
2023-02-06T01:42:06.424Z,0.10
2023-02-06T01:42:18.884Z,0.10
2023-02-06T01:42:29.662Z,0.10
2023-02-06T01:42:42.880Z,0.09
2023-02-06T01:42:54.694Z,0.10
2023-02-06T01:43:07.144Z,0.10
2023-02-06T01:43:19.593Z,0.10
2023-02-06T01:43:32.333Z,0.10
2023-02-06T01:43:43.101Z,0.10
2023-02-06T01:43:55.564Z,0.12
2023-02-06T01:44:07.322Z,0.10
2023-02-06T01:44:18.095Z,0.09
2023-02-06T01:44:28.864Z,0.12
2023-02-06T01:44:39.641Z,0.09
2023-02-06T01:44:50.422Z,0.10
2023-02-06T01:45:03.656Z,0.10
2023-02-06T01:45:17.904Z,0.10
2023-02-06T01:45:29.649Z,0.10
2023-02-06T01:45:40.452Z,0.10
2023-02-06T01:45:53.933Z,0.10
2023-02-06T01:46:05.950Z,0.10
2023-02-06T01:46:17.756Z,0.12
2023-02-06T01:46:30.236Z,0.13
2023-02-06T01:46:42.129Z,0.13
2023-02-06T01:46:54.692Z,0.13
2023-02-06T01:47:08.463Z,0.13
2023-02-06T01:47:20.903Z,0.15
2023-02-06T01:47:33.646Z,0.13
2023-02-06T01:47:44.453Z,0.13
2023-02-06T01:47:57.222Z,0.16
2023-02-06T01:48:09.702Z,0.16
2023-02-06T01:48:20.463Z,0.18
2023-02-06T01:48:32.734Z,0.15
2023-02-06T01:48:44.571Z,0.16
2023-02-06T01:48:56.813Z,0.16
2023-02-06T01:49:08.564Z,0.18
2023-02-06T01:49:21.313Z,0.20
2023-02-06T01:49:33.763Z,0.20
2023-02-06T01:49:45.536Z,0.20
2023-02-06T01:49:57.243Z,0.21
2023-02-06T01:50:10.692Z,0.21
2023-02-06T01:50:23.146Z,0.23
2023-02-06T01:50:34.863Z,0.23
2023-02-06T01:50:45.664Z,0.23
2023-02-06T01:51:00.130Z,0.23
2023-02-06T01:51:11.854Z,0.24
2023-02-06T01:51:22.583Z,0.24
2023-02-06T01:51:34.301Z,0.24
2023-02-06T01:51:46.009Z,0.25
2023-02-06T01:51:56.795Z,0.27
2023-02-06T01:52:09.256Z,0.27
2023-02-06T01:52:20.908Z,0.28
2023-02-06T01:52:31.696Z,0.28
2023-02-06T01:52:43.424Z,0.27
2023-02-06T01:52:55.187Z,0.28
2023-02-06T01:53:06.916Z,0.28
2023-02-06T01:53:20.134Z,0.30
2023-02-06T01:53:31.864Z,0.30
2023-02-06T01:53:42.626Z,0.31
2023-02-06T01:53:54.384Z,0.31
2023-02-06T01:54:06.665Z,0.33
2023-02-06T01:54:18.423Z,0.33
2023-02-06T01:54:30.153Z,0.34
2023-02-06T01:54:40.928Z,0.34
2023-02-06T01:54:51.695Z,0.36
2023-02-06T01:55:03.412Z,0.34
2023-02-06T01:55:14.204Z,0.36
2023-02-06T01:55:26.711Z,0.38
2023-02-06T01:55:37.788Z,0.38
2023-02-06T01:55:48.691Z,0.39
2023-02-06T01:56:00.413Z,0.39
2023-02-06T01:56:12.657Z,0.38
2023-02-06T01:56:24.686Z,0.41
2023-02-06T01:56:35.499Z,0.41
2023-02-06T01:56:46.287Z,0.42
2023-02-06T01:56:57.074Z,0.43
2023-02-06T01:57:09.048Z,0.43
2023-02-06T01:57:21.833Z,0.43
2023-02-06T01:57:32.625Z,0.46
2023-02-06T01:57:43.399Z,0.46
2023-02-06T01:57:55.169Z,0.49
2023-02-06T01:58:07.663Z,0.49
2023-02-06T01:58:20.751Z,0.49
2023-02-06T01:58:32.464Z,0.49
2023-02-06T01:58:44.214Z,0.51
2023-02-06T01:58:55.024Z,0.52
2023-02-06T01:59:05.804Z,0.52
2023-02-06T01:59:18.088Z,0.52
2023-02-06T01:59:30.368Z,0.52
2023-02-06T01:59:41.114Z,0.52
2023-02-06T01:59:51.906Z,0.52
2023-02-06T02:00:02.714Z,0.53
2023-02-06T02:00:15.962Z,0.57
2023-02-06T02:00:29.208Z,0.58
2023-02-06T02:00:40.013Z,0.58
2023-02-06T02:00:50.846Z,0.61
2023-02-06T02:01:02.698Z,0.62
2023-02-06T02:01:13.476Z,0.61
2023-02-06T02:01:24.323Z,0.62
2023-02-06T02:01:35.091Z,0.61
2023-02-06T02:01:45.918Z,0.61
2023-02-06T02:01:56.777Z,0.62
2023-02-06T02:02:09.130Z,0.62
2023-02-06T02:02:19.935Z,0.62
2023-02-06T02:02:30.757Z,0.62
2023-02-06T02:02:41.550Z,0.62
2023-02-06T02:02:52.305Z,0.64
2023-02-06T02:03:04.529Z,0.62
2023-02-06T02:03:17.004Z,0.62
2023-02-06T02:03:29.975Z,0.64
2023-02-06T02:03:41.737Z,0.62
2023-02-06T02:03:54.758Z,0.62
2023-02-06T02:04:05.554Z,0.64
2023-02-06T02:04:16.330Z,0.62
2023-02-06T02:04:28.090Z,0.64
2023-02-06T02:04:38.836Z,0.65
2023-02-06T02:04:49.609Z,0.64
2023-02-06T02:05:00.361Z,0.62
2023-02-06T02:05:11.118Z,0.64
2023-02-06T02:05:21.885Z,0.64
2023-02-06T02:05:32.657Z,0.65
2023-02-06T02:05:44.407Z,0.64
2023-02-06T02:05:56.909Z,0.65
2023-02-06T02:06:08.633Z,0.65
2023-02-06T02:06:19.426Z,0.65
2023-02-06T02:06:30.230Z,0.65
2023-02-06T02:06:43.479Z,0.65
2023-02-06T02:06:55.725Z,0.65
2023-02-06T02:07:06.539Z,0.65
2023-02-06T02:07:17.325Z,0.65
2023-02-06T02:07:28.169Z,0.68
2023-02-06T02:07:41.405Z,0.67
2023-02-06T02:07:53.895Z,0.67
2023-02-06T02:08:06.917Z,0.68
2023-02-06T02:08:19.440Z,0.68
2023-02-06T02:08:30.228Z,0.68
2023-02-06T02:08:42.214Z,0.68
2023-02-06T02:08:53.056Z,0.68
2023-02-06T02:09:03.837Z,0.70
2023-02-06T02:09:14.626Z,0.70
2023-02-06T02:09:26.325Z,0.70
2023-02-06T02:09:38.056Z,0.68
2023-02-06T02:09:49.771Z,0.68
2023-02-06T02:10:01.516Z,0.67
2023-02-06T02:10:12.267Z,0.67
2023-02-06T02:10:24.509Z,0.68
2023-02-06T02:10:35.236Z,0.68
2023-02-06T02:10:46.996Z,0.65
2023-02-06T02:10:57.779Z,0.67
2023-02-06T02:11:09.547Z,0.67
2023-02-06T02:11:21.797Z,0.67
2023-02-06T02:11:33.557Z,0.67
2023-02-06T02:11:45.968Z,0.67
2023-02-06T02:11:58.727Z,0.67
2023-02-06T02:12:09.516Z,0.67
2023-02-06T02:12:21.958Z,0.67
2023-02-06T02:12:34.185Z,0.68
2023-02-06T02:12:46.639Z,0.67
2023-02-06T02:12:57.431Z,0.65
2023-02-06T02:13:08.198Z,0.68
2023-02-06T02:13:18.957Z,0.68
2023-02-06T02:13:31.431Z,0.67
2023-02-06T02:13:42.224Z,0.70
2023-02-06T02:13:55.181Z,0.68
2023-02-06T02:14:07.418Z,0.68
2023-02-06T02:14:20.629Z,0.70
2023-02-06T02:14:32.836Z,0.68
2023-02-06T02:14:44.634Z,0.70
2023-02-06T02:14:57.102Z,0.70
2023-02-06T02:15:09.580Z,0.70
2023-02-06T02:15:20.377Z,0.68
2023-02-06T02:15:31.152Z,0.68
2023-02-06T02:15:41.923Z,0.70
2023-02-06T02:15:54.140Z,0.68
2023-02-06T02:16:05.925Z,0.68
2023-02-06T02:16:18.905Z,0.67
2023-02-06T02:16:31.175Z,0.67
2023-02-06T02:16:41.965Z,0.68
2023-02-06T02:16:54.414Z,0.68
2023-02-06T02:17:06.223Z,0.68
2023-02-06T02:17:17.057Z,0.67
2023-02-06T02:17:28.801Z,0.67
2023-02-06T02:17:39.633Z,0.67
2023-02-06T02:17:52.132Z,0.67
2023-02-06T02:18:05.373Z,0.65
2023-02-06T02:18:16.174Z,0.65
2023-02-06T02:18:28.715Z,0.67
2023-02-06T02:18:41.195Z,0.68
2023-02-06T02:18:52.024Z,0.68
2023-02-06T02:19:03.816Z,0.70
2023-02-06T02:19:14.608Z,0.71
2023-02-06T02:19:27.831Z,0.70
2023-02-06T02:19:39.575Z,0.71
2023-02-06T02:19:51.299Z,0.72
2023-02-06T02:20:03.020Z,0.72
2023-02-06T02:20:15.247Z,0.72
2023-02-06T02:20:27.003Z,0.72
2023-02-06T02:20:38.824Z,0.72
2023-02-06T02:20:49.628Z,0.72
2023-02-06T02:21:00.388Z,0.72
2023-02-06T02:21:13.640Z,0.71
2023-02-06T02:21:24.379Z,0.71
2023-02-06T02:21:36.144Z,0.72
2023-02-06T02:21:46.924Z,0.72
2023-02-06T02:21:57.694Z,0.71
2023-02-06T02:22:08.434Z,0.71
2023-02-06T02:22:19.205Z,0.70
2023-02-06T02:22:30.972Z,0.71
2023-02-06T02:22:43.434Z,0.71
2023-02-06T02:22:56.700Z,0.70
2023-02-06T02:23:08.513Z,0.71
2023-02-06T02:23:19.296Z,0.70
2023-02-06T02:23:31.754Z,0.71
2023-02-06T02:23:42.684Z,0.70
2023-02-06T02:23:53.486Z,0.70
2023-02-06T02:24:05.728Z,0.70
2023-02-06T02:24:17.437Z,0.70
2023-02-06T02:24:31.766Z,0.70
2023-02-06T02:24:45.088Z,0.68
2023-02-06T02:24:55.914Z,0.68
2023-02-06T02:25:06.687Z,0.68
2023-02-06T02:25:19.660Z,0.67
2023-02-06T02:25:32.168Z,0.70
2023-02-06T02:25:44.645Z,0.70
2023-02-06T02:25:56.945Z,0.68
2023-02-06T02:26:07.724Z,0.68
2023-02-06T02:26:20.255Z,0.71
2023-02-06T02:26:32.007Z,0.70
2023-02-06T02:26:42.835Z,0.70
2023-02-06T02:26:53.626Z,0.70
2023-02-06T02:27:04.404Z,0.71
2023-02-06T02:27:17.124Z,0.71
2023-02-06T02:27:30.364Z,0.72
2023-02-06T02:27:42.118Z,0.72
2023-02-06T02:27:52.933Z,0.72
2023-02-06T02:28:03.770Z,0.75
2023-02-06T02:28:15.627Z,0.75
2023-02-06T02:28:26.435Z,0.76
2023-02-06T02:28:38.658Z,0.76
2023-02-06T02:28:51.184Z,0.76
2023-02-06T02:29:02.999Z,0.78
2023-02-06T02:29:14.788Z,0.78
2023-02-06T02:29:28.036Z,0.78
2023-02-06T02:29:38.835Z,0.76
2023-02-06T02:29:51.335Z,0.79
2023-02-06T02:30:03.088Z,0.79
2023-02-06T02:30:13.878Z,0.79
2023-02-06T02:30:24.742Z,0.80
2023-02-06T02:30:35.542Z,0.80
2023-02-06T02:30:46.388Z,0.80
2023-02-06T02:30:58.660Z,0.80
2023-02-06T02:31:11.674Z,0.82
2023-02-06T02:31:24.104Z,0.83
2023-02-06T02:31:34.905Z,0.82
2023-02-06T02:31:45.719Z,0.83
2023-02-06T02:31:57.437Z,0.82
2023-02-06T02:32:09.986Z,0.82
2023-02-06T02:32:21.772Z,0.83
2023-02-06T02:32:32.527Z,0.83
2023-02-06T02:32:44.746Z,0.82
2023-02-06T02:32:55.548Z,0.83
2023-02-06T02:33:06.338Z,0.82
2023-02-06T02:33:18.827Z,0.83
2023-02-06T02:33:30.566Z,0.80
2023-02-06T02:33:41.364Z,0.82
2023-02-06T02:33:53.097Z,0.83
2023-02-06T02:34:03.860Z,0.82
2023-02-06T02:34:14.630Z,0.83
2023-02-06T02:34:26.379Z,0.82
2023-02-06T02:34:39.579Z,0.80
2023-02-06T02:34:53.272Z,0.82
2023-02-06T02:35:05.068Z,0.80
2023-02-06T02:35:15.847Z,0.80