createdAt,value
2023-02-16T00:02:42.713Z,99940.34
2023-02-16T00:06:44.814Z,99939.03
2023-02-16T00:11:06.905Z,99928.34
2023-02-16T00:15:20.470Z,99935.19
2023-02-16T00:19:26.702Z,99933.00
2023-02-16T00:23:28.767Z,99926.25
2023-02-16T00:27:30.837Z,99939.56
2023-02-16T00:31:33.140Z,99940.09
2023-02-16T00:35:35.407Z,99936.22
2023-02-16T00:39:38.813Z,99935.44
2023-02-16T00:43:41.181Z,99943.31
2023-02-16T00:47:46.987Z,99939.06
2023-02-16T00:51:50.481Z,99939.41
2023-02-16T00:55:53.752Z,99941.50
2023-02-16T01:00:06.605Z,99936.88
2023-02-16T01:04:13.175Z,99932.28
2023-02-16T01:08:36.013Z,99927.00
2023-02-16T01:12:39.624Z,99929.63
2023-02-16T01:16:43.493Z,99922.56
2023-02-16T01:20:46.986Z,99935.03
2023-02-16T01:24:49.304Z,99921.56
2023-02-16T01:28:51.423Z,99921.50
2023-02-16T01:32:53.948Z,99914.66
2023-02-16T01:36:55.989Z,99909.75
2023-02-16T01:41:29.415Z,99912.19
2023-02-16T01:45:38.314Z,99906.31
2023-02-16T01:49:40.520Z,99904.16
2023-02-16T01:53:58.247Z,99903.50
2023-02-16T01:58:06.912Z,99891.22
2023-02-16T02:02:17.052Z,99895.66
2023-02-16T02:06:28.282Z,99889.44
2023-02-16T02:11:08.361Z,99890.44
2023-02-16T02:15:12.741Z,99885.81
2023-02-16T02:19:14.912Z,99879.13
2023-02-16T02:23:33.016Z,99870.09
2023-02-16T02:27:54.233Z,99871.06
2023-02-16T02:32:27.512Z,99865.69
2023-02-16T02:36:45.565Z,99861.28
2023-02-16T02:40:55.708Z,99867.16
2023-02-16T02:45:09.201Z,99866.19
2023-02-16T02:49:11.718Z,99858.97
2023-02-16T02:53:16.151Z,99861.94
2023-02-16T02:57:46.428Z,99863.56
2023-02-16T03:01:54.133Z,99880.63
2023-02-16T03:06:11.044Z,99886.50
2023-02-16T03:10:37.352Z,99886.81
2023-02-16T03:14:57.967Z,99892.38
2023-02-16T03:19:23.125Z,99893.69
2023-02-16T03:23:44.211Z,99888.44
2023-02-16T03:28:06.565Z,99898.28
2023-02-16T03:32:20.303Z,99901.06
2023-02-16T03:37:03.135Z,99904.00
2023-02-16T03:41:06.891Z,99903.53
2023-02-16T03:45:09.461Z,99902.06
2023-02-16T03:49:12.144Z,99907.94
2023-02-16T03:53:15.497Z,99911.38
2023-02-16T03:57:18.579Z,99912.69
2023-02-16T04:01:21.292Z,99906.97
2023-02-16T04:05:23.491Z,99908.13
2023-02-16T04:09:25.828Z,99905.16
2023-02-16T04:13:28.321Z,99912.28
2023-02-16T04:17:30.533Z,99910.50
2023-02-16T04:21:32.633Z,99911.31
2023-02-16T04:25:34.977Z,99911.13
2023-02-16T04:29:37.125Z,99914.59
2023-02-16T04:33:39.268Z,99902.81
2023-02-16T04:37:41.560Z,99901.81
2023-02-16T04:41:43.741Z,99897.56
2023-02-16T04:45:45.785Z,99899.84
2023-02-16T04:49:50.140Z,99902.72
2023-02-16T04:53:52.452Z,99893.38
2023-02-16T04:57:54.519Z,99890.09
2023-02-16T05:01:57.526Z,99889.03
2023-02-16T05:06:00.171Z,99893.22
2023-02-16T05:10:02.347Z,99898.69
2023-02-16T05:14:22.972Z,99900.66
2023-02-16T05:18:25.116Z,99906.84
2023-02-16T05:22:28.975Z,99908.88
2023-02-16T05:26:34.488Z,99919.28
2023-02-16T05:30:37.227Z,99920.31
2023-02-16T05:34:39.437Z,99925.41
2023-02-16T05:38:41.634Z,99926.63
2023-02-16T05:43:14.455Z,99940.22
2023-02-16T05:47:25.408Z,99943.22
2023-02-16T05:51:30.941Z,99947.84
2023-02-16T05:55:33.164Z,99953.22
2023-02-16T05:59:35.381Z,99948.97
2023-02-16T06:03:38.081Z,99948.50
2023-02-16T06:07:40.360Z,99964.69
2023-02-16T06:11:43.230Z,99961.91
2023-02-16T06:16:11.001Z,99964.19
2023-02-16T06:20:13.318Z,99957.00
2023-02-16T06:24:16.117Z,99970.63
2023-02-16T06:28:18.534Z,99971.72
2023-02-16T06:32:21.068Z,99981.84
2023-02-16T06:36:24.116Z,99976.25
2023-02-16T06:40:26.340Z,99980.63
2023-02-16T06:44:28.721Z,99985.16
2023-02-16T06:48:30.804Z,99990.28
2023-02-16T06:52:33.424Z,99992.59
2023-02-16T06:56:37.750Z,99987.19
2023-02-16T07:00:39.980Z,99992.31
2023-02-16T07:04:42.484Z,99989.53
2023-02-16T07:08:44.699Z,99977.56
2023-02-16T07:12:47.752Z,99978.53
2023-02-16T07:16:51.233Z,99980.00
2023-02-16T07:20:53.848Z,99985.19
2023-02-16T07:24:57.647Z,100001.72
2023-02-16T07:29:00.036Z,100004.59
2023-02-16T07:33:02.191Z,100006.50
2023-02-16T07:37:05.294Z,100000.31
2023-02-16T07:41:09.764Z,100005.03
2023-02-16T07:45:12.781Z,100005.78
2023-02-16T07:49:15.263Z,100006.59
2023-02-16T07:53:17.463Z,100006.16
2023-02-16T07:57:19.522Z,100006.41
2023-02-16T08:01:22.271Z,100014.50
2023-02-16T08:05:24.468Z,100017.56
2023-02-16T08:09:26.707Z,100034.41
2023-02-16T08:13:28.796Z,100036.44
2023-02-16T08:17:30.980Z,100030.53
2023-02-16T08:21:34.443Z,100042.34
2023-02-16T08:25:37.483Z,100051.50
2023-02-16T08:29:39.894Z,100041.34
2023-02-16T08:33:42.410Z,100044.84
2023-02-16T08:37:44.501Z,100049.28
2023-02-16T08:41:49.118Z,100050.28
2023-02-16T08:45:51.891Z,100056.91
2023-02-16T08:49:53.968Z,100059.00
2023-02-16T08:53:58.558Z,100056.88
2023-02-16T08:58:01.524Z,100055.22
2023-02-16T09:02:04.041Z,100056.72
2023-02-16T09:06:06.726Z,100056.78
2023-02-16T09:10:09.237Z,100058.16
2023-02-16T09:14:11.324Z,100055.34
2023-02-16T09:18:14.695Z,100053.75
2023-02-16T09:22:16.833Z,100055.03
2023-02-16T09:26:20.603Z,100060.31
2023-02-16T09:30:23.076Z,100047.09
2023-02-16T09:34:27.468Z,100052.59
2023-02-16T09:38:29.935Z,100051.00
2023-02-16T09:42:39.958Z,100055.72
2023-02-16T09:46:42.957Z,100057.66
2023-02-16T09:50:54.890Z,100051.63
2023-02-16T09:55:00.710Z,100050.84
2023-02-16T09:59:33.370Z,100051.25
2023-02-16T10:04:06.524Z,100056.75
2023-02-16T10:08:15.138Z,100054.31
2023-02-16T10:12:32.254Z,100050.84
2023-02-16T10:16:42.707Z,100049.53
2023-02-16T10:20:49.718Z,100048.06
2023-02-16T10:25:02.289Z,100049.28
2023-02-16T10:29:14.259Z,100038.81
2023-02-16T10:33:41.332Z,100039.31
2023-02-16T10:38:04.597Z,100033.44
2023-02-16T10:42:47.105Z,100033.06
2023-02-16T10:46:59.442Z,100034.78
2023-02-16T10:51:16.837Z,100039.97
2023-02-16T10:55:18.974Z,100035.06
2023-02-16T10:59:42.774Z,100037.03
2023-02-16T11:03:50.617Z,100038.69
2023-02-16T11:08:01.778Z,100035.09
2023-02-16T11:12:16.881Z,100043.34
2023-02-16T11:16:22.380Z,100035.09
2023-02-16T11:20:45.213Z,100034.72
2023-02-16T11:24:47.253Z,100035.41
2023-02-16T11:28:50.742Z,100026.91
2023-02-16T11:32:53.124Z,100028.59
2023-02-16T11:37:27.185Z,100024.38
2023-02-16T11:41:33.483Z,100028.22
2023-02-16T11:45:36.731Z,100032.63
2023-02-16T11:49:41.854Z,100024.25
2023-02-16T11:53:46.012Z,100017.34
2023-02-16T11:57:49.276Z,100017.22
2023-02-16T12:02:19.453Z,100016.75
2023-02-16T12:06:44.888Z,100014.91
2023-02-16T12:11:10.114Z,100011.34
2023-02-16T12:15:24.902Z,100024.06
2023-02-16T12:19:27.032Z,100004.66
2023-02-16T12:23:44.575Z,100008.88
2023-02-16T12:28:00.579Z,100000.84
2023-02-16T12:32:30.561Z,100007.72
2023-02-16T12:36:46.373Z,99993.75
2023-02-16T12:41:18.920Z,99991.63
2023-02-16T12:45:25.148Z,99991.50
2023-02-16T12:49:36.419Z,99989.44
2023-02-16T12:54:01.208Z,99981.06
2023-02-16T12:58:16.015Z,99981.03
2023-02-16T13:02:46.904Z,99977.84
2023-02-16T13:07:18.229Z,99971.91
2023-02-16T13:11:43.750Z,99979.75
2023-02-16T13:16:02.010Z,99966.06
2023-02-16T13:20:05.054Z,99964.56
2023-02-16T13:24:36.528Z,99956.63
2023-02-16T13:29:03.530Z,99956.50
2023-02-16T13:33:11.601Z,99957.56
2023-02-16T13:37:24.020Z,99956.56
2023-02-16T13:41:47.904Z,99959.34
2023-02-16T13:45:54.180Z,99963.25
2023-02-16T13:50:29.617Z,99946.34
2023-02-16T13:54:38.099Z,99961.16
2023-02-16T13:58:41.004Z,99949.34
2023-02-16T14:03:02.701Z,99955.88
2023-02-16T14:07:07.179Z,99949.63
2023-02-16T14:11:10.959Z,99958.66
2023-02-16T14:15:20.762Z,99953.16
2023-02-16T14:19:26.091Z,99951.81
2023-02-16T14:23:34.590Z,99943.34
2023-02-16T14:28:02.844Z,99945.06
2023-02-16T14:32:25.420Z,99946.41
2023-02-16T14:36:29.193Z,99943.28
2023-02-16T14:40:47.850Z,99948.19
2023-02-16T14:44:56.530Z,99950.19
2023-02-16T14:49:17.220Z,99954.50
2023-02-16T14:53:58.073Z,99951.63
2023-02-16T14:58:30.709Z,99954.50
2023-02-16T15:02:39.620Z,99964.94
2023-02-16T15:06:46.133Z,99965.63
2023-02-16T15:10:58.502Z,99950.34
2023-02-16T15:15:04.620Z,99958.16
2023-02-16T15:19:17.796Z,99952.72
2023-02-16T15:23:32.504Z,99954.16
2023-02-16T15:27:34.595Z,99961.59
2023-02-16T15:31:38.407Z,99953.53
2023-02-16T15:35:42.791Z,99961.38
2023-02-16T15:40:00.809Z,99960.50
2023-02-16T15:44:28.564Z,99956.25
2023-02-16T15:48:34.566Z,99957.97
2023-02-16T15:52:38.285Z,99966.22
2023-02-16T15:56:48.416Z,99954.41
2023-02-16T16:00:50.941Z,99957.25
2023-02-16T16:04:56.872Z,99945.13
2023-02-16T16:08:59.902Z,99952.88
2023-02-16T16:13:09.077Z,99950.19
2023-02-16T16:17:16.857Z,99952.50
2023-02-16T16:21:34.311Z,99954.94
2023-02-16T16:25:37.029Z,99958.78
2023-02-16T16:29:47.894Z,99960.44
2023-02-16T16:34:04.944Z,99956.69
2023-02-16T16:38:27.692Z,99952.19
2023-02-16T16:42:31.217Z,99950.78
2023-02-16T16:46:33.455Z,99950.66
2023-02-16T16:50:39.720Z,99961.69
2023-02-16T16:54:43.006Z,99956.84
2023-02-16T16:58:50.602Z,99954.91
2023-02-16T17:02:53.330Z,99953.31
2023-02-16T17:06:55.582Z,99952.78
2023-02-16T17:10:58.170Z,99955.25
2023-02-16T17:15:02.437Z,99950.19
2023-02-16T17:19:04.642Z,99958.91
2023-02-16T17:23:06.826Z,99959.06
2023-02-16T17:27:09.595Z,99964.97
2023-02-16T17:31:11.728Z,99966.50
2023-02-16T17:35:14.880Z,99960.75
2023-02-16T17:39:16.954Z,99957.22
2023-02-16T17:43:21.479Z,99962.91
2023-02-16T17:47:23.541Z,99953.44
2023-02-16T17:51:26.791Z,99964.91
2023-02-16T17:55:29.104Z,99958.78
2023-02-16T17:59:34.140Z,99951.50
2023-02-16T18:03:36.415Z,99954.69
2023-02-16T18:07:38.745Z,99954.03
2023-02-16T18:11:41.010Z,99951.81
2023-02-16T18:15:47.815Z,99949.50
2023-02-16T18:19:49.942Z,99965.81
2023-02-16T18:23:52.107Z,99965.09
2023-02-16T18:27:54.468Z,99974.16
2023-02-16T18:31:57.237Z,99973.81
2023-02-16T18:35:59.433Z,99976.25
2023-02-16T18:40:01.907Z,99974.81
2023-02-16T18:44:04.678Z,99967.41
2023-02-16T18:48:07.380Z,99966.84
2023-02-16T18:52:10.219Z,99966.47
2023-02-16T18:56:12.830Z,99968.50
2023-02-16T19:00:16.448Z,99971.34
2023-02-16T19:04:18.555Z,99975.03
2023-02-16T19:08:20.666Z,99979.13
2023-02-16T19:12:22.784Z,99985.06
2023-02-16T19:16:25.185Z,99980.44
2023-02-16T19:20:29.107Z,99978.38
2023-02-16T19:24:31.519Z,99985.31
2023-02-16T19:28:34.274Z,99984.88
2023-02-16T19:32:37.041Z,99985.75
2023-02-16T19:36:39.784Z,99992.91
2023-02-16T19:40:41.925Z,99996.41
2023-02-16T19:44:44.060Z,100004.59
2023-02-16T19:48:46.412Z,100010.28
2023-02-16T19:52:48.461Z,100009.44
2023-02-16T19:56:53.717Z,100012.66
2023-02-16T20:00:56.025Z,100007.72
2023-02-16T20:04:58.256Z,100006.09
2023-02-16T20:09:01.644Z,100005.28
2023-02-16T20:13:03.752Z,100009.84
2023-02-16T20:17:06.267Z,100005.78
2023-02-16T20:21:12.142Z,99999.00
2023-02-16T20:25:14.738Z,99998.44
2023-02-16T20:29:16.951Z,100002.09
2023-02-16T20:33:20.995Z,99999.22
2023-02-16T20:37:23.131Z,100004.13
2023-02-16T20:41:25.266Z,100012.72
2023-02-16T20:45:27.412Z,100014.50
2023-02-16T20:49:29.579Z,100005.31
2023-02-16T20:53:33.638Z,100010.84
2023-02-16T20:57:38.820Z,100012.06
2023-02-16T21:01:52.339Z,100014.09
2023-02-16T21:05:55.918Z,100008.59
2023-02-16T21:09:58.858Z,99997.53
2023-02-16T21:14:02.484Z,99999.41
2023-02-16T21:18:05.254Z,99991.69
2023-02-16T21:22:07.601Z,99996.63
2023-02-16T21:26:10.072Z,100001.38
2023-02-16T21:30:12.900Z,100006.00
2023-02-16T21:34:15.336Z,100004.31
2023-02-16T21:38:18.164Z,100013.94
2023-02-16T21:42:20.276Z,100011.28
2023-02-16T21:46:23.068Z,100008.06
2023-02-16T21:50:25.970Z,100010.31
2023-02-16T21:54:48.157Z,100004.38
2023-02-16T21:58:50.352Z,100007.44
2023-02-16T22:02:52.569Z,100004.78
2023-02-16T22:06:56.143Z,100005.59
2023-02-16T22:11:10.574Z,100006.22
2023-02-16T22:15:12.716Z,100012.13
2023-02-16T22:19:17.513Z,100005.63
2023-02-16T22:23:19.695Z,100008.88
2023-02-16T22:27:21.822Z,100010.72
2023-02-16T22:31:26.150Z,100011.72
2023-02-16T22:35:28.303Z,100012.72
2023-02-16T22:39:31.503Z,100014.56
2023-02-16T22:43:34.660Z,100015.38
2023-02-16T22:47:36.816Z,100013.56
2023-02-16T22:51:39.715Z,100010.09
2023-02-16T22:55:42.065Z,100012.53
2023-02-16T22:59:44.202Z,100012.53
2023-02-16T23:03:48.630Z,100014.75
2023-02-16T23:07:50.732Z,100021.22
2023-02-16T23:11:53.004Z,100019.81
2023-02-16T23:15:56.160Z,100015.31
2023-02-16T23:19:58.852Z,100009.22
2023-02-16T23:24:01.217Z,100008.94
2023-02-16T23:28:05.103Z,100002.75
2023-02-16T23:32:07.289Z,100009.78
2023-02-16T23:36:10.194Z,100000.59
2023-02-16T23:40:13.429Z,100007.50
2023-02-16T23:44:16.057Z,99999.31
2023-02-16T23:48:18.340Z,100001.06
2023-02-16T23:52:20.459Z,99997.84
2023-02-16T23:56:28.388Z,99995.84
