createdAt,value
2022-10-17T00:00:51.412Z,15.13
2022-10-17T00:03:18.309Z,15.11
2022-10-17T00:05:46.758Z,15.05
2022-10-17T00:08:15.037Z,15.03
2022-10-17T00:10:41.887Z,14.99
2022-10-17T00:13:10.927Z,14.95
2022-10-17T00:15:37.689Z,14.93
2022-10-17T00:18:04.323Z,14.90
2022-10-17T00:20:31.288Z,14.87
2022-10-17T00:22:57.756Z,14.84
2022-10-17T00:25:24.243Z,14.82
2022-10-17T00:27:50.748Z,14.80
2022-10-17T00:30:17.296Z,14.78
2022-10-17T00:32:43.879Z,14.76
2022-10-17T00:35:10.432Z,14.74
2022-10-17T00:37:37.519Z,14.73
2022-10-17T00:40:05.819Z,14.71
2022-10-17T00:42:32.283Z,14.59
2022-10-17T00:45:00.522Z,14.66
2022-10-17T00:47:28.549Z,14.65
2022-10-17T00:49:55.348Z,14.63
2022-10-17T00:52:27.159Z,14.61
2022-10-17T00:55:00.276Z,14.60
2022-10-17T00:57:29.967Z,14.60
2022-10-17T00:59:58.137Z,14.58
2022-10-17T01:02:24.837Z,14.47
2022-10-17T01:04:53.770Z,14.54
2022-10-17T01:07:20.757Z,14.54
2022-10-17T01:09:48.702Z,14.52
2022-10-17T01:12:34.071Z,14.48
2022-10-17T01:15:18.750Z,14.47
2022-10-17T01:18:21.801Z,14.44
2022-10-17T01:21:09.935Z,14.42
2022-10-17T01:23:54.421Z,14.38
2022-10-17T01:26:39.068Z,14.36
2022-10-17T01:29:11.442Z,14.34
2022-10-17T01:32:16.365Z,14.29
2022-10-17T01:35:10.565Z,14.28
2022-10-17T01:38:01.542Z,14.26
2022-10-17T01:40:35.962Z,14.23
2022-10-17T01:43:21.307Z,14.21
2022-10-17T01:45:58.727Z,14.15
2022-10-17T01:48:32.940Z,14.14
2022-10-17T01:51:22.136Z,14.10
2022-10-17T01:54:00.929Z,14.08
2022-10-17T01:56:32.069Z,14.06
2022-10-17T01:59:04.716Z,14.04
2022-10-17T02:01:32.283Z,14.02
2022-10-17T02:04:02.714Z,14.00
2022-10-17T02:06:29.279Z,13.98
2022-10-17T02:08:56.530Z,13.95
2022-10-17T02:11:25.026Z,13.93
2022-10-17T02:14:19.035Z,13.90
2022-10-17T02:16:57.509Z,13.86
2022-10-17T02:19:46.299Z,13.85
2022-10-17T02:22:41.330Z,13.79
2022-10-17T02:25:14.645Z,13.77
2022-10-17T02:27:48.730Z,13.75
2022-10-17T02:30:28.258Z,13.71
2022-10-17T02:33:13.158Z,13.70
2022-10-17T02:35:46.481Z,13.68
2022-10-17T02:38:14.636Z,13.68
2022-10-17T02:40:45.438Z,13.66
2022-10-17T02:43:12.963Z,13.66
2022-10-17T02:45:40.547Z,13.66
2022-10-17T02:48:14.423Z,13.67
2022-10-17T02:50:53.814Z,13.69
2022-10-17T02:53:32.603Z,13.71
2022-10-17T02:56:06.125Z,13.74
2022-10-17T02:58:36.168Z,13.75
2022-10-17T03:01:05.057Z,13.75
2022-10-17T03:03:32.840Z,13.76
2022-10-17T03:06:01.491Z,13.75
2022-10-17T03:08:28.045Z,13.75
2022-10-17T03:10:55.794Z,13.74
2022-10-17T03:13:22.841Z,13.74
2022-10-17T03:15:49.827Z,13.73
2022-10-17T03:18:16.595Z,13.72
2022-10-17T03:20:44.080Z,13.72
2022-10-17T03:23:10.629Z,13.72
2022-10-17T03:25:37.180Z,13.72
2022-10-17T03:28:04.196Z,13.72
2022-10-17T03:30:31.355Z,13.70
2022-10-17T03:32:59.241Z,13.70
2022-10-17T03:35:27.420Z,13.70
2022-10-17T03:37:55.671Z,13.68
2022-10-17T03:40:23.517Z,13.69
2022-10-17T03:42:50.031Z,13.69
2022-10-17T03:45:16.556Z,13.66
2022-10-17T03:47:44.258Z,13.65
2022-10-17T03:50:11.036Z,13.64
2022-10-17T03:52:38.676Z,13.63
2022-10-17T03:55:05.703Z,13.61
2022-10-17T03:57:34.905Z,13.59
2022-10-17T04:00:04.207Z,13.57
2022-10-17T04:02:40.969Z,13.54
2022-10-17T04:05:10.339Z,13.52
2022-10-17T04:07:36.883Z,13.51
2022-10-17T04:10:05.245Z,13.48
2022-10-17T04:12:32.543Z,13.37
2022-10-17T04:14:59.291Z,13.42
2022-10-17T04:17:26.133Z,13.41
2022-10-17T04:19:52.777Z,13.38
2022-10-17T04:22:19.489Z,13.36
2022-10-17T04:24:46.675Z,13.33
2022-10-17T04:27:24.124Z,13.30
2022-10-17T04:29:50.650Z,13.29
2022-10-17T04:32:22.084Z,13.27
2022-10-17T04:34:54.395Z,13.23
2022-10-17T04:37:22.513Z,13.13
2022-10-17T04:39:50.972Z,13.18
2022-10-17T04:42:17.467Z,13.18
2022-10-17T04:44:44.031Z,13.16
2022-10-17T04:47:10.615Z,13.13
2022-10-17T04:49:38.746Z,13.01
2022-10-17T04:52:10.183Z,13.06
2022-10-17T04:54:44.586Z,13.04
2022-10-17T04:57:13.441Z,13.04
2022-10-17T04:59:41.719Z,13.02
2022-10-17T05:02:17.020Z,13.00
2022-10-17T05:04:44.883Z,12.89
2022-10-17T05:07:12.420Z,12.94
2022-10-17T05:09:45.124Z,12.95
2022-10-17T05:12:12.129Z,12.93
2022-10-17T05:14:42.253Z,12.91
2022-10-17T05:17:08.863Z,12.90
2022-10-17T05:19:35.596Z,12.88
2022-10-17T05:22:02.128Z,12.87
2022-10-17T05:24:29.079Z,12.84
2022-10-17T05:26:55.609Z,12.81
2022-10-17T05:29:22.514Z,12.80
2022-10-17T05:31:54.563Z,12.76
2022-10-17T05:34:21.124Z,12.75
2022-10-17T05:36:47.688Z,12.72
2022-10-17T05:39:17.912Z,12.70
2022-10-17T05:41:44.488Z,12.68
2022-10-17T05:44:11.074Z,12.66
2022-10-17T05:46:41.143Z,12.65
2022-10-17T05:49:19.680Z,12.63
2022-10-17T05:51:57.478Z,12.63
2022-10-17T05:54:26.183Z,12.63
2022-10-17T05:56:54.331Z,12.63
2022-10-17T05:59:26.914Z,12.64
2022-10-17T06:01:57.947Z,12.64
2022-10-17T06:04:24.648Z,12.64
2022-10-17T06:06:51.286Z,12.65
2022-10-17T06:09:17.931Z,12.66
2022-10-17T06:11:47.355Z,12.68
2022-10-17T06:14:14.654Z,12.69
2022-10-17T06:16:42.216Z,12.69
2022-10-17T06:19:09.282Z,12.71
2022-10-17T06:21:35.776Z,12.74
2022-10-17T06:24:08.202Z,12.73
2022-10-17T06:26:36.848Z,12.76
2022-10-17T06:29:06.229Z,12.78
2022-10-17T06:31:36.619Z,12.80
2022-10-17T06:34:03.081Z,12.82
2022-10-17T06:36:29.942Z,12.84
2022-10-17T06:38:56.547Z,12.85
2022-10-17T06:41:31.308Z,12.88
2022-10-17T06:44:03.961Z,12.91
2022-10-17T06:46:44.967Z,12.95
2022-10-17T06:49:15.119Z,12.98
2022-10-17T06:51:50.594Z,13.01
2022-10-17T06:54:20.483Z,13.05
2022-10-17T06:56:49.987Z,13.10
2022-10-17T06:59:37.105Z,13.12
2022-10-17T07:02:10.937Z,13.17
2022-10-17T07:04:38.272Z,13.20
2022-10-17T07:07:05.001Z,13.25
2022-10-17T07:09:34.095Z,13.30
2022-10-17T07:12:00.622Z,13.35
2022-10-17T07:14:27.228Z,13.41
2022-10-17T07:16:53.903Z,13.47
2022-10-17T07:19:23.758Z,13.52
2022-10-17T07:21:50.804Z,13.61
2022-10-17T07:24:17.500Z,13.69
2022-10-17T07:26:55.918Z,13.76
2022-10-17T07:29:22.641Z,13.85
2022-10-17T07:31:56.464Z,13.93
2022-10-17T07:34:23.218Z,14.04
2022-10-17T07:36:49.843Z,14.11
2022-10-17T07:39:16.491Z,14.21
2022-10-17T07:41:43.089Z,14.31
2022-10-17T07:44:10.341Z,14.39
2022-10-17T07:46:42.687Z,14.48
2022-10-17T07:49:09.266Z,14.57
2022-10-17T07:51:35.943Z,14.66
2022-10-17T07:54:02.737Z,14.75
2022-10-17T07:56:29.537Z,14.82
2022-10-17T08:01:43.832Z,14.92
2022-10-17T08:04:10.401Z,15.09
2022-10-17T08:06:37.004Z,15.19
2022-10-17T08:09:03.778Z,15.30
2022-10-17T08:11:30.339Z,15.40
2022-10-17T08:13:56.814Z,15.48
2022-10-17T08:16:23.426Z,15.58
2022-10-17T08:18:49.923Z,15.68
2022-10-17T08:21:16.385Z,15.78
2022-10-17T08:23:42.885Z,15.87
2022-10-17T08:26:11.078Z,15.98
2022-10-17T08:28:39.217Z,16.07
2022-10-17T08:31:13.404Z,16.07
2022-10-17T08:33:41.342Z,16.25
2022-10-17T08:36:08.998Z,16.36
2022-10-17T08:38:37.583Z,16.46
2022-10-17T08:41:41.904Z,16.55
2022-10-17T08:44:22.062Z,16.67
2022-10-17T08:46:52.049Z,16.81
2022-10-17T08:49:45.468Z,16.90
2022-10-17T08:52:22.552Z,17.02
2022-10-17T08:54:50.723Z,17.12
2022-10-17T08:57:17.498Z,17.23
2022-10-17T08:59:45.433Z,17.33
2022-10-17T09:02:23.844Z,17.43
2022-10-17T09:04:53.069Z,17.53
2022-10-17T09:07:30.646Z,17.65
2022-10-17T09:10:14.985Z,17.77
2022-10-17T09:12:48.421Z,17.91
2022-10-17T09:15:41.540Z,18.06
2022-10-17T09:18:24.145Z,18.22
2022-10-17T09:20:57.420Z,18.38
2022-10-17T09:23:33.538Z,18.52
2022-10-17T09:26:01.341Z,18.65
2022-10-17T09:28:33.897Z,18.78
2022-10-17T09:31:11.839Z,18.91
2022-10-17T09:33:55.646Z,18.93
2022-10-17T09:36:22.132Z,19.13
2022-10-17T09:38:55.278Z,19.28
2022-10-17T09:41:56.169Z,19.39
2022-10-17T09:44:24.861Z,19.47
2022-10-17T09:47:06.123Z,19.57
2022-10-17T09:49:38.361Z,19.67
2022-10-17T09:52:11.942Z,19.75
2022-10-17T09:54:45.245Z,19.83
2022-10-17T09:57:13.201Z,19.91
2022-10-17T09:59:41.332Z,19.87
2022-10-17T10:02:16.677Z,20.04
2022-10-17T10:05:04.686Z,20.13
2022-10-17T10:07:37.453Z,20.22
2022-10-17T10:10:07.619Z,20.30
2022-10-17T10:12:37.814Z,20.37
2022-10-17T10:15:31.086Z,20.44
2022-10-17T10:17:57.699Z,20.53
2022-10-17T10:20:34.288Z,20.60
2022-10-17T10:23:14.696Z,20.69
2022-10-17T10:25:59.273Z,20.76
2022-10-17T10:28:33.240Z,20.86
2022-10-17T10:31:07.677Z,20.93
2022-10-17T10:33:41.671Z,20.99
2022-10-17T10:36:08.901Z,21.06
2022-10-17T10:38:39.643Z,21.14
2022-10-17T10:41:09.293Z,21.23
2022-10-17T10:43:48.787Z,21.30
2022-10-17T10:46:22.943Z,21.41
2022-10-17T10:49:01.433Z,21.48
2022-10-17T10:51:41.205Z,21.56
2022-10-17T10:54:17.948Z,21.66
2022-10-17T10:56:53.384Z,21.72
2022-10-17T10:59:29.879Z,21.79
2022-10-17T11:02:04.142Z,21.88
2022-10-17T11:04:44.826Z,21.94
2022-10-17T11:07:23.422Z,22.03
2022-10-17T11:10:17.148Z,22.14
2022-10-17T11:12:50.564Z,22.18
2022-10-17T11:15:29.431Z,22.26
2022-10-17T11:18:08.473Z,22.32
2022-10-17T11:20:50.052Z,22.38
2022-10-17T11:23:18.987Z,22.40
2022-10-17T11:25:46.073Z,22.42
2022-10-17T11:28:19.412Z,22.50
2022-10-17T11:30:56.339Z,22.59
2022-10-17T11:33:54.414Z,22.61
2022-10-17T11:36:25.851Z,22.73
2022-10-17T11:38:58.511Z,22.77
2022-10-17T11:41:35.040Z,22.82
2022-10-17T11:44:15.228Z,22.88
2022-10-17T11:46:46.108Z,22.93
2022-10-17T11:49:40.243Z,22.93
2022-10-17T11:52:55.509Z,22.93
2022-10-17T11:55:27.342Z,22.98
2022-10-17T11:58:21.727Z,23.02
2022-10-17T12:01:16.157Z,23.05
2022-10-17T12:04:00.989Z,23.11
2022-10-17T12:07:09.895Z,23.18
2022-10-17T12:09:49.888Z,23.27
2022-10-17T12:12:28.814Z,23.28
2022-10-17T12:15:21.316Z,23.29
2022-10-17T12:17:56.295Z,23.37
2022-10-17T12:20:22.819Z,23.44
2022-10-17T12:22:56.712Z,23.46
2022-10-17T12:25:23.272Z,23.51
2022-10-17T12:27:51.085Z,23.60
2022-10-17T12:30:26.407Z,23.63
2022-10-17T12:33:06.242Z,23.69
2022-10-17T12:35:35.471Z,23.70
2022-10-17T12:38:23.909Z,23.75
2022-10-17T12:40:55.846Z,23.77
2022-10-17T12:43:28.136Z,23.78
2022-10-17T12:45:56.936Z,23.82
2022-10-17T12:48:38.740Z,23.85
2022-10-17T12:51:34.346Z,23.92
2022-10-17T12:54:15.374Z,23.96
2022-10-17T12:56:46.792Z,24.02
2022-10-17T12:59:19.794Z,24.08
2022-10-17T13:01:49.960Z,24.14
2022-10-17T13:04:17.731Z,24.21
2022-10-17T13:06:47.365Z,24.24
2022-10-17T13:09:32.519Z,24.29
2022-10-17T13:12:06.359Z,24.34
2022-10-17T13:14:34.075Z,24.39
2022-10-17T13:17:06.375Z,24.42
2022-10-17T13:19:44.546Z,24.46
2022-10-17T13:22:18.736Z,24.51
2022-10-17T13:24:46.279Z,24.55
2022-10-17T13:27:25.134Z,24.56
2022-10-17T13:29:51.768Z,24.63
2022-10-17T13:32:18.649Z,24.67
2022-10-17T13:34:45.250Z,24.68
2022-10-17T13:37:15.533Z,24.70
2022-10-17T13:39:54.771Z,24.72
2022-10-17T13:42:35.878Z,24.74
2022-10-17T13:45:03.620Z,24.77
2022-10-17T13:47:36.449Z,24.79
2022-10-17T13:50:12.708Z,24.82
2022-10-17T13:52:47.820Z,24.84
2022-10-17T13:55:17.877Z,24.84
2022-10-17T13:57:44.549Z,24.86
2022-10-17T14:00:20.441Z,24.85
2022-10-17T14:02:47.347Z,24.85
2022-10-17T14:05:18.541Z,24.85
2022-10-17T14:08:15.283Z,24.83
2022-10-17T14:10:44.533Z,24.83
2022-10-17T14:13:29.189Z,24.82
2022-10-17T14:15:59.236Z,24.81
2022-10-17T14:18:36.201Z,24.80
2022-10-17T14:21:37.244Z,24.77
2022-10-17T14:23:53.300Z,24.75
2022-10-17T14:26:23.272Z,24.71
2022-10-17T14:29:02.902Z,24.69
2022-10-17T14:31:34.948Z,24.65
2022-10-17T14:34:04.374Z,24.62
2022-10-17T14:36:38.611Z,24.57
2022-10-17T14:39:13.289Z,24.55
2022-10-17T14:41:44.492Z,24.50
2022-10-17T14:44:25.027Z,24.43
2022-10-17T14:46:55.953Z,24.39
2022-10-17T14:49:42.682Z,24.33
2022-10-17T14:52:30.786Z,24.27
2022-10-17T14:55:00.002Z,24.26
2022-10-17T14:57:39.857Z,24.27
2022-10-17T15:00:07.232Z,24.23
2022-10-17T15:02:33.948Z,24.20
2022-10-17T15:05:00.673Z,24.19
2022-10-17T15:07:27.185Z,24.18
2022-10-17T15:09:53.700Z,24.15
2022-10-17T15:12:23.072Z,24.12
2022-10-17T15:14:49.824Z,24.08
2022-10-17T15:17:19.231Z,24.04
2022-10-17T15:19:45.946Z,24.00
2022-10-17T15:22:13.237Z,23.95
2022-10-17T15:24:39.785Z,23.86
2022-10-17T15:27:17.936Z,23.77
2022-10-17T15:29:45.142Z,23.70
2022-10-17T15:32:11.829Z,23.61
2022-10-17T15:34:38.765Z,23.53
2022-10-17T15:37:06.924Z,23.43
2022-10-17T15:39:33.331Z,23.25
2022-10-17T15:41:59.871Z,23.23
2022-10-17T15:44:26.445Z,23.15
2022-10-17T15:46:55.557Z,23.03
2022-10-17T15:49:22.010Z,22.92
2022-10-17T15:51:51.723Z,22.80
2022-10-17T15:54:21.940Z,22.69
2022-10-17T15:56:53.971Z,22.55
2022-10-17T15:59:24.248Z,22.41
2022-10-17T16:01:50.720Z,22.30
2022-10-17T16:04:17.233Z,22.18
2022-10-17T16:06:43.700Z,22.03
2022-10-17T16:09:10.464Z,21.93
2022-10-17T16:11:42.499Z,21.80
2022-10-17T16:14:14.870Z,21.68
2022-10-17T16:16:41.714Z,21.57
2022-10-17T16:19:08.865Z,21.45
2022-10-17T16:21:37.967Z,21.33
2022-10-17T16:24:05.493Z,21.24
2022-10-17T16:26:32.341Z,21.13
2022-10-17T16:28:58.965Z,21.02
2022-10-17T16:31:28.669Z,20.92
2022-10-17T16:33:56.737Z,20.81
2022-10-17T16:36:23.646Z,20.60
2022-10-17T16:38:50.627Z,20.59
2022-10-17T16:41:30.579Z,20.52
2022-10-17T16:43:59.778Z,20.41
2022-10-17T16:46:28.127Z,20.33
2022-10-17T16:48:55.178Z,20.23
2022-10-17T16:51:22.222Z,20.13
2022-10-17T16:53:50.762Z,20.05
2022-10-17T16:56:19.887Z,19.95
2022-10-17T16:58:46.573Z,19.87
2022-10-17T17:01:16.217Z,19.79
2022-10-17T17:03:44.192Z,19.72
2022-10-17T17:06:19.802Z,19.63
2022-10-17T17:08:47.231Z,19.55
2022-10-17T17:11:15.682Z,19.48
2022-10-17T17:13:42.314Z,19.40
2022-10-17T17:16:12.962Z,19.34
2022-10-17T17:18:40.990Z,19.28
2022-10-17T17:21:08.611Z,19.11
2022-10-17T17:23:38.087Z,19.12
2022-10-17T17:26:10.711Z,19.06
2022-10-17T17:28:37.775Z,19.01
2022-10-17T17:31:08.199Z,18.95
2022-10-17T17:33:35.118Z,18.89
2022-10-17T17:36:02.202Z,18.81
2022-10-17T17:38:30.120Z,18.75
2022-10-17T17:40:56.834Z,18.68
2022-10-17T17:43:23.713Z,18.63
2022-10-17T17:45:50.312Z,18.56
2022-10-17T17:48:16.913Z,18.49
2022-10-17T17:50:44.440Z,18.43
2022-10-17T17:53:13.025Z,18.36
2022-10-17T17:55:39.959Z,18.28
2022-10-17T17:58:06.647Z,18.21
2022-10-17T18:00:33.259Z,18.17
2022-10-17T18:02:59.780Z,18.12
2022-10-17T18:05:26.480Z,18.06
2022-10-17T18:07:53.040Z,18.00
2022-10-17T18:10:19.631Z,17.95
2022-10-17T18:12:46.341Z,17.90
2022-10-17T18:15:13.156Z,17.87
2022-10-17T18:17:39.781Z,17.81
2022-10-17T18:20:07.360Z,17.77
2022-10-17T18:22:34.317Z,17.72
2022-10-17T18:25:00.839Z,17.68
2022-10-17T18:27:27.375Z,17.65
2022-10-17T18:29:53.912Z,17.59
2022-10-17T18:32:20.660Z,17.57
2022-10-17T18:34:47.130Z,17.54
2022-10-17T18:37:13.641Z,17.49
2022-10-17T18:39:40.116Z,17.44
2022-10-17T18:42:06.576Z,17.40
2022-10-17T18:44:33.051Z,17.35
2022-10-17T18:47:03.041Z,17.32
2022-10-17T18:49:31.093Z,17.26
2022-10-17T18:51:57.632Z,17.20
2022-10-17T18:54:24.093Z,17.15
2022-10-17T18:56:53.092Z,17.11
2022-10-17T18:59:20.954Z,17.07
2022-10-17T19:01:47.941Z,17.00
2022-10-17T19:04:15.053Z,16.98
2022-10-17T19:06:42.365Z,16.93
2022-10-17T19:09:10.708Z,16.89
2022-10-17T19:11:38.359Z,16.85
2022-10-17T19:14:07.313Z,16.83
2022-10-17T19:16:36.283Z,16.79
2022-10-17T19:19:10.875Z,16.74
2022-10-17T19:21:37.864Z,16.72
2022-10-17T19:24:07.333Z,16.66
2022-10-17T19:26:35.770Z,16.63
2022-10-17T19:29:02.751Z,16.58
2022-10-17T19:31:30.758Z,16.54
2022-10-17T19:33:57.734Z,16.49
2022-10-17T19:36:30.498Z,16.46
2022-10-17T19:39:05.214Z,16.43
2022-10-17T19:41:32.831Z,16.39
2022-10-17T19:44:00.387Z,16.36
2022-10-17T19:46:28.712Z,16.31
2022-10-17T19:48:55.607Z,16.28
2022-10-17T19:51:23.432Z,16.26
2022-10-17T19:53:51.324Z,16.22
2022-10-17T19:56:19.573Z,16.20
2022-10-17T19:58:47.264Z,16.19
2022-10-17T20:01:16.949Z,16.13
2022-10-17T20:03:43.724Z,16.11
2022-10-17T20:06:10.714Z,16.09
2022-10-17T20:08:38.872Z,16.06
2022-10-17T20:11:06.633Z,15.93
2022-10-17T20:13:35.956Z,15.98
2022-10-17T20:16:03.418Z,15.96
2022-10-17T20:18:29.948Z,15.92
2022-10-17T20:20:56.563Z,15.89
2022-10-17T20:23:23.126Z,15.86
2022-10-17T20:26:06.757Z,15.82
2022-10-17T20:28:45.693Z,15.80
2022-10-17T20:31:12.334Z,15.76
2022-10-17T20:33:38.943Z,15.75
2022-10-17T20:36:08.972Z,15.72
2022-10-17T20:38:35.856Z,15.69
2022-10-17T20:41:07.520Z,15.68
2022-10-17T20:43:34.964Z,15.66
2022-10-17T20:46:09.806Z,15.63
2022-10-17T20:48:42.455Z,15.60
2022-10-17T20:51:10.448Z,15.58
2022-10-17T20:53:37.967Z,15.55
2022-10-17T20:56:08.490Z,15.53
2022-10-17T20:58:35.662Z,15.50
2022-10-17T21:01:09.719Z,15.48
2022-10-17T21:03:39.818Z,15.45
2022-10-17T21:06:11.193Z,15.42
2022-10-17T21:08:38.107Z,15.39
2022-10-17T21:11:16.146Z,15.35
2022-10-17T21:13:43.078Z,15.23
2022-10-17T21:16:20.076Z,15.28
2022-10-17T21:18:46.636Z,15.27
2022-10-17T21:21:14.371Z,15.25
2022-10-17T21:23:43.362Z,15.23
2022-10-17T21:26:11.001Z,15.20
2022-10-17T21:28:37.662Z,15.17
2022-10-17T21:31:25.117Z,15.13
2022-10-17T21:33:57.945Z,15.12
2022-10-17T21:36:25.751Z,15.11
2022-10-17T21:38:54.515Z,15.08
2022-10-17T21:41:23.381Z,15.06
2022-10-17T21:43:59.443Z,15.03
2022-10-17T21:46:26.399Z,15.01
2022-10-17T21:48:53.090Z,15.00
2022-10-17T21:51:22.361Z,14.98
2022-10-17T21:53:49.960Z,14.97
2022-10-17T21:56:18.991Z,14.95
2022-10-17T21:58:45.888Z,14.94
2022-10-17T22:01:18.790Z,14.90
2022-10-17T22:03:47.818Z,14.89
2022-10-17T22:09:04.875Z,14.84
2022-10-17T22:11:33.718Z,14.82
2022-10-17T22:14:06.435Z,14.79
2022-10-17T22:16:33.625Z,14.77
2022-10-17T22:19:05.874Z,14.76
2022-10-17T22:21:34.661Z,14.74
2022-10-17T22:24:04.361Z,14.72
2022-10-17T22:26:32.707Z,14.70
2022-10-17T22:28:59.451Z,14.69
2022-10-17T22:31:26.486Z,14.68
2022-10-17T22:33:53.333Z,14.65
2022-10-17T22:36:20.218Z,14.63
2022-10-17T22:38:46.856Z,14.62
2022-10-17T22:41:13.364Z,14.61
2022-10-17T22:43:40.007Z,14.61
2022-10-17T22:46:07.405Z,14.59
2022-10-17T22:48:34.395Z,14.59
2022-10-17T22:51:01.717Z,14.59
2022-10-17T22:53:28.811Z,14.57
2022-10-17T22:56:04.052Z,14.57
2022-10-17T22:58:31.948Z,14.55
2022-10-17T23:00:58.712Z,14.55
2022-10-17T23:03:27.908Z,14.55
2022-10-17T23:05:54.471Z,14.54
2022-10-17T23:08:21.326Z,14.53
2022-10-17T23:10:48.376Z,14.54
2022-10-17T23:13:15.614Z,14.51
2022-10-17T23:15:42.838Z,14.50
2022-10-17T23:18:09.576Z,14.48
2022-10-17T23:20:37.764Z,14.48
2022-10-17T23:23:04.636Z,14.38
2022-10-17T23:25:33.682Z,14.44
2022-10-17T23:28:00.791Z,14.44
2022-10-17T23:30:27.610Z,14.43
2022-10-17T23:32:54.070Z,14.43
2022-10-17T23:35:20.547Z,14.42
2022-10-17T23:37:47.091Z,14.41
2022-10-17T23:40:13.782Z,14.40
2022-10-17T23:42:40.346Z,14.39
2022-10-17T23:45:07.590Z,14.37
2022-10-17T23:47:34.349Z,14.36
2022-10-17T23:50:01.142Z,14.34
2022-10-17T23:52:27.737Z,14.32
2022-10-17T23:54:54.229Z,14.31
2022-10-17T23:57:20.689Z,14.29
2022-10-17T23:59:47.312Z,14.29
