createdAt,value
2019-03-25T00:01:25.344Z,99.90
2019-03-25T00:03:53.923Z,99.90
2019-03-25T00:06:22.379Z,99.90
2019-03-25T00:09:04.597Z,99.90
2019-03-25T00:11:21.211Z,99.90
2019-03-25T00:13:49.722Z,99.90
2019-03-25T00:16:18.199Z,99.90
2019-03-25T00:18:46.779Z,99.90
2019-03-25T00:21:15.295Z,99.90
2019-03-25T00:23:43.758Z,99.90
2019-03-25T00:26:12.198Z,99.90
2019-03-25T00:28:40.659Z,99.90
2019-03-25T00:31:09.172Z,99.90
2019-03-25T00:33:37.631Z,99.90
2019-03-25T00:36:06.070Z,99.90
2019-03-25T00:38:34.530Z,99.90
2019-03-25T00:41:03.452Z,99.90
2019-03-25T00:43:31.907Z,99.90
2019-03-25T00:46:00.364Z,99.90
2019-03-25T00:48:28.807Z,99.90
2019-03-25T00:50:57.341Z,99.90
2019-03-25T00:53:25.782Z,99.90
2019-03-25T00:55:54.241Z,99.90
2019-03-25T00:58:22.703Z,99.90
2019-03-25T01:00:51.300Z,99.90
2019-03-25T01:03:19.755Z,99.90
2019-03-25T01:05:48.265Z,99.90
2019-03-25T01:08:16.727Z,99.90
2019-03-25T01:10:45.238Z,99.90
2019-03-25T01:13:13.700Z,99.90
2019-03-25T01:15:42.143Z,99.90
2019-03-25T01:18:16.776Z,99.90
2019-03-25T01:20:40.775Z,99.90
2019-03-25T01:23:09.219Z,99.90
2019-03-25T01:25:37.675Z,99.90
2019-03-25T01:28:06.115Z,99.90
2019-03-25T01:30:34.581Z,99.90
2019-03-25T01:33:03.091Z,99.90
2019-03-25T01:35:31.565Z,99.90
2019-03-25T01:38:00.082Z,99.90
2019-03-25T01:40:28.536Z,99.90
2019-03-25T01:42:57.012Z,99.90
2019-03-25T01:45:25.519Z,99.90
2019-03-25T01:47:53.983Z,99.90
2019-03-25T01:50:22.421Z,99.90
2019-03-25T01:52:50.879Z,99.90
2019-03-25T01:55:19.322Z,99.90
2019-03-25T01:57:47.852Z,99.90
2019-03-25T02:00:16.544Z,99.90
2019-03-25T02:02:45.195Z,99.90
2019-03-25T02:05:13.697Z,99.90
2019-03-25T02:07:42.219Z,99.90
2019-03-25T02:10:11.215Z,99.90
2019-03-25T02:12:39.659Z,99.90
2019-03-25T02:15:08.754Z,99.90
2019-03-25T02:17:37.288Z,99.90
2019-03-25T02:20:07.335Z,99.90
2019-03-25T02:22:35.851Z,99.90
2019-03-25T02:25:05.648Z,99.90
2019-03-25T02:27:34.180Z,99.90
2019-03-25T02:30:02.998Z,99.90
2019-03-25T02:32:31.519Z,99.90
2019-03-25T02:34:59.964Z,99.90
2019-03-25T02:37:28.569Z,99.90
2019-03-25T02:39:57.095Z,99.90
2019-03-25T02:42:25.620Z,99.90
2019-03-25T02:44:54.503Z,99.90
2019-03-25T02:47:23.031Z,99.90
2019-03-25T02:49:51.477Z,99.90
2019-03-25T02:52:19.931Z,99.90
2019-03-25T02:54:48.443Z,99.90
2019-03-25T02:57:16.903Z,99.90
2019-03-25T02:59:45.354Z,99.90
2019-03-25T03:02:13.831Z,99.90
2019-03-25T03:04:42.333Z,99.90
2019-03-25T03:07:10.797Z,99.90
2019-03-25T03:09:39.309Z,99.90
2019-03-25T03:12:07.838Z,99.90
2019-03-25T03:14:36.283Z,99.90
2019-03-25T03:17:04.953Z,99.90
2019-03-25T03:19:33.556Z,99.90
2019-03-25T03:22:02.001Z,99.90
2019-03-25T03:24:30.583Z,99.90
2019-03-25T03:26:59.059Z,99.90
2019-03-25T03:29:27.590Z,99.90
2019-03-25T03:31:56.103Z,99.90
2019-03-25T03:34:24.661Z,99.90
2019-03-25T03:36:53.177Z,99.90
2019-03-25T03:39:21.704Z,99.90
2019-03-25T03:41:50.160Z,99.90
2019-03-25T03:44:18.609Z,99.90
2019-03-25T03:46:47.204Z,99.90
2019-03-25T03:49:15.647Z,99.90
2019-03-25T03:51:44.281Z,99.90
2019-03-25T03:54:12.873Z,99.90
2019-03-25T03:56:41.508Z,99.90
2019-03-25T03:59:10.266Z,99.90
2019-03-25T04:01:38.799Z,99.90
2019-03-25T04:04:07.254Z,99.90
2019-03-25T04:06:35.702Z,99.90
2019-03-25T04:09:05.777Z,99.90
2019-03-25T04:11:34.309Z,99.90
2019-03-25T04:14:02.992Z,99.90
2019-03-25T04:16:31.513Z,99.90
2019-03-25T04:19:00.041Z,99.90
2019-03-25T04:21:28.499Z,99.90
2019-03-25T04:23:56.943Z,99.90
2019-03-25T04:26:29.057Z,99.90
2019-03-25T04:28:55.575Z,99.90
2019-03-25T04:31:24.026Z,99.90
2019-03-25T04:33:52.492Z,99.90
2019-03-25T04:36:27.355Z,99.90
2019-03-25T04:38:55.806Z,99.90
2019-03-25T04:41:24.248Z,99.90
2019-03-25T04:43:54.553Z,99.90
2019-03-25T04:46:22.958Z,99.90
2019-03-25T04:48:51.477Z,99.90
2019-03-25T04:51:20.008Z,99.90
2019-03-25T04:53:48.451Z,99.90
2019-03-25T04:56:16.909Z,99.90
2019-03-25T04:58:45.367Z,99.90
2019-03-25T05:01:13.824Z,99.90
2019-03-25T05:03:42.266Z,99.90
2019-03-25T05:06:10.802Z,99.90
2019-03-25T05:08:39.330Z,99.90
2019-03-25T05:11:07.851Z,99.90
2019-03-25T05:13:36.299Z,99.90
2019-03-25T05:16:04.759Z,99.90
2019-03-25T05:18:33.206Z,99.90
2019-03-25T05:21:01.666Z,99.90
2019-03-25T05:23:30.172Z,99.90
2019-03-25T05:25:58.651Z,99.90
2019-03-25T05:28:27.100Z,99.90
2019-03-25T05:30:55.587Z,99.90
2019-03-25T05:33:24.046Z,99.90
2019-03-25T05:35:52.490Z,99.90
2019-03-25T05:38:20.946Z,99.90
2019-03-25T05:40:49.404Z,99.90
2019-03-25T05:43:17.958Z,99.90
2019-03-25T05:45:46.402Z,99.90
2019-03-25T05:48:14.871Z,99.90
2019-03-25T05:50:43.341Z,99.90
2019-03-25T05:53:11.871Z,99.90
2019-03-25T05:55:40.955Z,99.90
2019-03-25T05:58:09.555Z,99.90
2019-03-25T06:00:38.886Z,99.90
2019-03-25T06:03:07.330Z,99.90
2019-03-25T06:05:35.796Z,99.90
2019-03-25T06:08:04.310Z,99.90
2019-03-25T06:10:32.840Z,99.90
2019-03-25T06:13:01.295Z,99.90
2019-03-25T06:15:29.751Z,99.90
2019-03-25T06:17:58.206Z,99.90
2019-03-25T06:20:26.666Z,99.90
2019-03-25T06:22:55.127Z,99.90
2019-03-25T06:25:23.575Z,99.90
2019-03-25T06:27:52.036Z,99.90
2019-03-25T06:30:22.423Z,99.90
2019-03-25T06:32:50.883Z,99.90
2019-03-25T06:35:19.402Z,99.90
2019-03-25T06:37:47.868Z,99.90
2019-03-25T06:40:16.455Z,99.90
2019-03-25T06:42:44.923Z,99.90
2019-03-25T06:45:14.146Z,99.90
2019-03-25T06:47:42.613Z,99.90
2019-03-25T06:50:11.366Z,99.90
2019-03-25T06:52:39.807Z,99.90
2019-03-25T06:55:09.291Z,99.90
2019-03-25T06:57:38.743Z,99.90
2019-03-25T07:00:09.035Z,99.90
2019-03-25T07:02:37.615Z,99.90
2019-03-25T07:05:06.902Z,99.90
2019-03-25T07:07:35.366Z,99.90
2019-03-25T07:10:05.671Z,99.90
2019-03-25T07:12:34.217Z,99.90
2019-03-25T07:15:02.790Z,99.90
2019-03-25T07:17:31.330Z,99.90
2019-03-25T07:19:59.784Z,99.90
2019-03-25T07:22:28.252Z,99.90
2019-03-25T07:24:56.811Z,99.90
2019-03-25T07:27:36.120Z,99.90
2019-03-25T07:29:55.440Z,99.90
2019-03-25T07:32:23.915Z,99.90
2019-03-25T07:34:52.374Z,99.90
2019-03-25T07:37:20.830Z,99.90
2019-03-25T07:39:49.305Z,99.90
2019-03-25T07:42:17.831Z,99.90
2019-03-25T07:44:46.374Z,99.90
2019-03-25T07:47:14.833Z,99.90
2019-03-25T07:49:43.364Z,99.90
2019-03-25T07:52:11.891Z,99.90
2019-03-25T07:54:40.374Z,99.90
2019-03-25T07:57:08.900Z,99.90
2019-03-25T07:59:37.433Z,99.90
2019-03-25T08:02:06.061Z,99.90
2019-03-25T08:04:34.570Z,99.90
2019-03-25T08:07:03.187Z,99.90
2019-03-25T08:09:31.634Z,99.90
2019-03-25T08:12:00.117Z,99.90
2019-03-25T08:14:28.650Z,99.90
2019-03-25T08:16:57.167Z,99.90
2019-03-25T08:19:25.639Z,99.90
2019-03-25T08:21:54.163Z,99.90
2019-03-25T08:24:22.634Z,99.90
2019-03-25T08:26:51.096Z,99.90
2019-03-25T08:29:19.563Z,99.90
2019-03-25T08:31:48.016Z,99.90
2019-03-25T08:34:16.486Z,99.90
2019-03-25T08:36:45.029Z,99.90
2019-03-25T08:39:13.551Z,99.90
2019-03-25T08:41:42.097Z,99.90
2019-03-25T08:44:10.566Z,99.90
2019-03-25T08:46:39.031Z,99.90
2019-03-25T08:49:07.498Z,99.90
2019-03-25T08:51:35.968Z,99.90
2019-03-25T08:54:04.528Z,99.90
2019-03-25T08:56:32.981Z,99.90
2019-03-25T08:59:01.452Z,99.90
2019-03-25T09:01:30.004Z,99.90
2019-03-25T09:03:58.568Z,99.90
2019-03-25T09:06:27.091Z,99.90
2019-03-25T09:08:55.544Z,99.90
2019-03-25T09:11:24.011Z,99.90
2019-03-25T09:13:52.468Z,99.90
2019-03-25T09:16:20.932Z,99.90
2019-03-25T09:18:49.380Z,99.90
2019-03-25T09:21:17.866Z,99.90
2019-03-25T09:23:46.467Z,99.90
2019-03-25T09:26:15.274Z,99.90
2019-03-25T09:28:43.809Z,99.90
2019-03-25T09:31:13.787Z,99.90
2019-03-25T09:33:42.324Z,99.90
2019-03-25T09:36:10.979Z,99.90
2019-03-25T09:38:39.591Z,99.90
2019-03-25T09:41:08.184Z,99.90
2019-03-25T09:43:36.720Z,99.90
2019-03-25T09:46:05.307Z,99.90
2019-03-25T09:48:33.763Z,99.90
2019-03-25T09:51:02.296Z,99.90
2019-03-25T09:53:30.830Z,99.90
2019-03-25T09:55:59.443Z,99.90
2019-03-25T09:58:36.071Z,99.90
2019-03-25T10:00:58.153Z,99.90
2019-03-25T10:03:26.639Z,99.90
2019-03-25T10:05:55.547Z,99.90
2019-03-25T10:08:24.016Z,99.90
2019-03-25T10:10:52.474Z,99.90
2019-03-25T10:13:20.948Z,99.90
2019-03-25T10:15:49.483Z,99.90
2019-03-25T10:18:18.021Z,99.90
2019-03-25T10:20:46.635Z,99.90
2019-03-25T10:23:15.167Z,99.90
2019-03-25T10:25:43.708Z,99.90
2019-03-25T10:28:12.163Z,99.90
2019-03-25T10:30:40.703Z,99.90
2019-03-25T10:33:09.266Z,99.90
2019-03-25T10:35:37.715Z,99.90
2019-03-25T10:38:06.251Z,99.90
2019-03-25T10:40:34.720Z,99.90
2019-03-25T10:43:03.314Z,99.90
2019-03-25T10:45:31.776Z,99.90
2019-03-25T10:48:00.370Z,99.90
2019-03-25T10:50:28.839Z,99.90
2019-03-25T10:52:57.292Z,99.90
2019-03-25T10:55:25.839Z,99.90
2019-03-25T10:57:54.307Z,99.50
2019-03-25T11:00:23.269Z,98.30
2019-03-25T11:02:51.726Z,98.50
2019-03-25T11:05:20.271Z,98.40
2019-03-25T11:07:48.867Z,98.60
2019-03-25T11:10:17.578Z,98.50
2019-03-25T11:12:46.051Z,99.00
2019-03-25T11:15:14.915Z,98.80
2019-03-25T11:17:43.386Z,99.20
2019-03-25T11:20:12.467Z,95.30
2019-03-25T11:22:41.050Z,92.30
2019-03-25T11:28:15.624Z,89.70
2019-03-25T11:30:52.107Z,91.50
2019-03-25T11:33:21.133Z,90.70
2019-03-25T11:35:49.728Z,89.10
2019-03-25T11:38:18.254Z,87.10
2019-03-25T11:40:47.227Z,82.40
2019-03-25T11:43:15.682Z,78.20
2019-03-25T11:45:44.223Z,83.60
2019-03-25T11:48:12.810Z,86.10
2019-03-25T11:50:41.278Z,88.60
2019-03-25T11:53:09.747Z,86.70
2019-03-25T11:55:38.194Z,83.30
2019-03-25T11:58:06.732Z,82.80
2019-03-25T12:00:35.402Z,83.80
2019-03-25T12:03:03.938Z,83.10
2019-03-25T12:05:32.395Z,85.20
2019-03-25T12:08:00.879Z,89.70
2019-03-25T12:10:29.334Z,91.80
2019-03-25T12:12:57.857Z,91.50
2019-03-25T12:15:26.323Z,92.20
2019-03-25T12:17:54.771Z,93.50
2019-03-25T12:20:23.241Z,95.90
2019-03-25T12:22:51.765Z,97.40
2019-03-25T12:25:20.227Z,99.50
2019-03-25T12:27:48.855Z,99.90
2019-03-25T12:30:17.460Z,99.90
2019-03-25T12:32:45.918Z,99.90
2019-03-25T12:35:14.528Z,99.90
2019-03-25T12:37:43.009Z,99.90
2019-03-25T12:40:11.592Z,99.90
2019-03-25T12:42:40.047Z,99.90
2019-03-25T12:45:09.136Z,99.90
2019-03-25T12:47:37.624Z,99.90
2019-03-25T12:50:09.757Z,99.90
2019-03-25T12:52:38.281Z,99.90
2019-03-25T12:55:07.096Z,99.90
2019-03-25T12:57:35.553Z,99.90
2019-03-25T13:00:06.999Z,99.90
2019-03-25T13:02:35.467Z,99.90
2019-03-25T13:05:05.454Z,99.90
2019-03-25T13:07:33.909Z,98.80
2019-03-25T13:10:02.383Z,91.10
2019-03-25T13:12:30.964Z,88.50
2019-03-25T13:14:59.410Z,84.90
2019-03-25T13:17:27.872Z,82.60
2019-03-25T13:19:56.318Z,80.50
2019-03-25T13:22:24.786Z,77.90
2019-03-25T13:24:53.247Z,74.90
2019-03-25T13:27:21.711Z,71.30
2019-03-25T13:29:52.901Z,69.10
2019-03-25T13:32:20.347Z,70.00
2019-03-25T13:34:48.818Z,71.60
2019-03-25T13:37:17.334Z,72.00
2019-03-25T13:39:45.794Z,68.80
2019-03-25T13:42:14.317Z,65.90
2019-03-25T13:44:42.775Z,65.50
2019-03-25T13:47:11.218Z,63.10
2019-03-25T13:49:39.723Z,60.60
2019-03-25T13:52:08.211Z,59.70
2019-03-25T13:54:36.655Z,59.00
2019-03-25T13:57:05.119Z,57.90
2019-03-25T13:59:33.563Z,57.80
2019-03-25T14:02:02.028Z,58.20
2019-03-25T14:04:30.522Z,57.40
2019-03-25T14:06:58.982Z,58.20
2019-03-25T14:09:27.440Z,58.50
2019-03-25T14:11:56.769Z,59.00
2019-03-25T14:14:25.214Z,60.00
2019-03-25T14:16:53.746Z,58.80
2019-03-25T14:19:22.190Z,59.60
2019-03-25T14:21:50.654Z,59.50
2019-03-25T14:24:19.183Z,58.70
2019-03-25T14:26:47.631Z,58.40
2019-03-25T14:29:16.086Z,58.80
2019-03-25T14:31:44.532Z,57.90
2019-03-25T14:34:14.565Z,57.60
2019-03-25T14:36:43.280Z,57.30
2019-03-25T14:39:11.724Z,57.20
2019-03-25T14:41:40.256Z,57.30
2019-03-25T14:44:08.714Z,57.80
2019-03-25T14:46:37.253Z,57.00
2019-03-25T14:49:05.718Z,57.90
2019-03-25T14:51:34.182Z,58.20
2019-03-25T14:54:02.686Z,57.30
2019-03-25T14:56:31.166Z,57.60
2019-03-25T14:58:59.616Z,57.50
2019-03-25T15:01:28.103Z,58.50
2019-03-25T15:03:56.628Z,58.30
2019-03-25T15:06:25.160Z,56.50
2019-03-25T15:08:53.599Z,58.60
2019-03-25T15:11:22.055Z,58.10
2019-03-25T15:13:50.499Z,57.80
2019-03-25T15:16:19.095Z,58.70
2019-03-25T15:18:47.618Z,58.50
2019-03-25T15:21:16.074Z,57.80
2019-03-25T15:23:44.696Z,56.90
2019-03-25T15:26:13.155Z,57.20
2019-03-25T15:28:41.622Z,57.40
2019-03-25T15:31:10.070Z,56.70
2019-03-25T15:33:38.512Z,57.50
2019-03-25T15:36:07.107Z,56.70
2019-03-25T15:38:35.559Z,56.20
2019-03-25T15:41:04.002Z,56.60
2019-03-25T15:43:32.461Z,56.40
2019-03-25T15:46:01.336Z,56.50
2019-03-25T15:48:29.798Z,57.20
2019-03-25T15:50:58.261Z,57.20
2019-03-25T15:53:28.687Z,56.70
2019-03-25T15:55:56.878Z,57.70
2019-03-25T15:58:26.271Z,57.50
2019-03-25T16:00:55.123Z,58.80
2019-03-25T16:03:23.583Z,57.80
2019-03-25T16:05:52.031Z,54.70
2019-03-25T16:08:20.626Z,56.70
2019-03-25T16:10:51.561Z,56.70
2019-03-25T16:13:19.405Z,55.80
2019-03-25T16:15:47.960Z,54.90
2019-03-25T16:18:34.552Z,53.30
2019-03-25T16:21:03.075Z,52.90
2019-03-25T16:23:31.522Z,53.50
2019-03-25T16:25:59.981Z,53.80
2019-03-25T16:28:28.486Z,53.00
2019-03-25T16:30:59.102Z,55.10
2019-03-25T16:33:27.119Z,55.10
2019-03-25T16:35:55.651Z,54.20
2019-03-25T16:38:24.107Z,52.80
2019-03-25T16:40:52.555Z,51.00
2019-03-25T16:43:21.011Z,54.10
2019-03-25T16:45:49.453Z,52.90
2019-03-25T16:48:17.923Z,51.70
2019-03-25T16:50:46.390Z,54.20
2019-03-25T16:53:14.847Z,54.50
2019-03-25T16:55:43.320Z,54.00
2019-03-25T16:58:11.824Z,52.00
2019-03-25T17:00:40.418Z,48.20
2019-03-25T17:03:08.861Z,47.70
2019-03-25T17:05:37.321Z,46.50
2019-03-25T17:08:05.754Z,47.50
2019-03-25T17:10:34.218Z,47.70
2019-03-25T17:13:02.746Z,47.40
2019-03-25T17:15:31.284Z,48.80
2019-03-25T17:17:59.811Z,49.90
2019-03-25T17:20:28.254Z,49.00
2019-03-25T17:22:56.795Z,48.90
2019-03-25T17:25:25.307Z,46.90
2019-03-25T17:27:53.759Z,47.90
2019-03-25T17:30:22.449Z,47.40
2019-03-25T17:32:50.907Z,46.90
2019-03-25T17:35:19.411Z,47.40
2019-03-25T17:37:47.876Z,47.30
2019-03-25T17:40:16.483Z,47.60
2019-03-25T17:42:44.982Z,48.20
2019-03-25T17:45:13.892Z,51.10
2019-03-25T17:47:42.499Z,54.00
2019-03-25T17:50:11.338Z,53.00
2019-03-25T17:52:39.851Z,52.30
2019-03-25T17:55:08.844Z,50.90
2019-03-25T17:57:37.287Z,51.30
2019-03-25T18:00:11.133Z,51.20
2019-03-25T18:02:39.651Z,51.50
2019-03-25T18:05:09.068Z,52.20
2019-03-25T18:07:37.599Z,52.90
2019-03-25T18:10:07.754Z,53.30
2019-03-25T18:12:38.982Z,53.70
2019-03-25T18:15:11.143Z,54.10
2019-03-25T18:17:39.670Z,55.00
2019-03-25T18:20:17.985Z,54.70
2019-03-25T18:22:39.939Z,55.10
2019-03-25T18:25:09.149Z,55.30
2019-03-25T18:27:37.606Z,55.60
2019-03-25T18:30:09.607Z,56.20
2019-03-25T18:32:38.155Z,56.90
2019-03-25T18:35:08.294Z,57.20
2019-03-25T18:37:36.739Z,57.20
2019-03-25T18:40:05.835Z,57.50
2019-03-25T18:42:34.381Z,57.20
2019-03-25T18:45:03.008Z,57.20
2019-03-25T18:47:31.615Z,58.30
2019-03-25T18:50:01.552Z,57.20
2019-03-25T18:52:30.058Z,57.60
2019-03-25T18:54:58.506Z,57.90
2019-03-25T18:57:27.039Z,58.20
2019-03-25T18:59:55.652Z,59.90
2019-03-25T19:02:24.164Z,60.10
2019-03-25T19:04:52.759Z,59.00
2019-03-25T19:07:21.332Z,58.80
2019-03-25T19:09:52.008Z,58.40
2019-03-25T19:12:20.543Z,60.30
2019-03-25T19:14:49.200Z,61.10
2019-03-25T19:17:17.647Z,56.70
2019-03-25T19:19:46.259Z,57.30
2019-03-25T19:22:14.818Z,57.70
2019-03-25T19:24:43.343Z,57.40
2019-03-25T19:27:11.839Z,57.30
2019-03-25T19:29:40.284Z,57.40
2019-03-25T19:32:08.742Z,56.50
2019-03-25T19:34:37.440Z,55.90
2019-03-25T19:37:05.942Z,56.60
2019-03-25T19:39:34.488Z,58.00
2019-03-25T19:42:03.199Z,58.30
2019-03-25T19:44:31.692Z,57.40
2019-03-25T19:47:00.581Z,56.30
2019-03-25T19:49:29.071Z,57.10
2019-03-25T19:51:57.594Z,55.30
2019-03-25T19:54:26.109Z,54.60
2019-03-25T19:56:54.577Z,54.80
2019-03-25T19:59:23.111Z,55.70
2019-03-25T20:01:51.678Z,56.30
2019-03-25T20:04:20.195Z,52.10
2019-03-25T20:06:48.646Z,52.30
2019-03-25T20:09:17.088Z,51.50
2019-03-25T20:11:45.557Z,50.40
2019-03-25T20:14:14.071Z,50.00
2019-03-25T20:16:42.526Z,50.40
2019-03-25T20:19:11.017Z,50.60
2019-03-25T20:21:39.559Z,50.80
2019-03-25T20:24:08.127Z,51.40
2019-03-25T20:26:36.721Z,51.70
2019-03-25T20:29:06.641Z,51.90
2019-03-25T20:31:35.299Z,52.00
2019-03-25T20:34:10.812Z,52.40
2019-03-25T20:36:33.999Z,52.40
2019-03-25T20:39:02.477Z,53.00
2019-03-25T20:41:31.003Z,52.90
2019-03-25T20:43:59.511Z,53.40
2019-03-25T20:46:28.115Z,53.60
2019-03-25T20:48:56.561Z,53.90
2019-03-25T20:51:25.008Z,54.00
2019-03-25T20:53:53.698Z,54.40
2019-03-25T20:56:22.326Z,54.90
2019-03-25T20:58:50.860Z,55.20
2019-03-25T21:01:19.384Z,55.30
2019-03-25T21:03:47.921Z,55.50
2019-03-25T21:06:16.489Z,55.90
2019-03-25T21:08:44.963Z,56.00
2019-03-25T21:11:13.504Z,56.30
2019-03-25T21:13:42.047Z,56.20
2019-03-25T21:16:10.558Z,56.50
2019-03-25T21:18:39.126Z,56.50
2019-03-25T21:21:07.607Z,56.80
2019-03-25T21:23:36.147Z,57.00
2019-03-25T21:26:04.806Z,57.30
2019-03-25T21:28:33.804Z,57.60
2019-03-25T21:31:02.260Z,57.50
2019-03-25T21:33:31.041Z,57.60
2019-03-25T21:35:59.526Z,58.10
2019-03-25T21:38:27.992Z,58.10
2019-03-25T21:40:56.455Z,59.00
2019-03-25T21:43:25.019Z,58.80
2019-03-25T21:45:53.578Z,59.20
2019-03-25T21:48:22.090Z,59.40
2019-03-25T21:50:50.552Z,59.50
2019-03-25T21:53:19.114Z,59.90
2019-03-25T21:55:47.682Z,60.30
2019-03-25T21:58:16.126Z,60.50
2019-03-25T22:00:44.597Z,61.10
2019-03-25T22:03:13.117Z,61.50
2019-03-25T22:05:41.558Z,62.00
2019-03-25T22:08:10.011Z,63.30
2019-03-25T22:10:38.454Z,63.10
2019-03-25T22:13:06.916Z,63.40
2019-03-25T22:15:35.367Z,63.00
2019-03-25T22:18:03.825Z,63.60
2019-03-25T22:20:32.334Z,63.70
2019-03-25T22:23:00.798Z,64.20
2019-03-25T22:25:29.366Z,64.60
2019-03-25T22:27:57.807Z,64.40
2019-03-25T22:30:26.266Z,64.20
2019-03-25T22:32:54.786Z,64.80
2019-03-25T22:35:23.311Z,64.90
2019-03-25T22:37:51.827Z,64.40
2019-03-25T22:40:20.279Z,65.10
2019-03-25T22:42:48.724Z,65.80
2019-03-25T22:45:20.263Z,67.00
2019-03-25T22:47:48.715Z,67.70
2019-03-25T22:50:28.383Z,67.40
2019-03-25T22:52:57.758Z,67.30
2019-03-25T22:55:28.727Z,67.70
2019-03-25T22:57:57.323Z,68.60
2019-03-25T23:00:27.595Z,68.90
2019-03-25T23:02:56.123Z,69.80
2019-03-25T23:05:24.567Z,69.00
2019-03-25T23:07:53.018Z,69.40
2019-03-25T23:10:21.464Z,70.20
2019-03-25T23:12:49.922Z,70.60
2019-03-25T23:15:18.367Z,70.70
2019-03-25T23:17:46.824Z,71.60
2019-03-25T23:20:15.281Z,71.80
2019-03-25T23:22:43.726Z,71.60
2019-03-25T23:25:12.323Z,71.30
2019-03-25T23:27:40.763Z,71.20
2019-03-25T23:30:09.558Z,72.10
2019-03-25T23:32:38.083Z,71.60
2019-03-25T23:35:06.967Z,70.10
2019-03-25T23:37:35.459Z,70.30
2019-03-25T23:40:08.226Z,69.60
2019-03-25T23:42:36.684Z,69.70
2019-03-25T23:45:06.869Z,69.90
2019-03-25T23:47:35.398Z,70.90
2019-03-25T23:50:05.480Z,71.00
2019-03-25T23:52:33.939Z,70.90
2019-03-25T23:55:02.383Z,71.50
2019-03-25T23:57:30.847Z,68.10
2019-03-25T23:59:59.308Z,67.70
