createdAt,value
2019-06-27T00:00:53.269Z,100.00
2019-06-27T00:03:24.671Z,100.00
2019-06-27T00:05:57.137Z,100.00
2019-06-27T00:08:28.612Z,100.00
2019-06-27T00:11:00.111Z,100.00
2019-06-27T00:13:32.120Z,100.00
2019-06-27T00:16:03.438Z,100.00
2019-06-27T00:18:34.923Z,100.00
2019-06-27T00:21:07.466Z,100.00
2019-06-27T00:23:38.894Z,100.00
2019-06-27T00:26:10.771Z,100.00
2019-06-27T00:28:42.363Z,100.00
2019-06-27T00:31:13.816Z,100.00
2019-06-27T00:33:45.401Z,100.00
2019-06-27T00:36:16.697Z,100.00
2019-06-27T00:38:47.948Z,100.00
2019-06-27T00:41:19.445Z,100.00
2019-06-27T00:43:51.370Z,100.00
2019-06-27T00:46:22.786Z,100.00
2019-06-27T00:48:54.110Z,100.00
2019-06-27T00:51:25.383Z,100.00
2019-06-27T00:53:57.196Z,100.00
2019-06-27T00:56:28.909Z,100.00
2019-06-27T00:59:00.196Z,100.00
2019-06-27T01:01:32.680Z,100.00
2019-06-27T01:04:04.069Z,100.00
2019-06-27T01:06:35.559Z,100.00
2019-06-27T01:09:08.462Z,100.00
2019-06-27T01:11:39.845Z,100.00
2019-06-27T01:14:11.461Z,100.00
2019-06-27T01:16:42.797Z,100.00
2019-06-27T01:19:14.548Z,100.00
2019-06-27T01:21:45.921Z,100.00
2019-06-27T01:24:17.255Z,100.00
2019-06-27T01:26:48.851Z,100.00
2019-06-27T01:29:20.241Z,100.00
2019-06-27T01:31:51.628Z,100.00
2019-06-27T01:34:23.079Z,100.00
2019-06-27T01:36:54.521Z,100.00
2019-06-27T01:39:26.229Z,100.00
2019-06-27T01:41:57.672Z,100.00
2019-06-27T01:44:49.505Z,100.00
2019-06-27T01:47:20.850Z,100.00
2019-06-27T01:49:52.203Z,100.00
2019-06-27T01:52:23.656Z,100.00
2019-06-27T01:54:55.107Z,100.00
2019-06-27T01:57:26.500Z,100.00
2019-06-27T01:59:58.009Z,100.00
2019-06-27T02:02:29.475Z,100.00
2019-06-27T02:05:00.906Z,100.00
2019-06-27T02:07:32.669Z,100.00
2019-06-27T02:10:04.949Z,100.00
2019-06-27T02:12:36.590Z,100.00
2019-06-27T02:15:08.779Z,100.00
2019-06-27T02:17:40.277Z,100.00
2019-06-27T02:20:12.674Z,100.00
2019-06-27T02:22:44.134Z,100.00
2019-06-27T02:25:17.666Z,100.00
2019-06-27T02:28:02.595Z,100.00
2019-06-27T02:30:37.105Z,100.00
2019-06-27T02:33:08.661Z,100.00
2019-06-27T02:35:40.466Z,100.00
2019-06-27T02:38:11.946Z,100.00
2019-06-27T02:40:43.413Z,100.00
2019-06-27T02:43:14.818Z,100.00
2019-06-27T02:45:46.608Z,100.00
2019-06-27T02:48:18.245Z,100.00
2019-06-27T02:50:49.751Z,100.00
2019-06-27T02:53:21.162Z,100.00
2019-06-27T02:55:52.656Z,100.00
2019-06-27T02:58:30.942Z,100.00
2019-06-27T03:00:58.946Z,100.00
2019-06-27T03:03:30.362Z,100.00
2019-06-27T03:06:02.122Z,100.00
2019-06-27T03:08:33.685Z,100.00
2019-06-27T03:11:05.439Z,100.00
2019-06-27T03:13:36.960Z,100.00
2019-06-27T03:16:08.459Z,100.00
2019-06-27T03:18:39.796Z,100.00
2019-06-27T03:21:11.271Z,100.00
2019-06-27T03:23:42.705Z,100.00
2019-06-27T03:26:14.322Z,100.00
2019-06-27T03:28:52.680Z,100.00
2019-06-27T03:31:19.651Z,100.00
2019-06-27T03:33:51.144Z,100.00
2019-06-27T03:36:23.905Z,100.00
2019-06-27T03:38:55.486Z,100.00
2019-06-27T03:41:26.936Z,100.00
2019-06-27T03:43:58.515Z,100.00
2019-06-27T03:46:29.876Z,100.00
2019-06-27T03:49:01.292Z,100.00
2019-06-27T03:51:32.886Z,100.00
2019-06-27T03:54:04.375Z,100.00
2019-06-27T03:56:35.933Z,100.00
2019-06-27T03:59:12.776Z,100.00
2019-06-27T04:01:40.952Z,100.00
2019-06-27T04:04:12.361Z,100.00
2019-06-27T04:06:44.222Z,100.00
2019-06-27T04:09:17.528Z,100.00
2019-06-27T04:11:49.044Z,100.00
2019-06-27T04:14:20.478Z,100.00
2019-06-27T04:16:51.905Z,100.00
2019-06-27T04:19:24.478Z,100.00
2019-06-27T04:21:56.165Z,100.00
2019-06-27T04:24:27.663Z,100.00
2019-06-27T04:26:59.213Z,100.00
2019-06-27T04:29:33.896Z,100.00
2019-06-27T04:32:03.926Z,100.00
2019-06-27T04:34:35.699Z,100.00
2019-06-27T04:37:13.566Z,100.00
2019-06-27T04:39:44.949Z,100.00
2019-06-27T04:42:16.491Z,100.00
2019-06-27T04:44:47.911Z,100.00
2019-06-27T04:47:19.502Z,100.00
2019-06-27T04:49:52.125Z,100.00
2019-06-27T04:52:23.894Z,100.00
2019-06-27T04:54:55.598Z,98.90
2019-06-27T04:57:27.026Z,98.91
2019-06-27T04:59:58.362Z,95.20
2019-06-27T05:02:31.034Z,96.16
2019-06-27T05:05:02.859Z,94.68
2019-06-27T05:07:34.390Z,94.33
2019-06-27T05:10:06.425Z,96.55
2019-06-27T05:12:37.869Z,93.87
2019-06-27T05:15:09.674Z,92.70
2019-06-27T05:17:41.081Z,92.57
2019-06-27T05:20:12.881Z,91.54
2019-06-27T05:22:44.176Z,90.82
2019-06-27T05:25:15.974Z,90.91
2019-06-27T05:27:47.500Z,87.24
2019-06-27T05:30:18.991Z,87.76
2019-06-27T05:32:50.353Z,89.84
2019-06-27T05:35:21.851Z,87.10
2019-06-27T05:37:53.272Z,85.08
2019-06-27T05:40:24.750Z,84.68
2019-06-27T05:42:56.290Z,84.09
2019-06-27T05:45:28.176Z,87.87
2019-06-27T05:47:59.699Z,84.41
2019-06-27T05:50:31.192Z,86.21
2019-06-27T05:53:02.500Z,83.46
2019-06-27T05:55:34.296Z,83.22
2019-06-27T05:58:05.851Z,82.50
2019-06-27T06:00:37.331Z,81.33
2019-06-27T06:03:08.765Z,81.52
2019-06-27T06:05:40.428Z,81.75
2019-06-27T06:08:11.887Z,81.84
2019-06-27T06:10:43.293Z,79.76
2019-06-27T06:13:14.767Z,80.57
2019-06-27T06:15:46.512Z,83.85
2019-06-27T06:18:17.990Z,79.47
2019-06-27T06:20:49.401Z,82.14
2019-06-27T06:23:20.838Z,76.36
2019-06-27T06:25:52.178Z,78.57
2019-06-27T06:28:23.533Z,75.91
2019-06-27T06:30:54.938Z,76.85
2019-06-27T06:33:26.594Z,74.65
2019-06-27T06:35:58.079Z,74.15
2019-06-27T06:38:29.615Z,76.75
2019-06-27T06:41:03.841Z,74.04
2019-06-27T06:43:35.387Z,73.92
2019-06-27T06:46:07.261Z,71.80
2019-06-27T06:48:38.794Z,72.17
2019-06-27T06:51:10.319Z,69.73
2019-06-27T06:53:41.701Z,74.04
2019-06-27T06:56:13.226Z,72.66
2019-06-27T06:58:44.686Z,72.71
2019-06-27T07:01:16.527Z,67.83
2019-06-27T07:03:47.939Z,72.59
2019-06-27T07:06:19.517Z,70.35
2019-06-27T07:08:51.335Z,70.38
2019-06-27T07:11:23.105Z,72.38
2019-06-27T07:13:54.660Z,72.68
2019-06-27T07:16:26.139Z,74.95
2019-06-27T07:18:57.655Z,74.14
2019-06-27T07:21:29.074Z,69.45
2019-06-27T07:24:01.203Z,66.89
2019-06-27T07:26:32.632Z,69.52
2019-06-27T07:29:04.135Z,69.54
2019-06-27T07:31:35.608Z,68.92
2019-06-27T07:34:07.054Z,71.69
2019-06-27T07:36:38.603Z,70.59
2019-06-27T07:39:10.125Z,66.00
2019-06-27T07:41:41.594Z,67.00
2019-06-27T07:44:14.005Z,68.13
2019-06-27T07:46:45.411Z,68.43
2019-06-27T07:49:17.032Z,69.69
2019-06-27T07:51:48.352Z,71.66
2019-06-27T07:54:19.814Z,66.06
2019-06-27T07:56:51.198Z,66.47
2019-06-27T07:59:22.590Z,70.96
2019-06-27T08:01:53.987Z,65.92
2019-06-27T08:04:25.457Z,62.79
2019-06-27T08:06:56.889Z,63.85
2019-06-27T08:09:28.171Z,62.07
2019-06-27T08:11:59.928Z,62.17
2019-06-27T08:14:31.412Z,59.27
2019-06-27T08:17:02.934Z,58.76
2019-06-27T08:19:34.318Z,59.50
2019-06-27T08:22:06.114Z,60.87
2019-06-27T08:24:37.599Z,61.66
2019-06-27T08:27:09.125Z,57.93
2019-06-27T08:29:40.563Z,59.20
2019-06-27T08:32:11.864Z,58.66
2019-06-27T08:34:43.374Z,53.95
2019-06-27T08:37:15.241Z,57.10
2019-06-27T08:39:46.779Z,54.85
2019-06-27T08:42:18.040Z,54.84
2019-06-27T08:44:49.584Z,54.90
2019-06-27T08:47:21.235Z,55.76
2019-06-27T08:49:52.777Z,54.80
2019-06-27T08:52:24.111Z,54.19
2019-06-27T08:54:55.454Z,58.29
2019-06-27T08:57:26.789Z,55.41
2019-06-27T08:59:58.213Z,53.13
2019-06-27T09:02:30.133Z,55.51
2019-06-27T09:05:01.717Z,53.85
2019-06-27T09:07:33.615Z,56.57
2019-06-27T09:10:05.311Z,54.74
2019-06-27T09:12:36.807Z,52.69
2019-06-27T09:15:09.130Z,53.55
2019-06-27T09:17:40.533Z,54.46
2019-06-27T09:20:12.794Z,55.68
2019-06-27T09:22:44.571Z,52.40
2019-06-27T09:25:16.318Z,54.76
2019-06-27T09:27:48.198Z,55.32
2019-06-27T09:30:20.614Z,52.45
2019-06-27T09:32:52.127Z,51.71
2019-06-27T09:35:23.729Z,56.42
2019-06-27T09:37:55.217Z,51.77
2019-06-27T09:40:27.036Z,50.01
2019-06-27T09:42:58.533Z,48.41
2019-06-27T09:45:30.127Z,49.50
2019-06-27T09:48:01.631Z,44.78
2019-06-27T09:50:33.127Z,45.99
2019-06-27T09:53:04.946Z,48.82
2019-06-27T09:55:36.475Z,44.03
2019-06-27T09:58:08.046Z,44.47
2019-06-27T10:00:39.792Z,45.87
2019-06-27T10:03:11.537Z,48.87
2019-06-27T10:05:43.067Z,44.42
2019-06-27T10:08:14.485Z,45.63
2019-06-27T10:10:45.961Z,44.48
2019-06-27T10:13:17.450Z,47.65
2019-06-27T10:15:48.801Z,46.53
2019-06-27T10:18:20.620Z,44.72
2019-06-27T10:20:52.109Z,42.32
2019-06-27T10:23:23.566Z,41.83
2019-06-27T10:25:55.113Z,41.60
2019-06-27T10:28:26.882Z,44.23
2019-06-27T10:31:00.373Z,40.55
2019-06-27T10:33:31.649Z,43.66
2019-06-27T10:36:03.094Z,46.51
2019-06-27T10:38:34.612Z,45.70
2019-06-27T10:41:06.117Z,40.64
2019-06-27T10:43:38.082Z,43.27
2019-06-27T10:46:09.761Z,44.17
2019-06-27T10:48:41.542Z,42.38
2019-06-27T10:51:13.025Z,46.01
2019-06-27T10:53:44.761Z,47.07
2019-06-27T10:56:16.171Z,43.19
2019-06-27T10:58:47.517Z,45.73
2019-06-27T11:01:18.949Z,46.08
2019-06-27T11:03:50.468Z,42.36
2019-06-27T11:06:21.891Z,42.51
2019-06-27T11:08:53.404Z,40.45
2019-06-27T11:11:25.886Z,39.86
2019-06-27T11:13:59.146Z,43.52
2019-06-27T11:16:30.323Z,43.10
2019-06-27T11:19:01.901Z,39.60
2019-06-27T11:21:34.392Z,39.61
2019-06-27T11:24:06.168Z,39.58
2019-06-27T11:26:37.514Z,40.15
2019-06-27T11:29:08.950Z,39.40
2019-06-27T11:31:40.561Z,38.63
2019-06-27T11:34:12.238Z,37.64
2019-06-27T11:36:46.542Z,36.44
2019-06-27T11:39:17.051Z,36.65
2019-06-27T11:41:48.543Z,38.68
2019-06-27T11:44:19.980Z,37.96
2019-06-27T11:46:51.547Z,36.13
2019-06-27T11:49:23.137Z,36.04
2019-06-27T11:51:54.662Z,36.34
2019-06-27T11:54:26.022Z,36.80
2019-06-27T11:56:57.504Z,35.86
2019-06-27T11:59:28.867Z,36.54
2019-06-27T12:02:00.407Z,34.63
2019-06-27T12:04:31.835Z,35.17
2019-06-27T12:07:03.312Z,34.36
2019-06-27T12:09:34.795Z,35.20
2019-06-27T12:12:06.378Z,35.26
2019-06-27T12:14:37.788Z,37.36
2019-06-27T12:17:10.367Z,35.77
2019-06-27T12:19:42.339Z,37.57
2019-06-27T12:22:14.100Z,37.30
2019-06-27T12:24:45.581Z,34.35
2019-06-27T12:27:17.066Z,34.67
2019-06-27T12:29:48.519Z,37.01
2019-06-27T12:32:20.056Z,36.38
2019-06-27T12:34:51.844Z,36.55
2019-06-27T12:37:23.375Z,38.56
2019-06-27T12:39:54.795Z,37.69
2019-06-27T12:42:32.304Z,36.07
2019-06-27T12:44:59.832Z,35.20
2019-06-27T12:47:31.320Z,36.64
2019-06-27T12:50:03.477Z,38.00
2019-06-27T12:52:35.434Z,40.57
2019-06-27T12:55:07.350Z,39.92
2019-06-27T12:57:38.968Z,41.82
2019-06-27T13:00:11.857Z,43.27
2019-06-27T13:02:43.365Z,43.58
2019-06-27T13:05:14.960Z,42.24
2019-06-27T13:07:46.355Z,40.31
2019-06-27T13:10:18.232Z,37.73
2019-06-27T13:12:50.016Z,40.28
2019-06-27T13:15:21.588Z,40.17
2019-06-27T13:17:53.121Z,41.54
2019-06-27T13:20:24.886Z,42.37
2019-06-27T13:22:56.285Z,44.29
2019-06-27T13:25:27.860Z,42.66
2019-06-27T13:27:59.657Z,39.32
2019-06-27T13:30:31.169Z,38.08
2019-06-27T13:33:03.084Z,40.89
2019-06-27T13:35:35.022Z,42.09
2019-06-27T13:38:06.501Z,40.15
2019-06-27T13:40:38.016Z,40.74
2019-06-27T13:43:09.484Z,42.14
2019-06-27T13:45:40.991Z,41.77
2019-06-27T13:48:12.469Z,40.08
2019-06-27T13:50:44.022Z,37.93
2019-06-27T13:53:15.981Z,38.50
2019-06-27T13:55:47.463Z,37.94
2019-06-27T13:58:19.203Z,40.11
2019-06-27T14:00:50.822Z,38.92
2019-06-27T14:03:22.434Z,38.86
2019-06-27T14:05:53.962Z,38.59
2019-06-27T14:08:26.406Z,39.83
2019-06-27T14:10:57.898Z,39.89
2019-06-27T14:13:29.195Z,39.47
2019-06-27T14:16:00.664Z,36.96
2019-06-27T14:18:32.055Z,36.70
2019-06-27T14:21:03.752Z,39.21
2019-06-27T14:23:35.157Z,39.74
2019-06-27T14:26:06.710Z,39.24
2019-06-27T14:28:38.525Z,39.36
2019-06-27T14:31:10.022Z,38.63
2019-06-27T14:33:41.423Z,38.62
2019-06-27T14:36:12.898Z,39.35
2019-06-27T14:38:44.226Z,38.78
2019-06-27T14:41:15.779Z,38.32
2019-06-27T14:43:47.208Z,38.70
2019-06-27T14:46:18.641Z,39.30
2019-06-27T14:48:50.067Z,38.92
2019-06-27T14:51:21.558Z,38.21
2019-06-27T14:53:53.018Z,36.89
2019-06-27T14:56:24.406Z,37.29
2019-06-27T14:58:55.874Z,36.82
2019-06-27T15:01:27.287Z,37.28
2019-06-27T15:03:58.697Z,37.18
2019-06-27T15:06:30.286Z,38.62
2019-06-27T15:09:02.727Z,37.17
2019-06-27T15:11:35.349Z,36.20
2019-06-27T15:14:06.833Z,35.20
2019-06-27T15:16:38.245Z,34.91
2019-06-27T15:19:09.646Z,35.48
2019-06-27T15:21:41.055Z,33.94
2019-06-27T15:24:12.611Z,34.07
2019-06-27T15:26:43.985Z,34.05
2019-06-27T15:29:15.358Z,33.01
2019-06-27T15:31:46.884Z,33.81
2019-06-27T15:34:18.344Z,32.83
2019-06-27T15:36:49.852Z,32.00
2019-06-27T15:39:21.404Z,31.54
2019-06-27T15:41:52.738Z,32.81
2019-06-27T15:44:24.232Z,32.24
2019-06-27T15:46:56.047Z,31.73
2019-06-27T15:49:30.132Z,32.36
2019-06-27T15:52:01.173Z,31.98
2019-06-27T15:54:32.831Z,31.85
2019-06-27T15:57:04.248Z,30.70
2019-06-27T15:59:35.742Z,30.91
2019-06-27T16:02:07.604Z,31.41
2019-06-27T16:04:38.978Z,30.85
2019-06-27T16:07:10.369Z,31.83
2019-06-27T16:09:41.819Z,31.72
2019-06-27T16:12:13.403Z,31.38
2019-06-27T16:14:44.903Z,31.23
2019-06-27T16:17:16.386Z,31.52
2019-06-27T16:19:47.872Z,31.61
2019-06-27T16:22:19.274Z,32.95
2019-06-27T16:24:50.789Z,31.85
2019-06-27T16:27:22.261Z,31.11
2019-06-27T16:29:53.635Z,31.40
2019-06-27T16:32:25.117Z,30.99
2019-06-27T16:34:56.556Z,31.05
2019-06-27T16:37:28.035Z,31.23
2019-06-27T16:39:59.468Z,29.49
2019-06-27T16:42:31.073Z,30.26
2019-06-27T16:45:03.481Z,30.79
2019-06-27T16:47:35.133Z,31.62
2019-06-27T16:50:07.487Z,29.15
2019-06-27T16:52:38.912Z,29.39
2019-06-27T16:55:11.307Z,29.47
2019-06-27T16:57:42.808Z,29.97
2019-06-27T17:00:15.597Z,30.26
2019-06-27T17:02:47.150Z,29.79
2019-06-27T17:05:18.614Z,30.49
2019-06-27T17:07:50.165Z,30.20
2019-06-27T17:10:21.759Z,30.22
2019-06-27T17:12:53.444Z,32.16
2019-06-27T17:15:25.132Z,31.54
2019-06-27T17:17:56.927Z,30.00
2019-06-27T17:20:28.406Z,29.44
2019-06-27T17:22:59.906Z,30.29
2019-06-27T17:25:31.469Z,30.26
2019-06-27T17:28:02.958Z,28.76
2019-06-27T17:30:34.375Z,28.90
2019-06-27T17:33:05.851Z,27.99
2019-06-27T17:35:37.266Z,29.20
2019-06-27T17:38:08.601Z,29.60
2019-06-27T17:40:40.126Z,29.46
2019-06-27T17:43:11.617Z,28.35
2019-06-27T17:45:44.110Z,28.07
2019-06-27T17:48:15.648Z,28.57
2019-06-27T17:50:47.300Z,28.72
2019-06-27T17:53:18.806Z,28.24
2019-06-27T17:55:50.140Z,28.50
2019-06-27T17:58:21.731Z,27.73
2019-06-27T18:00:53.258Z,27.80
2019-06-27T18:03:24.558Z,27.85
2019-06-27T18:05:56.156Z,27.93
2019-06-27T18:08:27.886Z,28.15
2019-06-27T18:10:59.361Z,26.91
2019-06-27T18:13:30.702Z,28.50
2019-06-27T18:16:02.117Z,28.76
2019-06-27T18:18:33.390Z,28.26
2019-06-27T18:21:05.046Z,27.71
2019-06-27T18:23:36.417Z,26.84
2019-06-27T18:26:07.915Z,28.82
2019-06-27T18:28:39.439Z,26.11
2019-06-27T18:31:10.917Z,27.93
2019-06-27T18:33:42.165Z,26.67
2019-06-27T18:36:13.618Z,28.04
2019-06-27T18:38:45.005Z,27.28
2019-06-27T18:41:16.505Z,26.17
2019-06-27T18:43:48.334Z,27.27
2019-06-27T18:46:19.857Z,26.23
2019-06-27T18:48:52.135Z,28.67
2019-06-27T18:51:24.164Z,27.17
2019-06-27T18:53:55.647Z,28.97
2019-06-27T18:56:27.120Z,29.50
2019-06-27T18:58:58.913Z,31.86
2019-06-27T19:01:30.357Z,31.87
2019-06-27T19:04:02.168Z,33.18
2019-06-27T19:06:33.644Z,34.13
2019-06-27T19:09:05.979Z,32.77
2019-06-27T19:11:38.225Z,34.75
2019-06-27T19:14:09.714Z,35.89
2019-06-27T19:16:41.119Z,36.61
2019-06-27T19:19:15.190Z,38.49
2019-06-27T19:22:24.639Z,38.28
2019-06-27T19:25:09.885Z,40.41
2019-06-27T19:27:42.444Z,38.19
2019-06-27T19:30:13.853Z,38.71
2019-06-27T19:32:45.413Z,37.07
2019-06-27T19:35:16.824Z,38.94
2019-06-27T19:38:01.358Z,39.49
2019-06-27T19:40:41.447Z,40.99
2019-06-27T19:43:26.600Z,40.52
2019-06-27T19:45:46.339Z,41.13
2019-06-27T19:48:21.257Z,42.00
2019-06-27T19:50:51.706Z,41.01
2019-06-27T19:53:23.134Z,41.23
2019-06-27T19:55:55.362Z,42.18
2019-06-27T19:58:27.369Z,39.97
2019-06-27T20:00:59.870Z,40.41
2019-06-27T20:03:31.254Z,36.66
2019-06-27T20:06:02.978Z,33.54
2019-06-27T20:08:34.463Z,34.24
2019-06-27T20:11:05.952Z,34.42
2019-06-27T20:13:38.548Z,36.36
2019-06-27T20:16:10.176Z,36.96
2019-06-27T20:18:41.675Z,37.29
2019-06-27T20:21:13.615Z,38.41
2019-06-27T20:23:45.083Z,41.61
2019-06-27T20:26:16.550Z,40.27
2019-06-27T20:28:49.016Z,42.09
2019-06-27T20:31:20.929Z,40.45
2019-06-27T20:33:53.686Z,40.65
2019-06-27T20:36:25.200Z,42.24
2019-06-27T20:38:56.690Z,41.78
2019-06-27T20:41:29.432Z,42.18
2019-06-27T20:44:00.988Z,42.99
2019-06-27T20:46:33.227Z,41.24
2019-06-27T20:49:05.122Z,40.72
2019-06-27T20:51:36.584Z,40.05
2019-06-27T20:54:11.981Z,38.80
2019-06-27T20:56:41.615Z,39.99
2019-06-27T20:59:13.138Z,37.77
2019-06-27T21:01:44.536Z,40.49
2019-06-27T21:04:16.008Z,38.58
2019-06-27T21:06:47.639Z,35.80
2019-06-27T21:09:19.230Z,36.73
2019-06-27T21:11:52.131Z,36.86
2019-06-27T21:14:24.039Z,37.61
2019-06-27T21:16:55.645Z,38.64
2019-06-27T21:19:27.438Z,50.80
2019-06-27T21:21:59.101Z,61.00
2019-06-27T21:24:30.637Z,65.01
2019-06-27T21:27:02.979Z,65.76
2019-06-27T21:29:34.477Z,76.26
2019-06-27T21:32:06.028Z,82.57
2019-06-27T21:34:37.494Z,80.66
2019-06-27T21:37:08.972Z,77.98
2019-06-27T21:39:40.956Z,94.27
2019-06-27T21:42:12.479Z,83.64
2019-06-27T21:44:44.136Z,86.51
2019-06-27T21:47:15.539Z,72.10
2019-06-27T21:49:46.949Z,69.85
2019-06-27T21:52:18.439Z,77.07
2019-06-27T21:54:49.760Z,67.80
2019-06-27T21:57:21.231Z,67.98
2019-06-27T21:59:52.545Z,69.54
2019-06-27T22:02:24.036Z,71.28
2019-06-27T22:04:55.563Z,66.11
2019-06-27T22:07:27.093Z,66.89
2019-06-27T22:09:58.755Z,64.93
2019-06-27T22:12:34.596Z,65.64
2019-06-27T22:15:07.373Z,69.40
2019-06-27T22:17:38.973Z,63.76
2019-06-27T22:20:15.700Z,69.21
2019-06-27T22:22:44.666Z,61.43
2019-06-27T22:25:16.511Z,61.26
2019-06-27T22:27:48.023Z,56.16
2019-06-27T22:30:21.382Z,56.22
2019-06-27T22:32:52.887Z,54.50
2019-06-27T22:35:24.340Z,57.74
2019-06-27T22:38:13.371Z,56.23
2019-06-27T22:41:02.649Z,54.15
2019-06-27T22:43:51.710Z,53.93
2019-06-27T22:46:40.704Z,53.99
2019-06-27T22:49:15.173Z,56.82
2019-06-27T22:52:11.456Z,56.13
2019-06-27T22:54:44.465Z,55.71
2019-06-27T22:57:15.830Z,55.06
2019-06-27T22:59:47.282Z,58.19
2019-06-27T23:02:18.751Z,55.25
2019-06-27T23:04:50.490Z,55.15
2019-06-27T23:07:22.205Z,57.59
2019-06-27T23:09:57.238Z,64.53
2019-06-27T23:12:27.834Z,59.66
2019-06-27T23:14:59.157Z,61.88
2019-06-27T23:17:30.624Z,61.39
2019-06-27T23:20:02.147Z,61.31
2019-06-27T23:22:33.550Z,63.15
2019-06-27T23:25:05.060Z,63.04
2019-06-27T23:27:36.369Z,65.59
2019-06-27T23:30:08.071Z,60.82
2019-06-27T23:32:39.465Z,65.05
2019-06-27T23:35:11.044Z,64.05
2019-06-27T23:37:42.285Z,63.98
2019-06-27T23:40:15.135Z,66.14
2019-06-27T23:42:46.985Z,68.86
2019-06-27T23:45:18.943Z,69.43
2019-06-27T23:47:50.468Z,69.03
2019-06-27T23:50:22.286Z,63.73
2019-06-27T23:52:54.104Z,64.82
2019-06-27T23:55:25.612Z,64.99
2019-06-27T23:57:57.009Z,65.37
