createdAt,value
2023-01-09T00:00:30.531Z,83.35
2023-01-09T00:02:57.571Z,83.88
2023-01-09T00:05:24.411Z,83.77
2023-01-09T00:07:51.468Z,83.73
2023-01-09T00:10:18.327Z,84.18
2023-01-09T00:12:45.336Z,83.80
2023-01-09T00:15:12.613Z,84.30
2023-01-09T00:17:39.840Z,85.09
2023-01-09T00:20:12.162Z,85.19
2023-01-09T00:22:39.076Z,85.17
2023-01-09T00:25:06.438Z,85.12
2023-01-09T00:27:34.166Z,83.95
2023-01-09T00:30:01.391Z,84.75
2023-01-09T00:32:28.887Z,84.13
2023-01-09T00:34:56.332Z,83.97
2023-01-09T00:37:24.542Z,85.08
2023-01-09T00:39:51.315Z,85.16
2023-01-09T00:42:21.767Z,86.65
2023-01-09T00:44:57.879Z,85.14
2023-01-09T00:47:29.454Z,85.64
2023-01-09T00:50:00.350Z,86.69
2023-01-09T00:52:28.131Z,85.57
2023-01-09T00:54:54.939Z,85.10
2023-01-09T00:57:21.839Z,85.66
2023-01-09T00:59:48.546Z,86.30
2023-01-09T01:02:15.516Z,85.76
2023-01-09T01:05:00.827Z,85.77
2023-01-09T01:07:39.838Z,86.11
2023-01-09T01:10:10.771Z,86.67
2023-01-09T01:12:37.876Z,87.17
2023-01-09T01:15:06.036Z,87.73
2023-01-09T01:17:37.610Z,88.45
2023-01-09T01:20:11.057Z,87.43
2023-01-09T01:22:38.050Z,86.86
2023-01-09T01:25:05.805Z,86.79
2023-01-09T01:27:32.720Z,87.10
2023-01-09T01:29:59.555Z,87.45
2023-01-09T01:32:26.353Z,88.10
2023-01-09T01:34:53.134Z,88.26
2023-01-09T01:37:22.032Z,88.43
2023-01-09T01:39:49.001Z,88.59
2023-01-09T01:42:15.832Z,89.08
2023-01-09T01:45:10.355Z,87.59
2023-01-09T01:47:46.835Z,86.53
2023-01-09T01:50:28.685Z,85.08
2023-01-09T01:53:04.542Z,86.57
2023-01-09T01:55:31.928Z,87.30
2023-01-09T01:58:02.879Z,85.88
2023-01-09T02:00:31.289Z,87.31
2023-01-09T02:02:59.590Z,85.74
2023-01-09T02:05:26.488Z,86.11
2023-01-09T02:07:53.263Z,86.75
2023-01-09T02:10:23.586Z,86.96
2023-01-09T02:12:50.843Z,87.52
2023-01-09T02:15:18.441Z,88.10
2023-01-09T02:18:26.325Z,87.76
2023-01-09T02:20:57.584Z,87.59
2023-01-09T02:23:39.591Z,87.82
2023-01-09T02:26:18.488Z,87.13
2023-01-09T02:28:57.210Z,87.85
2023-01-09T02:31:49.366Z,87.39
2023-01-09T02:34:44.176Z,86.63
2023-01-09T02:37:22.928Z,85.63
2023-01-09T02:40:17.265Z,85.77
2023-01-09T02:42:44.458Z,86.01
2023-01-09T02:45:11.214Z,86.98
2023-01-09T02:47:46.227Z,87.49
2023-01-09T02:50:22.959Z,87.05
2023-01-09T02:53:07.774Z,86.56
2023-01-09T02:55:45.943Z,86.77
2023-01-09T02:58:21.515Z,86.95
2023-01-09T03:01:17.623Z,86.88
2023-01-09T03:03:49.607Z,86.24
2023-01-09T03:06:48.355Z,86.64
2023-01-09T03:09:22.403Z,86.76
2023-01-09T03:12:18.324Z,86.79
2023-01-09T03:14:49.385Z,85.99
2023-01-09T03:17:20.944Z,85.90
2023-01-09T03:19:50.292Z,85.60
2023-01-09T03:22:17.073Z,85.75
2023-01-09T03:24:44.010Z,85.94
2023-01-09T03:27:11.011Z,85.58
2023-01-09T03:29:37.991Z,84.59
2023-01-09T03:32:04.963Z,84.68
2023-01-09T03:34:31.822Z,84.48
2023-01-09T03:36:58.658Z,84.40
2023-01-09T03:39:25.652Z,85.35
2023-01-09T03:41:52.396Z,86.87
2023-01-09T03:44:19.347Z,87.00
2023-01-09T03:46:46.448Z,86.69
2023-01-09T03:49:13.972Z,86.21
2023-01-09T03:51:41.165Z,86.29
2023-01-09T03:54:07.998Z,87.13
2023-01-09T03:56:35.027Z,86.25
2023-01-09T03:59:01.940Z,85.36
2023-01-09T04:01:28.804Z,85.90
2023-01-09T04:03:55.762Z,87.02
2023-01-09T04:06:22.564Z,87.21
2023-01-09T04:08:49.352Z,85.72
2023-01-09T04:11:18.170Z,86.20
2023-01-09T04:13:45.244Z,84.58
2023-01-09T04:16:12.192Z,84.49
2023-01-09T04:18:39.123Z,84.91
2023-01-09T04:21:05.909Z,85.48
2023-01-09T04:23:32.792Z,84.82
2023-01-09T04:25:59.665Z,84.70
2023-01-09T04:28:26.526Z,84.54
2023-01-09T04:30:53.274Z,84.70
2023-01-09T04:33:20.132Z,84.90
2023-01-09T04:35:46.878Z,85.17
2023-01-09T04:38:13.611Z,84.94
2023-01-09T04:40:40.438Z,84.30
2023-01-09T04:43:07.438Z,84.28
2023-01-09T04:45:34.242Z,84.11
2023-01-09T04:48:01.127Z,85.11
2023-01-09T04:50:27.888Z,84.81
2023-01-09T04:52:54.789Z,85.52
2023-01-09T04:55:21.589Z,85.37
2023-01-09T04:57:48.552Z,84.87
2023-01-09T05:00:15.724Z,86.20
2023-01-09T05:02:42.643Z,86.14
2023-01-09T05:05:11.736Z,86.22
2023-01-09T05:07:39.108Z,86.41
2023-01-09T05:10:06.659Z,86.01
2023-01-09T05:12:34.795Z,86.16
2023-01-09T05:15:01.695Z,86.11
2023-01-09T05:17:29.356Z,85.97
2023-01-09T05:19:56.188Z,86.29
2023-01-09T05:22:23.075Z,86.09
2023-01-09T05:24:50.053Z,86.01
2023-01-09T05:27:16.850Z,85.26
2023-01-09T05:29:43.665Z,84.85
2023-01-09T05:32:10.535Z,85.66
2023-01-09T05:34:37.299Z,86.23
2023-01-09T05:37:04.104Z,85.56
2023-01-09T05:39:30.923Z,83.71
2023-01-09T05:41:57.699Z,85.62
2023-01-09T05:44:24.527Z,86.20
2023-01-09T05:46:51.278Z,86.43
2023-01-09T05:49:18.060Z,86.32
2023-01-09T05:51:44.913Z,86.20
2023-01-09T05:54:11.645Z,86.87
2023-01-09T05:56:38.366Z,86.56
2023-01-09T05:59:05.245Z,86.98
2023-01-09T06:01:32.118Z,87.41
2023-01-09T06:03:58.870Z,86.64
2023-01-09T06:06:26.047Z,87.12
2023-01-09T06:08:52.834Z,87.11
2023-01-09T06:11:19.620Z,87.04
2023-01-09T06:13:46.688Z,86.53
2023-01-09T06:16:14.123Z,87.13
2023-01-09T06:18:40.967Z,87.66
2023-01-09T06:21:07.846Z,88.01
2023-01-09T06:23:34.774Z,87.57
2023-01-09T06:26:01.671Z,88.06
2023-01-09T06:28:28.578Z,88.16
2023-01-09T06:30:55.734Z,88.25
2023-01-09T06:33:22.667Z,87.72
2023-01-09T06:35:49.489Z,87.77
2023-01-09T06:38:16.375Z,87.89
2023-01-09T06:40:43.195Z,88.02
2023-01-09T06:43:09.982Z,87.56
2023-01-09T06:45:36.957Z,87.11
2023-01-09T06:48:03.839Z,87.59
2023-01-09T06:50:30.762Z,88.08
2023-01-09T06:52:57.575Z,88.25
2023-01-09T06:55:26.440Z,88.39
2023-01-09T06:57:53.747Z,87.47
2023-01-09T07:00:21.125Z,87.28
2023-01-09T07:02:47.930Z,87.60
2023-01-09T07:05:14.880Z,87.37
2023-01-09T07:07:41.873Z,88.48
2023-01-09T07:10:09.824Z,87.54
2023-01-09T07:12:36.629Z,87.72
2023-01-09T07:15:03.821Z,87.95
2023-01-09T07:17:30.709Z,88.20
2023-01-09T07:19:58.390Z,88.24
2023-01-09T07:22:25.441Z,87.98
2023-01-09T07:24:52.224Z,87.69
2023-01-09T07:27:19.013Z,87.24
2023-01-09T07:29:45.737Z,87.46
2023-01-09T07:32:12.524Z,88.38
2023-01-09T07:34:39.379Z,88.06
2023-01-09T07:37:06.295Z,87.95
2023-01-09T07:39:33.181Z,88.06
2023-01-09T07:41:59.967Z,87.30
2023-01-09T07:44:26.836Z,88.28
2023-01-09T07:46:54.540Z,87.67
2023-01-09T07:49:21.435Z,88.27
2023-01-09T07:51:48.461Z,88.46
2023-01-09T07:54:15.386Z,88.34
2023-01-09T07:56:42.282Z,87.75
2023-01-09T07:59:09.145Z,87.60
2023-01-09T08:01:36.147Z,87.79
2023-01-09T08:04:03.098Z,88.16
2023-01-09T08:06:30.428Z,89.12
2023-01-09T08:08:57.880Z,88.52
2023-01-09T08:11:25.320Z,88.45
2023-01-09T08:13:52.264Z,88.10
2023-01-09T08:16:19.275Z,87.40
2023-01-09T08:18:46.072Z,86.98
2023-01-09T08:21:14.348Z,86.82
2023-01-09T08:23:41.186Z,86.73
2023-01-09T08:26:08.069Z,87.23
2023-01-09T08:28:34.908Z,87.75
2023-01-09T08:31:01.736Z,86.88
2023-01-09T08:33:29.329Z,87.06
2023-01-09T08:35:56.201Z,87.80
2023-01-09T08:38:22.970Z,88.20
2023-01-09T08:40:49.829Z,87.84
2023-01-09T08:43:35.196Z,87.79
2023-01-09T08:46:24.909Z,87.56
2023-01-09T08:48:51.859Z,88.98
2023-01-09T08:51:18.762Z,88.63
2023-01-09T08:53:45.639Z,88.10
2023-01-09T08:56:12.431Z,88.00
2023-01-09T08:58:39.342Z,88.74
2023-01-09T09:01:07.636Z,88.97
2023-01-09T09:03:34.507Z,87.90
2023-01-09T09:06:01.419Z,88.20
2023-01-09T09:08:28.241Z,87.98
2023-01-09T09:10:55.053Z,88.43
2023-01-09T09:13:21.861Z,89.50
2023-01-09T09:15:48.765Z,89.33
2023-01-09T09:18:15.640Z,89.60
2023-01-09T09:20:42.567Z,89.26
2023-01-09T09:23:09.460Z,89.16
2023-01-09T09:25:38.465Z,88.52
2023-01-09T09:28:06.077Z,87.88
2023-01-09T09:30:33.207Z,87.23
2023-01-09T09:33:00.050Z,87.45
2023-01-09T09:35:28.565Z,87.17
2023-01-09T09:37:55.410Z,87.53
2023-01-09T09:41:01.191Z,87.20
2023-01-09T09:44:07.110Z,87.11
2023-01-09T09:46:46.011Z,86.00
2023-01-09T09:49:37.373Z,85.83
2023-01-09T09:52:27.519Z,86.19
2023-01-09T09:54:55.583Z,85.53
2023-01-09T09:57:28.920Z,85.20
2023-01-09T09:59:56.517Z,84.89
2023-01-09T10:02:47.082Z,84.27
2023-01-09T10:05:42.744Z,83.99
2023-01-09T10:08:41.542Z,84.18
2023-01-09T10:11:22.399Z,82.92
2023-01-09T10:14:16.095Z,82.91
2023-01-09T10:16:52.017Z,83.54
2023-01-09T10:19:33.749Z,84.00
2023-01-09T10:22:00.656Z,83.21
2023-01-09T10:24:55.245Z,83.55
2023-01-09T10:27:58.585Z,83.35
2023-01-09T10:30:50.835Z,83.60
2023-01-09T10:33:51.654Z,82.96
2023-01-09T10:36:40.463Z,82.47
2023-01-09T10:39:12.529Z,82.63
2023-01-09T10:42:17.998Z,82.22
2023-01-09T10:45:03.798Z,81.89
2023-01-09T10:47:35.650Z,82.33
2023-01-09T10:50:19.266Z,81.39
2023-01-09T10:52:46.582Z,80.08
2023-01-09T10:55:21.692Z,80.71
2023-01-09T10:57:54.530Z,80.52
2023-01-09T11:00:24.204Z,77.90
2023-01-09T11:02:52.999Z,77.50
2023-01-09T11:05:25.228Z,76.82
2023-01-09T11:08:12.201Z,77.40
2023-01-09T11:10:56.691Z,77.47
2023-01-09T11:13:29.662Z,77.53
2023-01-09T11:16:02.485Z,78.04
2023-01-09T11:18:29.426Z,77.82
2023-01-09T11:20:56.665Z,78.22
2023-01-09T11:23:29.566Z,77.73
2023-01-09T11:25:59.225Z,78.29
2023-01-09T11:28:26.274Z,78.03
2023-01-09T11:30:53.741Z,78.08
2023-01-09T11:33:24.612Z,78.58
2023-01-09T11:36:02.372Z,78.63
2023-01-09T11:38:30.669Z,79.04
2023-01-09T11:41:04.306Z,79.26
2023-01-09T11:43:32.701Z,79.04
2023-01-09T11:46:02.290Z,79.37
2023-01-09T11:48:34.943Z,79.85
2023-01-09T11:51:04.610Z,79.47
2023-01-09T11:53:46.269Z,78.96
2023-01-09T11:56:14.570Z,78.69
2023-01-09T11:58:42.773Z,78.52
2023-01-09T12:01:34.331Z,78.67
2023-01-09T12:04:23.632Z,78.89
2023-01-09T12:07:29.039Z,78.74
2023-01-09T12:10:06.036Z,79.37
2023-01-09T12:12:59.658Z,78.82
2023-01-09T12:15:53.638Z,78.67
2023-01-09T12:18:44.775Z,78.80
2023-01-09T12:21:30.307Z,78.80
2023-01-09T12:24:03.267Z,78.68
2023-01-09T12:26:51.656Z,77.84
2023-01-09T12:29:25.967Z,77.24
2023-01-09T12:31:55.580Z,77.02
2023-01-09T12:34:43.491Z,77.68
2023-01-09T12:37:33.167Z,77.34
2023-01-09T12:40:15.753Z,78.20
2023-01-09T12:42:51.967Z,73.32
2023-01-09T12:45:41.803Z,71.64
2023-01-09T12:48:27.068Z,68.49
2023-01-09T12:51:32.685Z,66.97
2023-01-09T12:54:05.985Z,65.13
2023-01-09T12:56:45.481Z,65.79
2023-01-09T12:59:30.691Z,63.21
2023-01-09T13:02:11.690Z,61.82
2023-01-09T13:04:51.605Z,63.62
2023-01-09T13:07:23.194Z,65.14
2023-01-09T13:10:30.821Z,65.81
2023-01-09T13:12:59.060Z,67.40
2023-01-09T13:15:28.032Z,68.67
2023-01-09T13:17:59.102Z,67.95
2023-01-09T13:20:25.952Z,64.57
2023-01-09T13:22:53.326Z,63.96
2023-01-09T13:25:35.262Z,66.13
2023-01-09T13:28:26.947Z,65.73
2023-01-09T13:31:15.591Z,67.26
2023-01-09T13:33:46.255Z,68.13
2023-01-09T13:36:29.278Z,69.47
2023-01-09T13:38:58.201Z,67.07
2023-01-09T13:41:45.832Z,67.14
2023-01-09T13:44:19.002Z,69.65
2023-01-09T13:46:48.058Z,68.92
2023-01-09T13:49:33.178Z,65.96
2023-01-09T13:52:00.149Z,63.90
2023-01-09T13:54:56.302Z,63.33
2023-01-09T13:57:38.635Z,64.53
2023-01-09T14:00:14.987Z,63.76
2023-01-09T14:02:42.573Z,66.02
2023-01-09T14:05:12.245Z,66.97
2023-01-09T14:07:41.466Z,67.33
2023-01-09T14:10:25.094Z,67.08
2023-01-09T14:12:54.386Z,68.05
2023-01-09T14:15:29.091Z,68.25
2023-01-09T14:18:03.317Z,69.52
2023-01-09T14:20:57.056Z,69.68
2023-01-09T14:23:56.042Z,69.69
2023-01-09T14:26:49.727Z,70.82
2023-01-09T14:29:29.170Z,71.08
2023-01-09T14:32:21.066Z,71.96
2023-01-09T14:34:50.497Z,72.87
2023-01-09T14:37:17.657Z,72.64
2023-01-09T14:39:46.179Z,72.03
2023-01-09T14:42:15.968Z,72.72
2023-01-09T14:44:42.788Z,72.83
2023-01-09T14:47:18.950Z,72.96
2023-01-09T14:49:50.756Z,72.03
2023-01-09T14:52:24.097Z,72.20
2023-01-09T14:54:52.113Z,72.12
2023-01-09T14:57:26.914Z,72.22
2023-01-09T14:59:58.760Z,72.83
2023-01-09T15:02:28.101Z,72.23
2023-01-09T15:04:57.359Z,72.74
2023-01-09T15:07:31.062Z,72.96
2023-01-09T15:10:02.249Z,74.32
2023-01-09T15:12:29.699Z,75.46
2023-01-09T15:14:59.079Z,75.77
2023-01-09T15:17:28.986Z,76.60
2023-01-09T15:19:56.858Z,76.22
2023-01-09T15:22:31.059Z,77.31
2023-01-09T15:24:59.356Z,78.09
2023-01-09T15:27:26.344Z,78.51
2023-01-09T15:29:53.440Z,78.28
2023-01-09T15:32:24.380Z,78.41
2023-01-09T15:34:51.162Z,78.96
2023-01-09T15:37:37.965Z,77.75
2023-01-09T15:40:07.733Z,80.52
2023-01-09T15:42:57.331Z,80.09
2023-01-09T15:45:26.802Z,81.07
2023-01-09T15:47:54.190Z,79.17
2023-01-09T15:50:27.957Z,78.65
2023-01-09T15:52:56.108Z,78.92
2023-01-09T15:55:35.394Z,79.91
2023-01-09T15:58:03.942Z,80.55
2023-01-09T16:00:33.708Z,81.42
2023-01-09T16:03:12.153Z,81.52
2023-01-09T16:05:44.470Z,81.73
2023-01-09T16:08:24.414Z,81.84
2023-01-09T16:10:53.996Z,81.92
2023-01-09T16:13:22.781Z,80.73
2023-01-09T16:15:49.906Z,81.52
2023-01-09T16:18:16.816Z,81.85
2023-01-09T16:20:44.628Z,81.58
2023-01-09T16:23:40.872Z,81.42
2023-01-09T16:26:12.102Z,82.29
2023-01-09T16:28:43.272Z,82.29
2023-01-09T16:31:20.279Z,81.00
2023-01-09T16:33:50.137Z,80.02
2023-01-09T16:36:17.365Z,80.89
2023-01-09T16:38:44.304Z,81.66
2023-01-09T16:41:34.917Z,82.24
2023-01-09T16:44:04.221Z,82.68
2023-01-09T16:46:31.063Z,82.51
2023-01-09T16:48:59.692Z,81.50
2023-01-09T16:51:29.444Z,81.21
2023-01-09T16:53:56.655Z,80.79
2023-01-09T16:56:25.064Z,80.76
2023-01-09T16:58:54.727Z,80.62
2023-01-09T17:01:22.935Z,81.98
2023-01-09T17:03:50.233Z,82.11
2023-01-09T17:06:31.505Z,82.39
2023-01-09T17:08:58.744Z,81.79
2023-01-09T17:11:34.146Z,81.36
2023-01-09T17:14:01.604Z,81.26
2023-01-09T17:16:28.771Z,81.82
2023-01-09T17:18:55.927Z,82.33
2023-01-09T17:21:25.020Z,80.77
2023-01-09T17:24:10.351Z,82.05
2023-01-09T17:26:57.619Z,81.60
2023-01-09T17:29:24.721Z,81.80
2023-01-09T17:31:51.732Z,81.63
2023-01-09T17:34:18.636Z,81.61
2023-01-09T17:36:45.796Z,82.01
2023-01-09T17:39:15.022Z,81.49
2023-01-09T17:41:42.027Z,81.03
2023-01-09T17:44:10.491Z,80.82
2023-01-09T17:46:42.800Z,80.07
2023-01-09T17:49:18.579Z,80.04
2023-01-09T17:51:45.923Z,79.67
2023-01-09T17:54:13.011Z,80.13
2023-01-09T17:56:43.248Z,79.44
2023-01-09T17:59:12.920Z,80.01
2023-01-09T18:01:40.551Z,79.45
2023-01-09T18:04:07.673Z,79.27
2023-01-09T18:06:36.620Z,79.89
2023-01-09T18:09:07.713Z,79.66
2023-01-09T18:11:35.196Z,80.14
2023-01-09T18:14:02.080Z,80.62
2023-01-09T18:16:29.109Z,80.76
2023-01-09T18:18:57.913Z,81.42
2023-01-09T18:21:26.881Z,81.32
2023-01-09T18:23:53.815Z,80.85
2023-01-09T18:26:21.482Z,81.42
2023-01-09T18:28:59.449Z,81.78
2023-01-09T18:31:28.069Z,81.00
2023-01-09T18:33:57.350Z,82.02
2023-01-09T18:36:29.648Z,81.35
2023-01-09T18:39:01.251Z,81.72
2023-01-09T18:41:28.983Z,81.49
2023-01-09T18:43:57.701Z,82.02
2023-01-09T18:46:25.129Z,81.42
2023-01-09T18:48:56.105Z,80.96
2023-01-09T18:51:23.548Z,80.65
2023-01-09T18:53:51.200Z,80.27
2023-01-09T18:56:20.053Z,80.92
2023-01-09T18:58:53.763Z,80.47
2023-01-09T19:01:20.860Z,80.93
2023-01-09T19:03:47.967Z,80.25
2023-01-09T19:06:14.822Z,80.42
2023-01-09T19:08:41.952Z,79.90
2023-01-09T19:11:09.061Z,80.28
2023-01-09T19:13:36.924Z,80.21
2023-01-09T19:16:05.767Z,80.04
2023-01-09T19:18:35.103Z,79.96
2023-01-09T19:21:02.502Z,79.68
2023-01-09T19:23:29.522Z,79.98
2023-01-09T19:25:57.753Z,80.24
2023-01-09T19:28:24.589Z,80.05
2023-01-09T19:30:57.074Z,80.43
2023-01-09T19:33:25.319Z,80.35
2023-01-09T19:35:52.918Z,80.42
2023-01-09T19:38:22.618Z,80.72
2023-01-09T19:40:49.656Z,80.52
2023-01-09T19:43:26.060Z,80.43
2023-01-09T19:45:56.705Z,81.34
2023-01-09T19:48:24.535Z,81.74
2023-01-09T19:50:51.411Z,82.14
2023-01-09T19:53:18.486Z,81.95
2023-01-09T19:55:45.302Z,81.72
2023-01-09T19:58:12.188Z,82.86
2023-01-09T20:00:39.399Z,82.72
2023-01-09T20:03:06.246Z,81.64
2023-01-09T20:05:33.633Z,83.58
2023-01-09T20:08:00.548Z,83.63
2023-01-09T20:10:27.365Z,83.77
2023-01-09T20:12:54.306Z,83.28
2023-01-09T20:15:22.930Z,83.85
2023-01-09T20:17:49.742Z,84.78
2023-01-09T20:22:43.304Z,85.21
2023-01-09T20:25:10.524Z,85.58
2023-01-09T20:27:37.390Z,85.33
2023-01-09T20:30:04.935Z,85.11
2023-01-09T20:32:32.464Z,84.89
2023-01-09T20:34:59.399Z,85.41
2023-01-09T20:37:26.440Z,85.53
2023-01-09T20:39:53.475Z,85.28
2023-01-09T20:42:21.409Z,84.50
2023-01-09T20:44:49.607Z,84.80
2023-01-09T20:47:17.076Z,84.27
2023-01-09T20:49:43.912Z,84.10
2023-01-09T20:52:11.023Z,83.26
2023-01-09T20:54:41.149Z,83.87
2023-01-09T20:57:08.067Z,82.86
2023-01-09T20:59:34.851Z,82.76
2023-01-09T21:02:01.878Z,83.78
2023-01-09T21:04:31.310Z,84.17
2023-01-09T21:06:58.598Z,84.92
2023-01-09T21:09:26.287Z,84.92
2023-01-09T21:11:53.121Z,86.29
2023-01-09T21:14:20.284Z,84.83
2023-01-09T21:16:54.696Z,83.02
2023-01-09T21:19:22.722Z,81.53
2023-01-09T21:21:52.210Z,80.03
2023-01-09T21:24:19.933Z,78.62
2023-01-09T21:26:47.284Z,78.12
2023-01-09T21:29:14.188Z,76.96
2023-01-09T21:31:41.078Z,76.58
2023-01-09T21:34:08.400Z,75.77
2023-01-09T21:36:35.924Z,74.89
2023-01-09T21:39:07.591Z,74.54
2023-01-09T21:41:53.518Z,75.16
2023-01-09T21:44:38.887Z,75.77
2023-01-09T21:47:05.791Z,76.35
2023-01-09T21:49:35.101Z,76.36
2023-01-09T21:52:05.812Z,76.94
2023-01-09T21:54:33.871Z,76.82
2023-01-09T21:57:01.314Z,77.42
2023-01-09T21:59:29.919Z,77.44
2023-01-09T22:01:57.070Z,77.41
2023-01-09T22:04:26.034Z,77.80
2023-01-09T22:06:52.907Z,78.19
2023-01-09T22:09:19.960Z,78.62
2023-01-09T22:11:47.256Z,77.88
2023-01-09T22:14:17.025Z,78.52
2023-01-09T22:16:44.848Z,78.29
2023-01-09T22:19:12.764Z,78.10
2023-01-09T22:21:39.769Z,77.88
2023-01-09T22:24:07.106Z,78.78
2023-01-09T22:26:35.548Z,79.67
2023-01-09T22:29:02.930Z,79.99
2023-01-09T22:31:29.900Z,79.43
2023-01-09T22:33:58.477Z,79.09
2023-01-09T22:36:27.357Z,78.55
2023-01-09T22:38:56.031Z,78.31
2023-01-09T22:41:24.484Z,78.69
2023-01-09T22:43:51.296Z,79.89
2023-01-09T22:46:18.231Z,79.94
2023-01-09T22:48:45.030Z,79.95
2023-01-09T22:51:14.277Z,79.73
2023-01-09T22:53:41.566Z,79.62
2023-01-09T22:56:12.512Z,79.46
2023-01-09T22:58:39.351Z,79.38
2023-01-09T23:01:07.051Z,78.91
2023-01-09T23:03:34.413Z,77.84
2023-01-09T23:06:03.856Z,77.98
2023-01-09T23:08:31.218Z,78.19
2023-01-09T23:10:58.799Z,78.19
2023-01-09T23:13:25.990Z,79.18
2023-01-09T23:15:53.088Z,79.40
2023-01-09T23:18:21.052Z,80.09
2023-01-09T23:20:52.831Z,80.75
2023-01-09T23:23:21.172Z,80.63
2023-01-09T23:25:49.977Z,79.91
2023-01-09T23:28:17.623Z,79.98
2023-01-09T23:30:44.697Z,80.99
2023-01-09T23:33:11.729Z,80.49
2023-01-09T23:35:38.531Z,79.98
2023-01-09T23:38:05.524Z,79.67
2023-01-09T23:40:32.278Z,79.67
2023-01-09T23:43:11.435Z,79.77
2023-01-09T23:45:40.460Z,80.11
2023-01-09T23:48:08.840Z,80.50
2023-01-09T23:50:35.874Z,79.42
2023-01-09T23:53:02.929Z,80.03
2023-01-09T23:55:30.030Z,81.18
2023-01-09T23:57:56.796Z,81.93
