createdAt,value
2022-10-13T00:01:13.003Z,5.73
2022-10-13T00:03:42.320Z,11.70
2022-10-13T00:06:11.932Z,21.37
2022-10-13T00:08:41.214Z,14.97
2022-10-13T00:11:15.865Z,15.03
2022-10-13T00:13:45.457Z,10.13
2022-10-13T00:16:15.622Z,14.20
2022-10-13T00:18:44.061Z,14.67
2022-10-13T00:21:14.878Z,12.77
2022-10-13T00:23:43.549Z,8.67
2022-10-13T00:26:17.455Z,10.03
2022-10-13T00:28:51.281Z,14.37
2022-10-13T00:31:21.968Z,9.07
2022-10-13T00:33:50.588Z,12.47
2022-10-13T00:36:18.875Z,12.00
2022-10-13T00:38:47.059Z,14.47
2022-10-13T00:41:17.809Z,12.07
2022-10-13T00:44:01.104Z,11.93
2022-10-13T00:46:30.825Z,7.43
2022-10-13T00:49:01.588Z,11.87
2022-10-13T00:51:33.365Z,8.53
2022-10-13T00:54:03.071Z,20.13
2022-10-13T00:56:33.356Z,10.77
2022-10-13T00:59:02.890Z,17.47
2022-10-13T01:01:31.042Z,9.30
2022-10-13T01:03:59.548Z,16.30
2022-10-13T01:06:28.444Z,13.40
2022-10-13T01:08:56.574Z,15.27
2022-10-13T01:11:49.761Z,21.33
2022-10-13T01:14:29.124Z,13.13
2022-10-13T01:17:07.461Z,19.37
2022-10-13T01:20:12.053Z,19.60
2022-10-13T01:22:53.731Z,10.53
2022-10-13T01:25:48.037Z,12.27
2022-10-13T01:28:36.525Z,15.30
2022-10-13T01:31:13.837Z,19.07
2022-10-13T01:33:45.636Z,12.40
2022-10-13T01:36:22.735Z,15.10
2022-10-13T01:39:00.646Z,10.20
2022-10-13T01:41:34.922Z,16.13
2022-10-13T01:44:16.440Z,10.63
2022-10-13T01:46:48.401Z,13.27
2022-10-13T01:49:20.252Z,10.10
2022-10-13T01:51:50.049Z,20.20
2022-10-13T01:54:18.181Z,15.23
2022-10-13T01:56:53.603Z,12.70
2022-10-13T01:59:23.392Z,8.00
2022-10-13T02:02:02.285Z,9.23
2022-10-13T02:04:43.325Z,15.77
2022-10-13T02:07:19.977Z,19.37
2022-10-13T02:09:56.055Z,23.37
2022-10-13T02:12:29.649Z,12.97
2022-10-13T02:14:59.931Z,17.03
2022-10-13T02:17:30.993Z,15.20
2022-10-13T02:19:59.450Z,19.33
2022-10-13T02:22:34.188Z,15.07
2022-10-13T02:25:02.306Z,22.03
2022-10-13T02:27:30.379Z,15.87
2022-10-13T02:29:59.810Z,11.57
2022-10-13T02:32:29.374Z,14.50
2022-10-13T02:34:57.639Z,19.13
2022-10-13T02:37:26.942Z,16.93
2022-10-13T02:39:55.012Z,22.23
2022-10-13T02:42:23.543Z,15.83
2022-10-13T02:44:52.117Z,17.20
2022-10-13T02:47:20.425Z,13.23
2022-10-13T02:49:49.902Z,17.53
2022-10-13T02:52:18.712Z,22.60
2022-10-13T02:54:46.901Z,17.93
2022-10-13T02:57:15.004Z,13.00
2022-10-13T02:59:43.578Z,17.33
2022-10-13T03:02:11.790Z,26.97
2022-10-13T03:04:40.397Z,17.37
2022-10-13T03:07:10.317Z,18.17
2022-10-13T03:09:38.451Z,17.33
2022-10-13T03:12:06.972Z,29.47
2022-10-13T03:14:35.537Z,15.57
2022-10-13T03:17:03.840Z,19.93
2022-10-13T03:19:32.005Z,19.10
2022-10-13T03:22:00.668Z,35.00
2022-10-13T03:24:30.903Z,20.57
2022-10-13T03:26:59.006Z,24.20
2022-10-13T03:29:27.278Z,18.70
2022-10-13T03:31:55.868Z,23.07
2022-10-13T03:34:23.944Z,19.03
2022-10-13T03:36:52.390Z,10.87
2022-10-13T03:39:22.138Z,19.00
2022-10-13T03:41:51.626Z,14.03
2022-10-13T03:44:20.312Z,29.10
2022-10-13T03:46:48.715Z,24.07
2022-10-13T03:49:17.360Z,24.90
2022-10-13T03:51:46.077Z,35.53
2022-10-13T03:54:15.616Z,22.40
2022-10-13T03:56:43.997Z,16.03
2022-10-13T03:59:17.073Z,20.53
2022-10-13T04:01:45.845Z,22.67
2022-10-13T04:04:14.178Z,23.53
2022-10-13T04:06:42.289Z,19.73
2022-10-13T04:09:10.863Z,31.97
2022-10-13T04:11:38.945Z,21.63
2022-10-13T04:14:07.638Z,24.60
2022-10-13T04:16:39.721Z,30.50
2022-10-13T04:19:07.872Z,27.83
2022-10-13T04:21:37.080Z,12.37
2022-10-13T04:24:06.619Z,20.43
2022-10-13T04:26:36.998Z,25.80
2022-10-13T04:29:07.710Z,34.00
2022-10-13T04:31:37.773Z,18.90
2022-10-13T04:34:07.746Z,19.33
2022-10-13T04:36:36.313Z,26.40
2022-10-13T04:39:04.783Z,21.20
2022-10-13T04:41:32.970Z,20.30
2022-10-13T04:44:02.652Z,22.70
2022-10-13T04:46:30.848Z,14.97
2022-10-13T04:49:00.368Z,21.40
2022-10-13T04:51:29.033Z,19.97
2022-10-13T04:53:57.861Z,19.40
2022-10-13T04:56:26.707Z,25.33
2022-10-13T04:58:55.673Z,23.63
2022-10-13T05:01:25.441Z,19.13
2022-10-13T05:03:54.322Z,24.13
2022-10-13T05:06:27.073Z,24.50
2022-10-13T05:08:56.014Z,25.03
2022-10-13T05:11:25.513Z,18.00
2022-10-13T05:13:54.374Z,17.77
2022-10-13T05:16:24.048Z,11.03
2022-10-13T05:18:54.172Z,26.27
2022-10-13T05:21:26.369Z,14.93
2022-10-13T05:23:55.959Z,9.80
2022-10-13T05:26:29.117Z,11.97
2022-10-13T05:28:57.567Z,12.93
2022-10-13T05:31:27.693Z,15.97
2022-10-13T05:33:57.102Z,19.03
2022-10-13T05:36:30.116Z,18.60
2022-10-13T05:39:00.086Z,18.37
2022-10-13T05:41:29.501Z,19.47
2022-10-13T05:44:01.742Z,14.73
2022-10-13T05:46:30.241Z,18.87
2022-10-13T05:48:58.389Z,17.07
2022-10-13T05:51:32.415Z,11.30
2022-10-13T05:54:05.200Z,13.10
2022-10-13T05:56:38.566Z,19.90
2022-10-13T05:59:09.299Z,20.97
2022-10-13T06:01:42.569Z,17.47
2022-10-13T06:04:16.265Z,18.50
2022-10-13T06:06:46.616Z,10.60
2022-10-13T06:09:14.824Z,26.40
2022-10-13T06:11:43.081Z,12.60
2022-10-13T06:14:11.393Z,13.27
2022-10-13T06:16:39.592Z,23.57
2022-10-13T06:19:07.866Z,13.63
2022-10-13T06:21:36.657Z,16.63
2022-10-13T06:24:06.776Z,16.43
2022-10-13T06:26:34.997Z,16.70
2022-10-13T06:29:03.553Z,10.47
2022-10-13T06:31:32.077Z,17.70
2022-10-13T06:34:00.557Z,12.33
2022-10-13T06:36:29.053Z,13.73
2022-10-13T06:38:57.247Z,20.13
2022-10-13T06:41:26.805Z,15.00
2022-10-13T06:43:55.424Z,8.97
2022-10-13T06:46:23.615Z,14.10
2022-10-13T06:48:52.004Z,11.50
2022-10-13T06:51:20.629Z,16.67
2022-10-13T06:53:48.899Z,19.87
2022-10-13T06:56:17.050Z,10.47
2022-10-13T06:58:46.746Z,8.37
2022-10-13T07:01:15.390Z,13.27
2022-10-13T07:03:44.112Z,13.63
2022-10-13T07:06:12.774Z,14.50
2022-10-13T07:08:40.920Z,11.73
2022-10-13T07:11:15.429Z,11.07
2022-10-13T07:13:46.931Z,14.33
2022-10-13T07:16:16.008Z,17.13
2022-10-13T07:18:44.161Z,21.77
2022-10-13T07:21:12.545Z,10.90
2022-10-13T07:23:40.780Z,26.50
2022-10-13T07:26:09.752Z,9.53
2022-10-13T07:28:38.990Z,10.40
2022-10-13T07:31:13.813Z,19.70
2022-10-13T07:33:43.444Z,9.87
2022-10-13T07:36:12.134Z,18.23
2022-10-13T07:38:40.526Z,14.87
2022-10-13T07:41:11.409Z,16.53
2022-10-13T07:43:39.661Z,16.17
2022-10-13T07:46:08.649Z,15.67
2022-10-13T07:48:38.577Z,12.33
2022-10-13T07:51:07.950Z,6.63
2022-10-13T07:53:36.797Z,15.00
2022-10-13T07:56:08.089Z,13.93
2022-10-13T07:58:39.001Z,10.60
2022-10-13T08:01:08.004Z,17.07
2022-10-13T08:06:11.565Z,16.63
2022-10-13T08:08:40.287Z,14.07
2022-10-13T08:11:14.703Z,14.27
2022-10-13T08:13:47.183Z,11.10
2022-10-13T08:16:15.401Z,15.10
2022-10-13T08:18:45.530Z,14.33
2022-10-13T08:21:52.772Z,14.03
2022-10-13T08:24:06.240Z,15.67
2022-10-13T08:26:35.062Z,16.10
2022-10-13T08:29:20.253Z,16.97
2022-10-13T08:31:50.621Z,12.53
2022-10-13T08:34:20.345Z,16.60
2022-10-13T08:36:48.875Z,15.90
2022-10-13T08:39:17.194Z,9.30
2022-10-13T08:41:45.752Z,23.57
2022-10-13T08:45:02.559Z,14.73
2022-10-13T08:47:14.431Z,12.97
2022-10-13T08:49:46.367Z,14.63
2022-10-13T08:52:19.721Z,17.70
2022-10-13T08:54:48.484Z,10.03
2022-10-13T08:57:17.825Z,19.83
2022-10-13T08:59:46.632Z,18.37
2022-10-13T09:02:18.179Z,11.00
2022-10-13T09:04:50.850Z,19.43
2022-10-13T09:07:22.978Z,12.67
2022-10-13T09:09:53.395Z,18.53
2022-10-13T09:12:24.744Z,12.63
2022-10-13T09:15:01.486Z,16.53
2022-10-13T09:17:31.664Z,11.20
2022-10-13T09:20:04.354Z,9.50
2022-10-13T09:22:35.168Z,15.03
2022-10-13T09:25:21.313Z,15.10
2022-10-13T09:27:51.574Z,8.47
2022-10-13T09:30:28.142Z,9.83
2022-10-13T09:33:09.402Z,7.97
2022-10-13T09:35:40.632Z,10.70
2022-10-13T09:38:14.437Z,12.33
2022-10-13T09:43:28.333Z,10.40
2022-10-13T09:45:57.061Z,10.20
2022-10-13T09:48:29.357Z,7.30
2022-10-13T09:50:59.355Z,11.93
2022-10-13T09:53:33.090Z,9.33
2022-10-13T09:56:20.135Z,13.77
2022-10-13T09:58:53.141Z,7.93
2022-10-13T10:01:25.792Z,7.33
2022-10-13T10:03:56.175Z,6.60
2022-10-13T10:06:27.850Z,8.77
2022-10-13T10:09:04.073Z,14.90
2022-10-13T10:11:38.737Z,5.90
2022-10-13T10:14:17.061Z,12.23
2022-10-13T10:16:51.269Z,7.87
2022-10-13T10:19:23.914Z,6.17
2022-10-13T10:22:04.133Z,11.40
2022-10-13T10:24:42.661Z,7.40
2022-10-13T10:29:57.834Z,10.63
2022-10-13T10:32:34.688Z,8.80
2022-10-13T10:35:11.397Z,11.90
2022-10-13T10:37:56.307Z,8.60
2022-10-13T10:40:36.536Z,7.80
2022-10-13T10:43:36.050Z,12.60
2022-10-13T10:46:13.121Z,9.77
2022-10-13T10:48:41.504Z,10.93
2022-10-13T10:51:11.244Z,6.13
2022-10-13T10:53:49.996Z,10.10
2022-10-13T10:56:23.965Z,6.10
2022-10-13T10:59:01.708Z,7.87
2022-10-13T11:01:36.705Z,10.80
2022-10-13T11:04:37.813Z,7.50
2022-10-13T11:07:06.232Z,8.27
2022-10-13T11:10:13.876Z,9.70
2022-10-13T11:13:26.973Z,12.07
2022-10-13T11:15:55.819Z,8.70
2022-10-13T11:18:56.435Z,6.40
2022-10-13T11:21:24.560Z,10.73
2022-10-13T11:23:54.804Z,7.77
2022-10-13T11:26:43.981Z,15.93
2022-10-13T11:29:40.932Z,7.40
2022-10-13T11:32:55.257Z,13.30
2022-10-13T11:35:29.762Z,10.73
2022-10-13T11:38:18.214Z,13.03
2022-10-13T11:41:04.597Z,12.50
2022-10-13T11:43:43.174Z,8.37
2022-10-13T11:46:39.582Z,14.63
2022-10-13T11:49:41.079Z,15.17
2022-10-13T11:52:32.486Z,14.33
2022-10-13T11:55:06.078Z,9.97
2022-10-13T11:57:34.311Z,9.07
2022-10-13T12:00:02.424Z,14.57
2022-10-13T12:02:32.135Z,9.77
2022-10-13T12:05:06.325Z,10.73
2022-10-13T12:07:37.303Z,15.03
2022-10-13T12:10:09.811Z,7.90
2022-10-13T12:12:37.953Z,8.37
2022-10-13T12:15:33.374Z,16.80
2022-10-13T12:18:03.282Z,10.37
2022-10-13T12:20:33.330Z,6.83
2022-10-13T12:23:01.791Z,10.07
2022-10-13T12:25:31.306Z,12.13
2022-10-13T12:28:01.976Z,8.17
2022-10-13T12:30:32.281Z,20.00
2022-10-13T12:33:03.164Z,13.10
2022-10-13T12:35:33.926Z,12.57
2022-10-13T12:38:04.539Z,11.07
2022-10-13T12:40:32.946Z,10.80
2022-10-13T12:43:01.551Z,8.40
2022-10-13T12:45:33.862Z,11.17
2022-10-13T12:48:03.481Z,6.97
2022-10-13T12:50:37.137Z,6.37
2022-10-13T12:53:17.705Z,6.60
2022-10-13T12:55:52.248Z,30.53
2022-10-13T12:58:23.677Z,4.70
2022-10-13T13:01:36.391Z,6.07
2022-10-13T13:04:19.645Z,12.37
2022-10-13T13:06:56.494Z,12.40
2022-10-13T13:09:30.647Z,9.40
2022-10-13T13:12:23.282Z,6.50
2022-10-13T13:14:55.383Z,15.23
2022-10-13T13:17:57.306Z,10.93
2022-10-13T13:20:26.804Z,8.07
2022-10-13T13:22:55.636Z,11.20
2022-10-13T13:25:24.921Z,11.10
2022-10-13T13:27:54.052Z,11.77
2022-10-13T13:30:24.694Z,14.67
2022-10-13T13:32:52.834Z,9.23
2022-10-13T13:35:22.818Z,5.97
2022-10-13T13:37:53.186Z,15.50
2022-10-13T13:40:23.672Z,8.40
2022-10-13T13:42:52.355Z,6.50
2022-10-13T13:45:22.407Z,14.90
2022-10-13T13:47:51.174Z,14.33
2022-10-13T13:50:25.009Z,8.83
2022-10-13T13:52:53.673Z,11.17
2022-10-13T13:55:23.172Z,11.63
2022-10-13T13:57:51.401Z,8.03
2022-10-13T14:00:20.705Z,11.83
2022-10-13T14:02:49.321Z,11.83
2022-10-13T14:05:17.696Z,18.20
2022-10-13T14:07:47.297Z,10.40
2022-10-13T14:10:15.819Z,15.30
2022-10-13T14:12:44.033Z,8.93
2022-10-13T14:15:12.397Z,7.83
2022-10-13T14:17:40.773Z,6.10
2022-10-13T14:20:09.604Z,5.40
2022-10-13T14:22:39.158Z,5.90
2022-10-13T14:25:09.544Z,7.07
2022-10-13T14:27:38.257Z,13.50
2022-10-13T14:30:07.419Z,7.47
2022-10-13T14:32:38.980Z,13.03
2022-10-13T14:35:08.060Z,7.63
2022-10-13T14:37:36.782Z,15.97
2022-10-13T14:40:05.520Z,11.37
2022-10-13T14:42:35.142Z,10.00
2022-10-13T14:45:06.448Z,5.67
2022-10-13T14:47:35.020Z,5.60
2022-10-13T14:50:03.149Z,12.53
2022-10-13T14:52:31.322Z,16.03
2022-10-13T14:54:59.738Z,10.40
2022-10-13T14:57:27.949Z,7.17
2022-10-13T15:00:01.668Z,9.00
2022-10-13T15:02:30.941Z,5.73
2022-10-13T15:04:59.259Z,11.37
2022-10-13T15:07:27.343Z,9.43
2022-10-13T15:10:10.718Z,9.00
2022-10-13T15:12:39.119Z,7.67
2022-10-13T15:15:09.594Z,8.10
2022-10-13T15:17:38.053Z,8.50
2022-10-13T15:20:07.757Z,14.83
2022-10-13T15:22:36.031Z,8.50
2022-10-13T15:25:07.786Z,8.20
2022-10-13T15:27:40.847Z,15.40
2022-10-13T15:30:12.799Z,5.63
2022-10-13T15:32:41.144Z,12.97
2022-10-13T15:35:09.951Z,9.07
2022-10-13T15:37:38.178Z,6.50
2022-10-13T15:40:07.322Z,4.67
2022-10-13T15:42:35.410Z,11.93
2022-10-13T15:45:09.935Z,11.50
2022-10-13T15:47:40.429Z,7.33
2022-10-13T15:50:09.911Z,12.13
2022-10-13T15:52:39.951Z,13.03
2022-10-13T15:55:08.859Z,7.20
2022-10-13T15:57:37.444Z,5.60
2022-10-13T16:00:06.686Z,7.73
2022-10-13T16:02:37.925Z,7.43
2022-10-13T16:05:09.695Z,14.03
2022-10-13T16:07:38.524Z,7.00
2022-10-13T16:10:07.409Z,11.50
2022-10-13T16:12:35.574Z,11.60
2022-10-13T16:15:03.951Z,9.33
2022-10-13T16:17:32.439Z,8.60
2022-10-13T16:20:00.703Z,10.13
2022-10-13T16:22:30.945Z,8.13
2022-10-13T16:24:59.217Z,6.23
2022-10-13T16:27:27.353Z,15.60
2022-10-13T16:29:55.638Z,7.97
2022-10-13T16:32:23.944Z,14.07
2022-10-13T16:34:52.155Z,17.43
2022-10-13T16:37:21.792Z,11.40
2022-10-13T16:39:52.172Z,11.20
2022-10-13T16:42:21.130Z,8.93
2022-10-13T16:44:49.713Z,14.60
2022-10-13T16:47:18.774Z,10.20
2022-10-13T16:49:48.020Z,12.10
2022-10-13T16:52:16.381Z,8.10
2022-10-13T16:54:44.477Z,12.40
2022-10-13T16:57:14.436Z,19.67
2022-10-13T16:59:43.145Z,15.40
2022-10-13T17:02:15.606Z,15.67
2022-10-13T17:04:44.172Z,11.03
2022-10-13T17:07:12.260Z,11.57
2022-10-13T17:09:40.764Z,12.13
2022-10-13T17:12:09.070Z,16.80
2022-10-13T17:14:38.689Z,12.50
2022-10-13T17:17:07.116Z,14.37
2022-10-13T17:19:35.765Z,12.67
2022-10-13T17:22:03.857Z,28.70
2022-10-13T17:24:32.216Z,14.20
2022-10-13T17:27:00.440Z,14.13
2022-10-13T17:29:28.522Z,14.40
2022-10-13T17:31:58.094Z,24.63
2022-10-13T17:34:26.472Z,13.53
2022-10-13T17:36:54.567Z,15.70
2022-10-13T17:39:23.169Z,16.77
2022-10-13T17:41:51.729Z,22.87
2022-10-13T17:44:20.844Z,21.53
2022-10-13T17:46:50.167Z,14.60
2022-10-13T17:49:20.041Z,17.20
2022-10-13T17:51:50.957Z,18.67
2022-10-13T17:54:19.714Z,20.97
2022-10-13T17:56:48.850Z,21.63
2022-10-13T17:59:18.779Z,12.33
2022-10-13T18:01:47.190Z,23.80
2022-10-13T18:04:17.666Z,18.67
2022-10-13T18:06:47.718Z,11.70
2022-10-13T18:09:18.070Z,18.80
2022-10-13T18:11:50.623Z,14.93
2022-10-13T18:14:20.800Z,16.20
2022-10-13T18:16:48.984Z,26.53
2022-10-13T18:19:17.795Z,15.60
2022-10-13T18:21:47.782Z,14.43
2022-10-13T18:24:16.095Z,22.57
2022-10-13T18:26:44.599Z,16.67
2022-10-13T18:29:13.758Z,15.63
2022-10-13T18:31:42.918Z,13.97
2022-10-13T18:34:13.845Z,17.07
2022-10-13T18:36:43.730Z,19.23
2022-10-13T18:39:15.510Z,22.17
2022-10-13T18:41:44.229Z,20.07
2022-10-13T18:44:12.629Z,25.60
2022-10-13T18:46:41.805Z,14.50
2022-10-13T18:49:12.623Z,20.03
2022-10-13T18:51:40.808Z,19.97
2022-10-13T18:54:09.429Z,18.10
2022-10-13T18:56:39.026Z,10.90
2022-10-13T18:59:08.782Z,21.90
2022-10-13T19:01:39.199Z,20.10
2022-10-13T19:04:08.665Z,18.80
2022-10-13T19:06:37.011Z,14.13
2022-10-13T19:09:08.037Z,21.17
2022-10-13T19:11:38.489Z,18.77
2022-10-13T19:14:11.146Z,17.13
2022-10-13T19:16:42.259Z,15.57
2022-10-13T19:19:10.450Z,19.93
2022-10-13T19:21:39.825Z,15.40
2022-10-13T19:24:09.394Z,15.80
2022-10-13T19:26:39.330Z,25.00
2022-10-13T19:29:10.819Z,16.03
2022-10-13T19:31:40.543Z,19.07
2022-10-13T19:34:09.320Z,23.67
2022-10-13T19:36:40.341Z,24.10
2022-10-13T19:39:12.136Z,23.83
2022-10-13T19:41:42.016Z,26.10
2022-10-13T19:44:10.664Z,21.13
2022-10-13T19:46:39.421Z,24.03
2022-10-13T19:49:07.845Z,12.13
2022-10-13T19:51:36.781Z,27.73
2022-10-13T19:54:05.268Z,22.83
2022-10-13T19:56:34.491Z,26.00
2022-10-13T19:59:05.567Z,20.87
2022-10-13T20:01:39.976Z,20.17
2022-10-13T20:04:09.018Z,16.80
2022-10-13T20:06:37.417Z,21.70
2022-10-13T20:09:06.168Z,18.63
2022-10-13T20:11:34.930Z,17.40
2022-10-13T20:14:04.736Z,25.07
2022-10-13T20:16:32.912Z,19.37
2022-10-13T20:19:03.657Z,19.63
2022-10-13T20:21:32.022Z,29.53
2022-10-13T20:24:00.614Z,21.60
2022-10-13T20:26:30.190Z,21.93
2022-10-13T20:28:59.183Z,16.27
2022-10-13T20:31:29.724Z,19.03
2022-10-13T20:33:59.198Z,10.97
2022-10-13T20:36:28.584Z,27.43
2022-10-13T20:38:57.078Z,22.73
2022-10-13T20:41:27.292Z,17.40
2022-10-13T20:43:57.565Z,18.40
2022-10-13T20:46:26.625Z,22.27
2022-10-13T20:49:13.246Z,22.83
2022-10-13T20:51:42.905Z,16.50
2022-10-13T20:54:11.866Z,13.77
2022-10-13T20:56:40.201Z,22.70
2022-10-13T20:59:11.173Z,26.37
2022-10-13T21:01:39.566Z,16.23
2022-10-13T21:04:09.008Z,20.67
2022-10-13T21:06:37.634Z,23.33
2022-10-13T21:09:06.820Z,24.47
2022-10-13T21:11:35.794Z,19.20
2022-10-13T21:14:06.836Z,25.20
2022-10-13T21:16:35.879Z,26.27
2022-10-13T21:19:04.698Z,22.53
2022-10-13T21:21:36.459Z,22.60
2022-10-13T21:24:07.798Z,16.67
2022-10-13T21:26:37.000Z,17.63
2022-10-13T21:29:05.973Z,22.50
2022-10-13T21:31:35.003Z,22.13
2022-10-13T21:34:03.222Z,18.73
2022-10-13T21:36:34.199Z,23.53
2022-10-13T21:39:04.987Z,20.07
2022-10-13T21:41:33.198Z,17.10
2022-10-13T21:44:01.423Z,18.33
2022-10-13T21:46:31.291Z,25.93
2022-10-13T21:49:01.587Z,32.13
2022-10-13T21:51:32.157Z,26.43
2022-10-13T21:54:03.083Z,20.23
2022-10-13T21:56:32.476Z,21.57
2022-10-13T21:59:02.023Z,27.17
2022-10-13T22:01:30.265Z,20.83
2022-10-13T22:04:00.803Z,18.00
2022-10-13T22:06:29.871Z,30.10
2022-10-13T22:08:59.870Z,28.53
2022-10-13T22:11:31.212Z,22.07
2022-10-13T22:14:00.778Z,22.77
2022-10-13T22:16:33.842Z,24.73
2022-10-13T22:19:02.414Z,23.87
2022-10-13T22:21:35.123Z,22.43
2022-10-13T22:24:06.602Z,23.97
2022-10-13T22:26:39.146Z,27.77
2022-10-13T22:29:09.412Z,20.60
2022-10-13T22:31:37.989Z,20.77
2022-10-13T22:34:06.800Z,24.07
2022-10-13T22:36:34.953Z,25.60
2022-10-13T22:39:05.324Z,22.70
2022-10-13T22:41:35.866Z,24.73
2022-10-13T22:44:05.032Z,28.07
2022-10-13T22:46:35.435Z,18.77
2022-10-13T22:49:04.591Z,29.33
2022-10-13T22:51:34.518Z,25.33
2022-10-13T22:54:03.203Z,26.93
2022-10-13T22:56:33.717Z,20.93
2022-10-13T22:59:05.462Z,26.47
2022-10-13T23:01:34.816Z,20.40
2022-10-13T23:04:03.093Z,19.77
2022-10-13T23:06:33.724Z,21.13
2022-10-13T23:09:02.584Z,19.07
2022-10-13T23:11:30.876Z,31.90
2022-10-13T23:13:59.285Z,35.03
2022-10-13T23:16:29.242Z,23.80
2022-10-13T23:18:57.494Z,29.60
2022-10-13T23:21:27.811Z,35.73
2022-10-13T23:23:57.447Z,28.93
2022-10-13T23:26:26.000Z,28.87
2022-10-13T23:28:54.321Z,25.63
2022-10-13T23:31:22.542Z,31.93
2022-10-13T23:33:52.739Z,27.90
2022-10-13T23:36:22.622Z,26.83
2022-10-13T23:38:56.324Z,38.33
2022-10-13T23:41:24.847Z,37.40
2022-10-13T23:43:53.571Z,36.43
2022-10-13T23:46:21.825Z,24.10
2022-10-13T23:48:51.748Z,23.60
2022-10-13T23:51:22.401Z,29.47
2022-10-13T23:53:51.658Z,37.47
2022-10-13T23:56:20.331Z,31.73
2022-10-13T23:58:49.005Z,30.37
