createdAt,value
2023-03-26T00:01:46.554Z,81.80
2023-03-26T00:04:13.796Z,81.90
2023-03-26T00:06:41.758Z,82.00
2023-03-26T00:09:15.556Z,82.10
2023-03-26T00:11:44.226Z,82.20
2023-03-26T00:14:15.756Z,82.20
2023-03-26T00:16:43.165Z,82.30
2023-03-26T00:19:11.441Z,82.30
2023-03-26T00:21:44.922Z,82.40
2023-03-26T00:24:17.548Z,82.40
2023-03-26T00:26:45.050Z,82.40
2023-03-26T00:29:17.116Z,82.30
2023-03-26T00:31:46.424Z,82.40
2023-03-26T00:34:18.829Z,82.50
2023-03-26T00:36:54.321Z,82.60
2023-03-26T00:39:24.197Z,82.80
2023-03-26T00:41:54.371Z,82.90
2023-03-26T00:44:21.907Z,82.90
2023-03-26T00:46:48.768Z,83.00
2023-03-26T00:49:16.228Z,82.80
2023-03-26T00:51:43.593Z,82.90
2023-03-26T00:54:11.083Z,83.00
2023-03-26T00:56:38.942Z,83.10
2023-03-26T00:59:06.017Z,83.10
2023-03-26T01:01:33.098Z,83.20
2023-03-26T01:04:30.399Z,83.20
2023-03-26T01:07:01.454Z,83.20
2023-03-26T01:09:34.046Z,83.20
2023-03-26T01:12:04.637Z,83.20
2023-03-26T01:14:31.566Z,83.10
2023-03-26T01:17:04.185Z,83.10
2023-03-26T01:19:57.121Z,83.10
2023-03-26T01:22:26.241Z,83.10
2023-03-26T01:24:56.456Z,83.10
2023-03-26T01:27:49.163Z,83.00
2023-03-26T01:30:35.283Z,83.10
2023-03-26T01:33:05.296Z,83.10
2023-03-26T01:35:48.616Z,83.20
2023-03-26T01:38:40.972Z,83.40
2023-03-26T01:41:10.271Z,83.40
2023-03-26T01:43:53.411Z,83.20
2023-03-26T01:46:22.526Z,83.10
2023-03-26T01:48:49.627Z,83.10
2023-03-26T01:51:31.255Z,83.10
2023-03-26T01:53:58.627Z,83.00
2023-03-26T01:56:34.382Z,82.90
2023-03-26T01:59:35.295Z,82.80
2023-03-26T02:02:26.821Z,82.60
2023-03-26T02:05:15.362Z,82.70
2023-03-26T02:08:05.460Z,82.80
2023-03-26T02:10:37.404Z,82.80
2023-03-26T02:13:06.003Z,82.70
2023-03-26T02:15:35.544Z,82.70
2023-03-26T02:18:04.140Z,82.60
2023-03-26T02:20:31.454Z,82.60
2023-03-26T02:22:58.626Z,82.70
2023-03-26T02:25:25.863Z,82.60
2023-03-26T02:27:53.920Z,82.90
2023-03-26T02:30:29.578Z,82.80
2023-03-26T02:33:00.058Z,82.90
2023-03-26T02:35:34.782Z,82.90
2023-03-26T02:38:06.842Z,82.80
2023-03-26T02:40:33.792Z,82.80
2023-03-26T02:43:00.983Z,82.90
2023-03-26T02:45:30.279Z,82.90
2023-03-26T02:48:23.209Z,82.90
2023-03-26T02:50:58.641Z,82.70
2023-03-26T02:53:45.873Z,82.80
2023-03-26T02:56:33.082Z,83.00
2023-03-26T02:59:22.278Z,83.00
2023-03-26T03:02:02.272Z,83.10
2023-03-26T03:04:32.241Z,83.10
2023-03-26T03:07:02.326Z,82.90
2023-03-26T03:09:29.398Z,82.70
2023-03-26T03:12:16.624Z,82.60
2023-03-26T03:14:43.465Z,82.70
2023-03-26T03:17:10.837Z,82.60
2023-03-26T03:19:37.886Z,82.60
2023-03-26T03:22:05.038Z,82.60
2023-03-26T03:24:34.113Z,82.50
2023-03-26T03:27:01.247Z,82.50
2023-03-26T03:29:36.092Z,82.60
2023-03-26T03:32:27.714Z,82.60
2023-03-26T03:34:59.300Z,82.60
2023-03-26T03:37:27.045Z,82.70
2023-03-26T03:39:55.494Z,82.70
2023-03-26T03:42:25.252Z,82.50
2023-03-26T03:44:54.783Z,82.40
2023-03-26T03:47:47.785Z,82.40
2023-03-26T03:50:19.932Z,82.50
2023-03-26T03:53:06.838Z,82.50
2023-03-26T03:55:38.369Z,82.70
2023-03-26T03:58:06.216Z,82.50
2023-03-26T04:00:33.196Z,82.40
2023-03-26T04:03:32.956Z,82.30
2023-03-26T04:06:00.846Z,82.40
2023-03-26T04:08:28.747Z,82.30
2023-03-26T04:10:59.425Z,82.30
2023-03-26T04:13:52.278Z,82.30
2023-03-26T04:16:30.388Z,82.30
2023-03-26T04:18:58.363Z,82.30
2023-03-26T04:21:30.511Z,82.20
2023-03-26T04:23:57.846Z,82.20
2023-03-26T04:26:44.826Z,82.30
2023-03-26T04:29:17.793Z,82.40
2023-03-26T04:31:48.955Z,82.20
2023-03-26T04:34:24.487Z,82.20
2023-03-26T04:37:10.672Z,82.20
2023-03-26T04:39:45.199Z,82.10
2023-03-26T04:42:41.804Z,82.10
2023-03-26T04:45:30.525Z,82.00
2023-03-26T04:47:58.998Z,81.80
2023-03-26T04:50:30.454Z,81.90
2023-03-26T04:52:59.945Z,81.90
2023-03-26T04:56:14.976Z,81.90
2023-03-26T04:59:17.354Z,82.00
2023-03-26T05:01:46.408Z,82.10
2023-03-26T05:04:15.957Z,82.20
2023-03-26T05:06:45.543Z,82.20
2023-03-26T05:09:22.736Z,82.10
2023-03-26T05:12:10.319Z,82.00
2023-03-26T05:14:50.184Z,82.00
2023-03-26T05:17:27.032Z,82.00
2023-03-26T05:19:55.215Z,82.00
2023-03-26T05:22:22.514Z,82.10
2023-03-26T05:25:19.052Z,82.00
2023-03-26T05:27:46.240Z,81.90
2023-03-26T05:30:17.484Z,81.90
2023-03-26T05:32:49.384Z,81.90
2023-03-26T05:35:20.058Z,81.80
2023-03-26T05:37:54.114Z,82.00
2023-03-26T05:40:23.924Z,81.90
2023-03-26T05:42:59.884Z,81.90
2023-03-26T05:45:43.317Z,82.00
2023-03-26T05:48:38.539Z,82.10
2023-03-26T05:51:06.644Z,82.10
2023-03-26T05:53:36.633Z,82.00
2023-03-26T05:56:32.477Z,82.00
2023-03-26T05:59:17.996Z,82.00
2023-03-26T06:01:45.095Z,82.00
2023-03-26T06:04:41.013Z,82.10
2023-03-26T06:07:35.187Z,82.10
2023-03-26T06:10:10.781Z,82.20
2023-03-26T06:12:51.410Z,82.30
2023-03-26T06:15:19.148Z,82.10
2023-03-26T06:18:06.414Z,82.20
2023-03-26T06:20:59.914Z,82.30
2023-03-26T06:23:56.087Z,82.30
2023-03-26T06:26:37.574Z,82.40
2023-03-26T06:29:23.557Z,82.40
2023-03-26T06:31:54.440Z,82.40
2023-03-26T06:34:25.842Z,82.40
2023-03-26T06:36:53.005Z,82.40
2023-03-26T06:39:21.722Z,82.40
2023-03-26T06:42:19.988Z,82.30
2023-03-26T06:45:06.163Z,82.50
2023-03-26T06:47:51.532Z,82.60
2023-03-26T06:50:37.147Z,82.50
2023-03-26T06:53:22.672Z,82.40
2023-03-26T06:56:15.551Z,82.50
2023-03-26T06:59:02.694Z,82.50
2023-03-26T07:02:04.856Z,82.40
2023-03-26T07:04:50.788Z,82.50
2023-03-26T07:07:36.375Z,82.70
2023-03-26T07:10:31.931Z,82.60
2023-03-26T07:13:10.360Z,82.60
2023-03-26T07:15:57.457Z,82.70
2023-03-26T07:18:41.760Z,82.70
2023-03-26T07:21:11.598Z,82.70
2023-03-26T07:23:40.285Z,82.60
2023-03-26T07:26:59.049Z,82.10
2023-03-26T07:29:58.068Z,81.90
2023-03-26T07:33:17.127Z,81.70
2023-03-26T07:36:25.803Z,81.90
2023-03-26T07:39:58.253Z,81.70
2023-03-26T07:42:51.642Z,81.60
2023-03-26T07:45:45.634Z,81.80
2023-03-26T07:48:27.454Z,81.80
2023-03-26T07:51:20.940Z,81.90
2023-03-26T07:53:52.759Z,82.20
2023-03-26T07:56:59.166Z,82.40
2023-03-26T08:00:01.289Z,82.30
2023-03-26T08:03:07.332Z,82.20
2023-03-26T08:06:12.574Z,82.30
2023-03-26T08:09:52.615Z,82.30
2023-03-26T08:12:57.938Z,82.40
2023-03-26T08:15:32.643Z,82.40
2023-03-26T08:18:31.252Z,82.20
2023-03-26T08:21:14.069Z,82.10
2023-03-26T08:24:13.878Z,82.00
2023-03-26T08:26:57.406Z,81.70
2023-03-26T08:29:42.267Z,81.40
2023-03-26T08:32:14.548Z,81.70
2023-03-26T08:34:41.956Z,81.40
2023-03-26T08:37:12.210Z,81.30
2023-03-26T08:39:42.572Z,81.10
2023-03-26T08:42:27.953Z,80.80
2023-03-26T08:45:34.223Z,81.00
2023-03-26T08:48:16.019Z,80.90
2023-03-26T08:50:42.958Z,81.00
2023-03-26T08:53:34.807Z,81.20
2023-03-26T08:56:32.735Z,81.20
2023-03-26T08:59:33.352Z,81.30
2023-03-26T09:02:31.425Z,81.20
2023-03-26T09:05:27.032Z,81.50
2023-03-26T09:08:32.783Z,81.60
2023-03-26T09:11:56.025Z,81.40
2023-03-26T09:14:50.883Z,81.40
2023-03-26T09:17:57.768Z,81.60
2023-03-26T09:20:56.764Z,81.30
2023-03-26T09:23:49.737Z,81.60
2023-03-26T09:26:44.543Z,81.60
2023-03-26T09:29:26.216Z,81.30
2023-03-26T09:32:20.604Z,81.30
2023-03-26T09:35:05.895Z,81.30
2023-03-26T09:37:57.871Z,81.70
2023-03-26T09:40:52.943Z,81.60
2023-03-26T09:44:00.677Z,81.70
2023-03-26T09:47:10.602Z,81.40
2023-03-26T09:50:03.727Z,81.40
2023-03-26T09:52:57.238Z,81.60
2023-03-26T09:55:53.307Z,81.90
2023-03-26T09:58:48.317Z,82.10
2023-03-26T10:01:19.472Z,82.00
2023-03-26T10:04:09.509Z,82.20
2023-03-26T10:06:45.928Z,81.90
2023-03-26T10:09:38.549Z,81.80
2023-03-26T10:12:05.354Z,81.60
2023-03-26T10:15:00.104Z,81.70
2023-03-26T10:17:46.564Z,81.80
2023-03-26T10:20:31.823Z,81.70
2023-03-26T10:23:08.824Z,81.50
2023-03-26T10:25:42.720Z,81.10
2023-03-26T10:28:32.772Z,81.00
2023-03-26T10:31:39.335Z,81.40
2023-03-26T10:34:28.572Z,81.30
2023-03-26T10:37:35.790Z,81.20
2023-03-26T10:40:10.556Z,81.40
2023-03-26T10:42:57.441Z,81.40
2023-03-26T10:46:08.006Z,81.60
2023-03-26T10:49:16.223Z,81.50
2023-03-26T10:51:59.919Z,81.90
2023-03-26T10:54:31.150Z,82.10
2023-03-26T10:57:00.838Z,81.80
2023-03-26T10:59:28.165Z,81.70
2023-03-26T11:02:30.290Z,81.90
2023-03-26T11:05:33.569Z,82.00
2023-03-26T11:08:16.296Z,81.50
2023-03-26T11:11:22.563Z,81.60
2023-03-26T11:14:35.112Z,82.10
2023-03-26T11:17:40.963Z,82.00
2023-03-26T11:20:21.919Z,81.70
2023-03-26T11:26:18.787Z,81.40
2023-03-26T11:32:08.138Z,81.60
2023-03-26T11:37:43.674Z,81.20
2023-03-26T11:40:40.868Z,80.90
2023-03-26T11:43:13.662Z,79.80
2023-03-26T11:45:52.785Z,80.30
2023-03-26T11:48:40.537Z,80.10
2023-03-26T11:51:36.811Z,80.00
2023-03-26T11:54:06.496Z,80.00
2023-03-26T11:57:05.689Z,79.70
2023-03-26T12:00:05.036Z,80.30
2023-03-26T12:02:58.774Z,80.90
2023-03-26T12:05:36.664Z,80.80
2023-03-26T12:08:17.752Z,80.70
2023-03-26T12:11:00.659Z,81.00
2023-03-26T12:13:43.449Z,80.80
2023-03-26T12:16:17.102Z,80.40
2023-03-26T12:18:45.978Z,80.50
2023-03-26T12:21:16.605Z,81.20
2023-03-26T12:23:50.897Z,81.20
2023-03-26T12:26:20.803Z,81.10
2023-03-26T12:28:50.541Z,81.00
2023-03-26T12:31:19.580Z,80.80
2023-03-26T12:34:07.565Z,80.90
2023-03-26T12:36:35.731Z,80.60
2023-03-26T12:40:10.778Z,80.20
2023-03-26T12:44:53.966Z,79.80
2023-03-26T12:45:43.539Z,79.30
2023-03-26T12:48:15.709Z,79.40
2023-03-26T12:51:13.159Z,80.00
2023-03-26T12:53:55.178Z,80.30
2023-03-26T12:56:36.403Z,80.70
2023-03-26T12:59:12.546Z,80.70
2023-03-26T13:02:01.378Z,80.70
2023-03-26T13:05:07.127Z,80.60
2023-03-26T13:08:01.528Z,80.40
2023-03-26T13:10:58.631Z,79.90
2023-03-26T13:13:46.436Z,80.40
2023-03-26T13:16:37.416Z,80.00
2023-03-26T13:19:07.309Z,80.30
2023-03-26T13:21:43.616Z,79.40
2023-03-26T13:24:13.596Z,80.00
2023-03-26T13:26:49.416Z,79.40
2023-03-26T13:29:41.471Z,80.00
2023-03-26T13:32:11.590Z,80.40
2023-03-26T13:35:22.330Z,80.90
2023-03-26T13:38:07.566Z,80.10
2023-03-26T13:41:03.728Z,79.10
2023-03-26T13:44:03.897Z,78.30
2023-03-26T13:46:45.923Z,77.30
2023-03-26T13:49:21.748Z,77.80
2023-03-26T13:52:05.343Z,76.40
2023-03-26T13:54:34.921Z,76.00
2023-03-26T13:57:24.971Z,76.20
2023-03-26T14:00:12.551Z,74.70
2023-03-26T14:02:44.247Z,75.00
2023-03-26T14:05:17.681Z,75.30
2023-03-26T14:07:57.312Z,74.00
2023-03-26T14:17:49.597Z,74.70
2023-03-26T14:20:37.490Z,74.80
2023-03-26T14:23:19.802Z,74.80
2023-03-26T14:26:20.425Z,73.90
2023-03-26T14:29:15.256Z,72.90
2023-03-26T14:32:07.359Z,72.30
2023-03-26T14:35:23.274Z,71.40
2023-03-26T14:38:19.606Z,71.00
2023-03-26T14:41:11.587Z,69.30
2023-03-26T14:44:05.202Z,69.40
2023-03-26T14:47:14.466Z,68.90
2023-03-26T14:50:25.442Z,68.20
2023-03-26T14:53:01.048Z,68.90
2023-03-26T14:55:40.909Z,68.80
2023-03-26T14:58:22.246Z,67.60
2023-03-26T15:01:27.834Z,66.80
2023-03-26T15:04:39.278Z,67.10
2023-03-26T15:07:33.353Z,68.00
2023-03-26T15:10:09.677Z,67.10
2023-03-26T15:12:57.613Z,65.70
2023-03-26T15:15:41.098Z,67.10
2023-03-26T15:18:35.657Z,66.20
2023-03-26T15:21:17.648Z,66.90
2023-03-26T15:24:03.246Z,67.10
2023-03-26T15:26:33.872Z,66.10
2023-03-26T15:29:15.741Z,66.60
2023-03-26T15:32:17.300Z,66.40
2023-03-26T15:35:17.596Z,66.90
2023-03-26T15:38:30.100Z,65.90
2023-03-26T15:41:31.494Z,65.70
2023-03-26T15:44:23.285Z,66.00
2023-03-26T15:47:10.693Z,64.90
2023-03-26T15:49:44.763Z,64.90
2023-03-26T15:52:21.112Z,65.30
2023-03-26T15:55:17.089Z,66.80
2023-03-26T15:57:48.833Z,64.40
2023-03-26T16:00:29.095Z,65.80
2023-03-26T16:03:10.708Z,64.90
2023-03-26T16:06:11.321Z,64.00
2023-03-26T16:09:00.161Z,64.50
2023-03-26T16:11:48.711Z,63.40
2023-03-26T16:14:34.535Z,62.90
2023-03-26T16:17:06.651Z,63.00
2023-03-26T16:19:41.226Z,63.20
2023-03-26T16:22:15.056Z,62.40
2023-03-26T16:24:46.786Z,63.10
2023-03-26T16:27:16.300Z,63.40
2023-03-26T16:30:23.560Z,62.50
2023-03-26T16:33:08.306Z,62.90
2023-03-26T16:35:39.206Z,62.50
2023-03-26T16:38:24.948Z,62.50
2023-03-26T16:41:17.964Z,62.70
2023-03-26T16:43:50.902Z,62.20
2023-03-26T16:46:36.373Z,61.00
2023-03-26T16:49:29.030Z,62.60
2023-03-26T16:52:18.888Z,63.70
2023-03-26T16:55:15.989Z,63.50
2023-03-26T16:58:24.709Z,63.70
2023-03-26T17:01:15.960Z,64.10
2023-03-26T17:04:24.136Z,64.70
2023-03-26T17:07:17.295Z,63.70
2023-03-26T17:10:14.473Z,62.10
2023-03-26T17:13:11.585Z,60.80
2023-03-26T17:16:03.917Z,62.30
2023-03-26T17:22:28.283Z,62.00
2023-03-26T17:25:32.220Z,60.80
2023-03-26T17:28:51.312Z,59.80
2023-03-26T17:35:09.539Z,60.80
2023-03-26T17:38:30.135Z,60.30
2023-03-26T17:41:17.447Z,59.50
2023-03-26T17:43:57.297Z,60.10
2023-03-26T17:46:36.280Z,60.30
2023-03-26T17:49:46.921Z,60.50
2023-03-26T17:52:39.607Z,61.10
2023-03-26T17:56:00.214Z,61.80
2023-03-26T17:59:13.991Z,62.10
2023-03-26T18:01:49.520Z,58.80
2023-03-26T18:05:15.753Z,59.90
2023-03-26T18:11:49.748Z,59.20
2023-03-26T18:15:22.418Z,59.80
2023-03-26T18:23:06.416Z,60.70
2023-03-26T18:25:41.487Z,59.90
2023-03-26T18:28:16.134Z,60.60
2023-03-26T18:30:57.413Z,60.10
2023-03-26T18:33:40.145Z,59.60
2023-03-26T18:36:42.098Z,60.40
2023-03-26T18:39:16.593Z,59.90
2023-03-26T18:42:08.351Z,60.00
2023-03-26T18:44:53.293Z,60.20
2023-03-26T18:47:22.165Z,60.90
2023-03-26T18:50:03.169Z,61.70
2023-03-26T18:52:33.864Z,61.20
2023-03-26T18:55:17.860Z,60.60
2023-03-26T18:57:54.803Z,60.60
2023-03-26T19:00:33.524Z,59.60
2023-03-26T19:03:15.414Z,59.90
2023-03-26T19:05:53.628Z,60.20
2023-03-26T19:08:23.970Z,60.40
2023-03-26T19:11:04.925Z,59.70
2023-03-26T19:13:34.581Z,60.80
2023-03-26T19:16:15.210Z,60.80
2023-03-26T19:18:44.784Z,61.40
2023-03-26T19:21:13.629Z,60.60
2023-03-26T19:23:42.172Z,59.90
2023-03-26T19:26:12.248Z,60.40
2023-03-26T19:28:51.343Z,59.80
2023-03-26T19:31:30.672Z,59.80
2023-03-26T19:34:03.996Z,59.60
2023-03-26T19:37:05.348Z,60.40
2023-03-26T19:39:42.785Z,60.60
2023-03-26T19:42:23.490Z,59.70
2023-03-26T19:44:53.993Z,60.50
2023-03-26T19:47:43.552Z,60.70
2023-03-26T19:50:27.930Z,60.50
2023-03-26T19:53:17.045Z,60.30
2023-03-26T19:56:15.631Z,59.90
2023-03-26T19:58:43.285Z,60.10
2023-03-26T20:01:29.825Z,59.60
2023-03-26T20:04:01.126Z,60.50
2023-03-26T20:09:22.335Z,60.80
2023-03-26T20:11:53.204Z,60.50
2023-03-26T20:14:28.870Z,60.40
2023-03-26T20:17:00.500Z,60.70
2023-03-26T20:19:29.781Z,61.10
2023-03-26T20:22:02.236Z,60.20
2023-03-26T20:24:30.495Z,59.10
2023-03-26T20:26:59.324Z,59.70
2023-03-26T20:29:28.473Z,59.70
2023-03-26T20:31:58.468Z,60.20
2023-03-26T20:34:26.198Z,60.70
2023-03-26T20:37:01.204Z,61.30
2023-03-26T20:39:30.781Z,60.70
2023-03-26T20:41:58.120Z,60.70
2023-03-26T20:44:27.394Z,61.30
2023-03-26T20:46:56.646Z,61.00
2023-03-26T20:49:43.381Z,61.30
2023-03-26T20:52:14.223Z,61.20
2023-03-26T20:54:42.037Z,61.80
2023-03-26T20:57:14.517Z,61.50
2023-03-26T20:59:45.935Z,61.40
2023-03-26T21:02:17.897Z,61.40
2023-03-26T21:04:47.533Z,61.20
2023-03-26T21:07:18.209Z,61.20
2023-03-26T21:09:47.678Z,61.50
2023-03-26T21:12:30.198Z,61.70
2023-03-26T21:15:01.741Z,61.80
2023-03-26T21:17:32.574Z,61.70
2023-03-26T21:20:11.374Z,61.90
2023-03-26T21:23:30.445Z,61.90
2023-03-26T21:26:12.276Z,61.80
2023-03-26T21:28:49.356Z,62.00
2023-03-26T21:31:23.337Z,62.00
2023-03-26T21:33:51.111Z,62.00
2023-03-26T21:36:26.056Z,62.10
2023-03-26T21:38:54.823Z,61.90
2023-03-26T21:41:43.972Z,62.10
2023-03-26T21:44:11.118Z,62.50
2023-03-26T21:46:41.786Z,62.50
2023-03-26T21:49:12.246Z,62.10
2023-03-26T21:51:39.462Z,61.90
2023-03-26T21:54:22.444Z,62.30
2023-03-26T21:57:05.262Z,62.50
2023-03-26T21:59:41.348Z,62.00
2023-03-26T22:02:34.085Z,62.40
2023-03-26T22:05:15.253Z,62.80
2023-03-26T22:07:48.116Z,63.00
2023-03-26T22:10:15.090Z,63.60
2023-03-26T22:12:42.148Z,63.50
2023-03-26T22:15:11.622Z,63.80
2023-03-26T22:17:39.973Z,64.00
2023-03-26T22:20:12.623Z,64.10
2023-03-26T22:22:41.631Z,64.30
2023-03-26T22:25:12.835Z,65.70
2023-03-26T22:27:44.907Z,66.10
2023-03-26T22:30:13.886Z,66.20
2023-03-26T22:32:41.610Z,66.40
2023-03-26T22:35:09.296Z,67.60
2023-03-26T22:37:37.352Z,67.60
2023-03-26T22:40:08.524Z,68.10
2023-03-26T22:42:38.629Z,68.40
2023-03-26T22:45:06.202Z,68.80
2023-03-26T22:47:36.770Z,69.20
2023-03-26T22:50:08.153Z,69.40
2023-03-26T22:52:36.692Z,69.60
2023-03-26T22:55:05.374Z,69.80
2023-03-26T22:57:32.459Z,70.00
2023-03-26T23:00:14.676Z,70.10
2023-03-26T23:02:45.794Z,70.20
2023-03-26T23:05:14.597Z,70.40
2023-03-26T23:07:42.642Z,70.70
2023-03-26T23:10:11.385Z,70.90
2023-03-26T23:12:39.664Z,71.00
2023-03-26T23:15:08.134Z,71.20
2023-03-26T23:17:36.771Z,71.30
2023-03-26T23:20:17.482Z,71.40
2023-03-26T23:22:45.001Z,71.40
2023-03-26T23:25:12.286Z,71.30
2023-03-26T23:27:41.584Z,71.40
2023-03-26T23:30:10.882Z,71.50
2023-03-26T23:32:38.317Z,71.50
2023-03-26T23:35:06.253Z,71.60
2023-03-26T23:37:35.191Z,71.70
2023-03-26T23:40:07.681Z,71.80
2023-03-26T23:42:34.990Z,72.00
2023-03-26T23:45:08.758Z,72.10
2023-03-26T23:47:36.143Z,72.20
2023-03-26T23:50:04.950Z,72.20
2023-03-26T23:52:33.231Z,72.20
2023-03-26T23:55:00.229Z,72.20
2023-03-26T23:57:27.475Z,72.30
2023-03-26T23:59:56.938Z,72.40
