createdAt,value
2022-10-11T03:49:42.609Z,3.80
2022-10-11T08:15:54.787Z,18.70
2022-10-11T08:20:49.194Z,19.90
2022-10-11T08:23:16.885Z,20.40
2022-10-11T08:25:46.211Z,21.10
2022-10-11T08:28:17.949Z,21.20
2022-10-11T08:30:53.021Z,21.70
2022-10-11T08:33:21.927Z,22.30
2022-10-11T08:35:49.247Z,22.70
2022-10-11T08:40:47.056Z,23.70
2022-10-11T08:43:46.698Z,23.40
2022-10-11T08:46:15.409Z,23.80
2022-10-11T08:48:45.561Z,24.00
2022-10-11T08:51:27.573Z,23.90
2022-10-11T08:53:58.050Z,23.80
2022-10-11T08:56:26.426Z,23.20
2022-10-11T08:59:04.403Z,22.00
2022-10-11T09:04:02.794Z,20.40
2022-10-11T09:06:46.172Z,19.40
2022-10-11T09:14:49.388Z,20.80
2022-10-11T09:17:34.943Z,18.60
2022-10-11T09:20:13.619Z,18.40
2022-10-11T09:23:11.579Z,18.50
2022-10-11T09:30:45.307Z,22.20
2022-10-11T09:33:19.688Z,21.60
2022-10-11T09:35:51.628Z,22.40
2022-10-11T09:38:36.823Z,24.60
2022-10-11T09:48:32.839Z,24.50
2022-10-11T09:51:05.245Z,25.90
2022-10-11T09:53:58.648Z,26.80
2022-10-11T09:56:28.509Z,27.70
2022-10-11T09:59:28.824Z,27.40
2022-10-11T10:02:13.510Z,26.10
2022-10-11T10:05:23.083Z,25.90
2022-10-11T10:08:22.619Z,28.30
2022-10-11T10:11:01.427Z,28.80
2022-10-11T10:13:51.609Z,30.90
2022-10-11T10:16:24.796Z,31.50
2022-10-11T10:18:55.654Z,32.50
2022-10-11T10:21:33.479Z,33.00
2022-10-11T10:24:04.844Z,33.50
2022-10-11T10:26:32.664Z,33.10
2022-10-11T10:29:20.128Z,32.60
2022-10-11T10:34:54.902Z,32.70
2022-10-11T10:37:34.869Z,33.70
2022-10-11T10:40:31.733Z,34.10
2022-10-11T10:45:34.979Z,34.70
2022-10-11T10:48:17.947Z,35.20
2022-10-11T10:50:56.875Z,34.80
2022-10-11T10:53:47.475Z,36.70
2022-10-11T10:56:31.836Z,36.90
2022-10-11T10:59:19.076Z,37.50
2022-10-11T11:01:56.486Z,38.00
2022-10-11T11:04:31.458Z,36.40
2022-10-11T11:07:09.763Z,34.00
2022-10-11T11:10:03.388Z,33.00
2022-10-11T11:12:54.396Z,29.30
2022-10-11T11:15:33.077Z,27.00
2022-10-11T11:18:10.362Z,26.30
2022-10-11T11:21:06.079Z,26.10
2022-10-11T11:23:37.510Z,29.00
2022-10-11T11:26:31.398Z,30.50
2022-10-11T11:29:03.475Z,32.90
2022-10-11T11:32:02.702Z,34.00
2022-10-11T11:34:38.213Z,35.00
2022-10-11T11:37:06.597Z,35.10
2022-10-11T11:39:39.579Z,34.30
2022-10-11T11:42:18.143Z,35.40
2022-10-11T11:44:48.019Z,33.90
2022-10-11T11:47:24.315Z,34.20
2022-10-11T11:50:15.189Z,32.70
2022-10-11T11:52:47.300Z,32.70
2022-10-11T11:55:33.230Z,32.20
2022-10-11T11:58:21.650Z,32.30
2022-10-11T12:01:33.139Z,31.30
2022-10-11T12:04:06.836Z,30.80
2022-10-11T12:06:47.805Z,30.30
2022-10-11T12:11:59.808Z,29.60
2022-10-11T12:14:32.466Z,29.70
2022-10-11T12:17:15.589Z,29.60
2022-10-11T12:19:59.609Z,29.10
2022-10-11T12:22:29.223Z,28.70
2022-10-11T12:25:18.355Z,28.10
2022-10-11T12:27:54.238Z,27.50
2022-10-11T12:30:42.607Z,26.40
2022-10-11T12:33:25.066Z,26.60
2022-10-11T12:35:54.708Z,26.30
2022-10-11T12:38:24.140Z,25.50
2022-10-11T12:40:54.843Z,25.10
2022-10-11T12:43:27.265Z,23.90
2022-10-11T12:45:54.274Z,22.90
2022-10-11T12:48:43.466Z,24.30
2022-10-11T12:51:40.006Z,23.40
2022-10-11T12:54:26.606Z,23.10
2022-10-11T12:57:31.835Z,21.60
2022-10-11T13:00:27.962Z,21.90
2022-10-11T13:02:56.915Z,24.50
2022-10-11T13:05:27.058Z,23.40
2022-10-11T13:08:02.312Z,22.40
2022-10-11T13:10:42.431Z,23.90
2022-10-11T13:13:18.777Z,25.10
2022-10-11T13:15:45.889Z,23.60
2022-10-11T13:18:16.331Z,23.60
2022-10-11T13:20:44.043Z,24.60
2022-10-11T13:23:27.349Z,23.10
2022-10-11T13:25:55.305Z,22.30
2022-10-11T13:28:23.259Z,22.40
2022-10-11T13:30:54.576Z,22.20
2022-10-11T13:33:32.620Z,21.70
2022-10-11T13:36:06.095Z,22.80
2022-10-11T13:38:36.688Z,20.00
2022-10-11T13:41:06.096Z,21.20
2022-10-11T13:43:33.637Z,21.00
2022-10-11T13:46:02.909Z,20.80
2022-10-11T13:51:26.003Z,20.10
2022-10-11T13:54:00.259Z,19.70
2022-10-11T13:56:29.571Z,20.80
2022-10-11T14:01:36.481Z,18.80
2022-10-11T14:04:09.176Z,19.20
2022-10-11T14:06:41.552Z,17.50
2022-10-11T14:09:18.327Z,18.60
2022-10-11T14:14:41.886Z,18.40
2022-10-11T14:17:16.011Z,21.80
2022-10-11T14:19:44.514Z,19.60
2022-10-11T14:22:17.193Z,18.50
2022-10-11T14:24:47.685Z,18.20
2022-10-11T14:27:21.318Z,18.30
2022-10-11T14:32:36.270Z,18.20
2022-10-11T14:52:13.390Z,18.40
2022-10-11T14:54:40.910Z,18.00
2022-10-11T14:59:37.668Z,17.20
2022-10-11T15:02:07.012Z,18.60
2022-10-11T15:11:56.396Z,18.90
2022-10-11T15:14:24.056Z,19.80
2022-10-11T15:21:47.536Z,19.10
2022-10-11T15:29:12.056Z,19.80
2022-10-11T15:31:39.519Z,18.30
2022-10-11T15:48:51.813Z,16.20
2022-10-11T15:51:18.729Z,17.20
2022-10-11T15:56:16.914Z,16.90
2022-10-11T16:01:19.676Z,16.60
2022-10-11T16:03:48.075Z,18.00
2022-10-11T16:16:07.068Z,16.30
2022-10-11T16:18:35.891Z,16.20
2022-10-11T16:21:07.686Z,16.30
2022-10-11T16:28:32.115Z,15.80
2022-10-11T19:09:02.758Z,11.10
2022-10-11T19:16:38.001Z,12.00
2022-10-11T19:19:11.142Z,11.80
2022-10-11T19:41:40.167Z,10.80
2022-10-11T20:14:25.407Z,9.90
2022-10-11T21:55:46.560Z,9.50
2022-10-11T23:31:36.286Z,7.00
