createdAt,value
2023-02-11T00:00:50.324Z,6.20
2023-02-11T00:03:22.740Z,6.20
2023-02-11T00:06:12.793Z,6.20
2023-02-11T00:08:46.237Z,6.20
2023-02-11T00:11:26.669Z,6.30
2023-02-11T00:13:57.302Z,6.30
2023-02-11T00:16:25.387Z,6.20
2023-02-11T00:19:01.366Z,6.20
2023-02-11T00:21:31.307Z,6.30
2023-02-11T00:24:04.873Z,6.30
2023-02-11T00:26:38.753Z,6.30
2023-02-11T00:29:13.929Z,6.20
2023-02-11T00:31:47.562Z,6.30
2023-02-11T00:34:17.422Z,6.30
2023-02-11T00:36:49.371Z,6.30
2023-02-11T00:39:21.503Z,6.30
2023-02-11T00:44:50.705Z,6.20
2023-02-11T00:47:24.334Z,6.30
2023-02-11T00:50:05.866Z,6.30
2023-02-11T00:52:45.524Z,6.30
2023-02-11T00:55:21.019Z,6.20
2023-02-11T00:58:22.086Z,6.20
2023-02-11T01:00:51.310Z,6.20
2023-02-11T01:03:37.972Z,6.20
2023-02-11T01:06:10.463Z,6.20
2023-02-11T01:08:49.882Z,6.30
2023-02-11T01:11:28.761Z,6.20
2023-02-11T01:14:14.515Z,6.20
2023-02-11T01:16:50.725Z,6.30
2023-02-11T01:19:21.564Z,6.20
2023-02-11T01:21:53.825Z,6.20
2023-02-11T01:24:24.340Z,6.30
2023-02-11T01:26:53.943Z,6.30
2023-02-11T01:29:31.193Z,6.30
2023-02-11T01:32:12.905Z,6.30
2023-02-11T01:34:42.743Z,6.30
2023-02-11T01:37:12.801Z,6.30
2023-02-11T01:40:02.668Z,6.30
2023-02-11T01:42:37.976Z,6.30
2023-02-11T01:45:48.322Z,6.30
2023-02-11T01:48:26.084Z,6.30
2023-02-11T01:51:16.906Z,6.30
2023-02-11T01:54:04.259Z,6.30
2023-02-11T01:56:56.548Z,6.40
2023-02-11T01:59:31.495Z,6.40
2023-02-11T02:02:09.621Z,6.40
2023-02-11T02:04:52.733Z,6.40
2023-02-11T02:07:37.537Z,6.40
2023-02-11T02:10:20.461Z,6.40
2023-02-11T02:13:03.235Z,6.40
2023-02-11T02:15:36.795Z,6.40
2023-02-11T02:18:21.414Z,6.40
2023-02-11T02:21:30.124Z,6.40
2023-02-11T02:24:46.658Z,6.30
2023-02-11T02:27:40.935Z,6.40
2023-02-11T02:30:50.678Z,6.40
2023-02-11T02:33:46.020Z,6.40
2023-02-11T02:36:22.572Z,6.40
2023-02-11T02:38:58.468Z,6.50
2023-02-11T02:41:36.537Z,6.50
2023-02-11T02:44:08.301Z,6.50
2023-02-11T02:46:40.770Z,6.50
2023-02-11T02:49:23.349Z,6.50
2023-02-11T02:52:17.999Z,6.50
2023-02-11T02:55:22.120Z,6.50
2023-02-11T02:58:27.635Z,6.50
2023-02-11T03:01:03.276Z,6.60
2023-02-11T03:03:44.204Z,6.60
2023-02-11T03:06:27.426Z,6.60
2023-02-11T03:09:14.674Z,6.60
2023-02-11T03:11:48.217Z,6.60
2023-02-11T03:14:22.314Z,6.60
2023-02-11T03:16:55.324Z,6.60
2023-02-11T03:19:38.611Z,6.60
2023-02-11T03:22:19.977Z,6.60
2023-02-11T03:24:58.869Z,6.60
2023-02-11T03:27:45.099Z,6.60
2023-02-11T03:30:24.530Z,6.60
2023-02-11T03:32:58.869Z,6.60
2023-02-11T03:35:42.116Z,6.60
2023-02-11T03:38:28.680Z,6.60
2023-02-11T03:41:01.545Z,6.70
2023-02-11T03:43:36.552Z,6.60
2023-02-11T03:46:10.956Z,6.70
2023-02-11T03:48:45.024Z,6.70
2023-02-11T03:51:26.238Z,6.70
2023-02-11T03:54:05.771Z,6.70
2023-02-11T03:56:50.470Z,6.70
2023-02-11T03:59:20.974Z,6.70
2023-02-11T04:01:48.930Z,6.80
2023-02-11T04:04:22.222Z,6.80
2023-02-11T04:07:04.460Z,6.80
2023-02-11T04:09:43.555Z,6.80
2023-02-11T04:12:30.927Z,6.80
2023-02-11T04:15:09.033Z,6.90
2023-02-11T04:17:38.923Z,6.90
2023-02-11T04:20:16.815Z,6.90
2023-02-11T04:22:51.439Z,6.90
2023-02-11T04:25:31.455Z,6.90
2023-02-11T04:28:11.633Z,7.00
2023-02-11T04:30:44.689Z,7.00
2023-02-11T04:33:22.205Z,7.00
2023-02-11T04:36:10.418Z,7.00
2023-02-11T04:38:38.356Z,7.10
2023-02-11T04:41:08.708Z,7.00
2023-02-11T04:43:52.744Z,7.10
2023-02-11T04:46:22.813Z,7.10
2023-02-11T04:49:03.135Z,7.10
2023-02-11T04:51:33.332Z,7.10
2023-02-11T04:54:07.261Z,7.10
2023-02-11T04:56:37.780Z,7.10
2023-02-11T04:59:16.980Z,7.10
2023-02-11T05:01:57.173Z,7.10
2023-02-11T05:04:28.180Z,7.10
2023-02-11T05:07:03.666Z,7.10
2023-02-11T05:09:37.528Z,7.10
2023-02-11T05:12:19.164Z,7.10
2023-02-11T05:14:49.573Z,7.10
2023-02-11T05:17:31.264Z,7.10
2023-02-11T05:20:01.652Z,7.10
2023-02-11T05:22:31.499Z,7.10
2023-02-11T05:25:08.730Z,7.10
2023-02-11T05:27:51.637Z,7.10
2023-02-11T05:30:22.726Z,7.10
2023-02-11T05:32:54.182Z,7.10
2023-02-11T05:35:28.424Z,7.10
2023-02-11T05:37:59.445Z,7.10
2023-02-11T05:40:35.019Z,7.10
2023-02-11T05:43:13.130Z,7.10
2023-02-11T05:45:43.618Z,7.10
2023-02-11T05:48:13.084Z,7.10
2023-02-11T05:50:52.387Z,7.20
2023-02-11T05:53:20.391Z,7.20
2023-02-11T05:56:02.754Z,7.20
2023-02-11T05:58:33.967Z,7.20
2023-02-11T06:01:09.576Z,7.20
2023-02-11T06:03:38.516Z,7.20
2023-02-11T06:06:12.614Z,7.20
2023-02-11T06:08:45.343Z,7.20
2023-02-11T06:11:17.617Z,7.20
2023-02-11T06:13:54.741Z,7.20
2023-02-11T06:16:27.820Z,7.20
2023-02-11T06:19:02.044Z,7.30
2023-02-11T06:21:43.476Z,7.20
2023-02-11T06:24:12.109Z,7.20
2023-02-11T06:26:42.918Z,7.30
2023-02-11T06:29:36.903Z,7.30
2023-02-11T06:32:33.513Z,7.30
2023-02-11T06:34:59.853Z,7.30
2023-02-11T06:37:38.780Z,7.30
2023-02-11T06:40:12.358Z,7.40
2023-02-11T06:42:40.639Z,7.40
2023-02-11T06:45:28.798Z,7.40
2023-02-11T06:48:07.465Z,7.40
2023-02-11T06:50:40.505Z,7.40
2023-02-11T06:53:16.973Z,7.40
2023-02-11T06:55:50.296Z,7.40
2023-02-11T06:58:35.750Z,7.40
2023-02-11T07:01:21.825Z,7.40
2023-02-11T07:04:02.854Z,7.40
2023-02-11T07:06:37.523Z,7.40
2023-02-11T07:09:11.554Z,7.40
2023-02-11T07:11:46.033Z,7.30
2023-02-11T07:14:17.191Z,7.40
2023-02-11T07:16:54.975Z,7.40
2023-02-11T07:19:33.860Z,7.40
2023-02-11T07:22:05.091Z,7.40
2023-02-11T07:24:42.689Z,7.40
2023-02-11T07:27:13.622Z,7.40
2023-02-11T07:29:50.802Z,7.40
2023-02-11T07:32:20.101Z,7.40
2023-02-11T07:34:51.408Z,7.40
2023-02-11T07:37:30.826Z,7.40
2023-02-11T07:40:01.612Z,7.50
2023-02-11T07:42:31.208Z,7.50
2023-02-11T07:44:59.152Z,7.50
2023-02-11T07:47:51.735Z,7.50
2023-02-11T07:50:25.789Z,7.50
2023-02-11T07:53:01.377Z,7.50
2023-02-11T07:55:37.668Z,7.50
2023-02-11T07:58:16.941Z,7.50
2023-02-11T08:00:45.794Z,7.50
2023-02-11T08:03:15.187Z,7.60
2023-02-11T08:05:43.817Z,7.60
2023-02-11T08:08:14.747Z,7.50
2023-02-11T08:10:45.174Z,7.50
2023-02-11T08:13:13.092Z,7.60
2023-02-11T08:15:42.158Z,7.60
2023-02-11T08:18:11.960Z,7.60
2023-02-11T08:20:42.894Z,7.60
2023-02-11T08:23:12.793Z,7.60
2023-02-11T08:25:40.795Z,7.60
2023-02-11T08:28:09.197Z,7.60
2023-02-11T08:30:40.161Z,7.60
2023-02-11T08:33:11.174Z,7.60
2023-02-11T08:35:42.115Z,7.60
2023-02-11T08:38:11.486Z,7.60
2023-02-11T08:40:40.654Z,7.60
2023-02-11T08:43:12.956Z,7.70
2023-02-11T08:45:40.889Z,7.70
2023-02-11T08:48:08.825Z,7.70
2023-02-11T08:50:38.655Z,7.70
2023-02-11T08:53:06.632Z,7.80
2023-02-11T08:55:38.731Z,7.80
2023-02-11T08:58:06.874Z,7.80
2023-02-11T09:00:39.543Z,7.80
2023-02-11T09:03:07.423Z,7.80
2023-02-11T09:05:42.380Z,7.80
2023-02-11T09:08:16.019Z,7.80
2023-02-11T09:10:45.478Z,7.70
2023-02-11T09:13:16.352Z,7.80
2023-02-11T09:15:50.901Z,7.80
2023-02-11T09:18:21.727Z,7.80
2023-02-11T09:20:49.901Z,7.80
2023-02-11T09:23:18.658Z,7.80
2023-02-11T09:25:48.032Z,7.80
2023-02-11T09:28:15.940Z,7.90
2023-02-11T09:30:43.946Z,7.90
2023-02-11T09:33:11.867Z,7.90
2023-02-11T09:35:39.726Z,7.80
2023-02-11T09:38:07.618Z,7.80
2023-02-11T09:40:35.551Z,7.90
2023-02-11T09:43:09.352Z,7.90
2023-02-11T09:45:37.357Z,7.90
2023-02-11T09:48:15.002Z,8.00
2023-02-11T09:50:47.726Z,8.00
2023-02-11T09:53:24.210Z,8.00
2023-02-11T09:55:56.266Z,8.00
2023-02-11T09:58:28.350Z,8.00
2023-02-11T10:01:07.592Z,8.10
2023-02-11T10:03:49.574Z,8.10
2023-02-11T10:06:54.349Z,8.10
2023-02-11T10:09:38.068Z,8.10
2023-02-11T10:12:29.091Z,8.10
2023-02-11T10:15:09.229Z,8.10
2023-02-11T10:17:43.982Z,8.20
2023-02-11T10:20:31.022Z,8.20
2023-02-11T10:23:03.764Z,8.20
2023-02-11T10:25:38.900Z,8.30
2023-02-11T10:28:21.044Z,8.20
2023-02-11T10:30:59.250Z,8.30
2023-02-11T10:33:32.494Z,8.30
2023-02-11T10:36:03.950Z,8.30
2023-02-11T10:38:32.982Z,8.30
2023-02-11T10:41:01.036Z,8.30
2023-02-11T10:43:31.507Z,8.20
2023-02-11T10:46:06.435Z,8.30
2023-02-11T10:48:42.526Z,8.20
2023-02-11T10:51:18.829Z,8.30
2023-02-11T10:53:51.573Z,8.30
2023-02-11T10:56:28.804Z,8.30
2023-02-11T10:59:01.338Z,8.40
2023-02-11T11:01:42.503Z,8.40
2023-02-11T11:04:36.122Z,8.50
2023-02-11T11:07:22.629Z,8.60
2023-02-11T11:09:54.112Z,8.60
2023-02-11T11:12:32.012Z,8.60
2023-02-11T11:15:01.820Z,8.50
2023-02-11T11:17:31.238Z,8.50
2023-02-11T11:20:17.056Z,8.40
2023-02-11T11:22:45.670Z,8.40
2023-02-11T11:25:25.655Z,8.40
2023-02-11T11:27:55.910Z,8.50
2023-02-11T11:30:28.115Z,8.50
2023-02-11T11:32:57.462Z,8.50
2023-02-11T11:35:27.881Z,8.50
2023-02-11T11:38:01.271Z,8.50
2023-02-11T11:40:31.197Z,8.50
2023-02-11T11:43:23.075Z,8.50
2023-02-11T11:45:56.305Z,8.50
2023-02-11T11:48:29.005Z,8.50
2023-02-11T11:51:00.976Z,8.50
2023-02-11T11:53:38.220Z,8.60
2023-02-11T11:56:10.069Z,8.60
2023-02-11T11:58:38.170Z,8.70
2023-02-11T12:01:21.539Z,8.70
2023-02-11T12:04:13.357Z,8.80
2023-02-11T12:06:51.039Z,8.80
2023-02-11T12:09:27.856Z,8.80
2023-02-11T12:12:15.583Z,8.90
2023-02-11T12:14:53.295Z,8.90
2023-02-11T12:17:37.311Z,8.90
2023-02-11T12:20:26.080Z,8.80
2023-02-11T12:23:06.391Z,8.80
2023-02-11T12:25:41.134Z,8.80
2023-02-11T12:28:21.689Z,8.80
2023-02-11T12:31:05.467Z,8.70
2023-02-11T12:33:52.154Z,8.70
2023-02-11T12:36:36.300Z,8.70
2023-02-11T12:39:17.993Z,8.70
2023-02-11T12:42:24.363Z,8.70
2023-02-11T12:45:09.977Z,8.70
2023-02-11T12:47:48.514Z,8.70
2023-02-11T12:50:24.228Z,8.70
2023-02-11T12:53:06.666Z,8.70
2023-02-11T12:55:38.504Z,8.70
2023-02-11T12:58:11.524Z,8.70
2023-02-11T13:00:46.488Z,8.70
2023-02-11T13:03:21.314Z,8.70
2023-02-11T13:05:53.741Z,8.70
2023-02-11T13:08:31.209Z,8.70
2023-02-11T13:11:02.475Z,8.70
2023-02-11T13:13:35.196Z,8.70
2023-02-11T13:16:07.603Z,8.60
2023-02-11T13:18:52.580Z,8.60
2023-02-11T13:21:34.863Z,8.70
2023-02-11T13:24:16.516Z,8.70
2023-02-11T13:26:50.072Z,8.70
2023-02-11T13:29:32.691Z,8.80
2023-02-11T13:32:08.299Z,8.80
2023-02-11T13:35:00.846Z,8.80
2023-02-11T13:37:35.966Z,8.80
2023-02-11T13:40:07.617Z,8.70
2023-02-11T13:42:49.836Z,8.70
2023-02-11T13:45:30.312Z,8.70
2023-02-11T13:47:59.459Z,8.80
2023-02-11T13:50:28.808Z,8.70
2023-02-11T13:53:04.631Z,8.70
2023-02-11T13:55:34.883Z,8.70
2023-02-11T13:58:20.768Z,8.70
2023-02-11T14:00:51.286Z,8.70
2023-02-11T14:03:51.664Z,8.70
2023-02-11T14:06:43.706Z,8.80
2023-02-11T14:09:40.410Z,8.80
2023-02-11T14:12:40.002Z,8.80
2023-02-11T14:15:23.796Z,8.90
2023-02-11T14:17:52.398Z,8.90
2023-02-11T14:20:45.822Z,8.90
2023-02-11T14:23:28.372Z,8.80
2023-02-11T14:26:13.507Z,8.80
2023-02-11T14:28:51.246Z,8.80
2023-02-11T14:31:28.888Z,8.80
2023-02-11T14:34:13.660Z,8.80
2023-02-11T14:37:05.697Z,8.80
2023-02-11T14:39:57.040Z,8.80
2023-02-11T14:42:27.883Z,8.80
2023-02-11T14:45:04.236Z,8.80
2023-02-11T14:47:41.103Z,8.80
2023-02-11T14:50:17.827Z,8.80
2023-02-11T14:52:46.133Z,8.80
2023-02-11T14:55:30.163Z,8.80
2023-02-11T14:58:18.760Z,8.80
2023-02-11T15:00:55.571Z,8.70
2023-02-11T15:03:35.987Z,8.70
2023-02-11T15:06:08.743Z,8.70
2023-02-11T15:08:44.446Z,8.70
2023-02-11T15:11:16.348Z,8.60
2023-02-11T15:13:48.124Z,8.60
2023-02-11T15:16:23.667Z,8.50
2023-02-11T15:18:54.992Z,8.50
2023-02-11T15:21:27.999Z,8.50
2023-02-11T15:24:07.450Z,8.50
2023-02-11T15:26:37.474Z,8.50
2023-02-11T15:29:06.700Z,8.40
2023-02-11T15:31:36.220Z,8.40
2023-02-11T15:34:08.880Z,8.30
2023-02-11T15:36:39.501Z,8.30
2023-02-11T15:39:20.990Z,8.30
2023-02-11T15:41:48.933Z,8.30
2023-02-11T15:44:30.467Z,8.40
2023-02-11T15:47:01.501Z,8.30
2023-02-11T15:49:29.560Z,8.30
2023-02-11T15:52:01.017Z,8.30
2023-02-11T15:54:32.020Z,8.30
2023-02-11T15:57:04.711Z,8.20
2023-02-11T15:59:38.218Z,8.20
2023-02-11T16:02:22.000Z,8.20
2023-02-11T16:04:54.292Z,8.10
2023-02-11T16:07:46.119Z,8.10
2023-02-11T16:10:23.781Z,8.20
2023-02-11T16:13:00.863Z,8.10
2023-02-11T16:15:52.792Z,8.10
2023-02-11T16:18:39.849Z,8.10
2023-02-11T16:21:16.912Z,8.10
2023-02-11T16:23:53.969Z,8.10
2023-02-11T16:26:30.094Z,8.00
2023-02-11T16:29:12.689Z,8.00
2023-02-11T16:31:46.163Z,8.00
2023-02-11T16:34:20.682Z,8.00
2023-02-11T16:36:49.503Z,8.00
2023-02-11T16:39:22.813Z,8.00
2023-02-11T16:41:52.075Z,8.10
2023-02-11T16:44:25.256Z,8.00
2023-02-11T16:46:54.132Z,8.00
2023-02-11T16:49:29.791Z,8.00
2023-02-11T16:52:02.383Z,8.00
2023-02-11T16:54:31.237Z,8.00
2023-02-11T16:57:07.880Z,8.00
2023-02-11T16:59:35.799Z,8.00
2023-02-11T17:02:10.886Z,8.00
2023-02-11T17:04:42.642Z,8.00
2023-02-11T17:07:14.750Z,8.00
2023-02-11T17:09:45.314Z,8.00
2023-02-11T17:12:15.937Z,8.00
2023-02-11T17:14:48.778Z,8.00
2023-02-11T17:17:17.498Z,8.10
2023-02-11T17:19:48.810Z,8.00
2023-02-11T17:22:16.735Z,8.00
2023-02-11T17:24:48.603Z,8.00
2023-02-11T17:27:17.151Z,8.00
2023-02-11T17:29:47.134Z,8.00
2023-02-11T17:32:16.154Z,8.00
2023-02-11T17:34:44.092Z,8.00
2023-02-11T17:37:13.376Z,8.00
2023-02-11T17:39:43.583Z,8.00
2023-02-11T17:42:11.892Z,8.00
2023-02-11T17:44:39.800Z,8.00
2023-02-11T17:47:08.937Z,8.00
2023-02-11T17:49:38.550Z,8.00
2023-02-11T17:52:06.564Z,8.00
2023-02-11T17:54:36.230Z,8.00
2023-02-11T17:57:04.276Z,8.00
2023-02-11T17:59:38.099Z,8.00
2023-02-11T18:02:06.414Z,8.00
2023-02-11T18:04:36.990Z,7.90
2023-02-11T18:07:07.521Z,7.90
2023-02-11T18:09:41.572Z,7.90
2023-02-11T18:12:12.613Z,7.80
2023-02-11T18:14:41.357Z,7.80
2023-02-11T18:17:09.642Z,7.80
2023-02-11T18:19:41.857Z,7.80
2023-02-11T18:22:12.654Z,7.90
2023-02-11T18:24:44.195Z,7.90
2023-02-11T18:27:20.857Z,7.80
2023-02-11T18:29:54.832Z,7.80
2023-02-11T18:32:24.396Z,7.80
2023-02-11T18:34:54.562Z,7.80
2023-02-11T18:37:23.693Z,7.80
2023-02-11T18:39:58.646Z,7.80
2023-02-11T18:42:29.178Z,7.80
2023-02-11T18:44:58.606Z,7.80
2023-02-11T18:47:29.374Z,7.80
2023-02-11T18:49:57.452Z,7.80
2023-02-11T18:52:27.884Z,7.80
2023-02-11T18:54:58.110Z,7.90
2023-02-11T18:57:26.727Z,7.90
2023-02-11T18:59:57.518Z,7.90
2023-02-11T19:02:29.311Z,7.90
2023-02-11T19:05:00.014Z,7.90
2023-02-11T19:07:32.525Z,7.90
2023-02-11T19:10:01.845Z,8.00
2023-02-11T19:12:35.122Z,8.00
2023-02-11T19:15:05.224Z,8.00
2023-02-11T19:17:35.276Z,8.00
2023-02-11T19:20:05.891Z,8.00
2023-02-11T19:22:34.032Z,8.00
2023-02-11T19:25:03.608Z,8.00
2023-02-11T19:27:35.889Z,8.00
2023-02-11T19:30:06.132Z,8.00
2023-02-11T19:32:34.378Z,8.00
2023-02-11T19:35:02.283Z,8.00
2023-02-11T19:37:32.107Z,8.00
2023-02-11T19:40:02.402Z,8.00
2023-02-11T19:42:34.563Z,8.00
2023-02-11T19:45:02.552Z,8.00
2023-02-11T19:47:32.389Z,8.00
2023-02-11T19:50:03.645Z,7.90
2023-02-11T19:52:31.719Z,7.90
2023-02-11T19:55:00.648Z,7.90
2023-02-11T19:57:28.641Z,7.90
2023-02-11T19:59:57.958Z,7.90
2023-02-11T20:02:37.214Z,7.90
2023-02-11T20:05:08.414Z,7.90
2023-02-11T20:07:36.356Z,8.00
2023-02-11T20:10:07.108Z,8.00
2023-02-11T20:12:37.076Z,8.00
2023-02-11T20:15:06.951Z,8.00
2023-02-11T20:17:36.912Z,8.00
2023-02-11T20:20:04.868Z,8.00
2023-02-11T20:22:32.769Z,8.00
2023-02-11T20:25:00.660Z,8.10
2023-02-11T20:27:29.398Z,8.10
2023-02-11T20:29:57.354Z,8.10
2023-02-11T20:32:26.604Z,8.10
2023-02-11T20:34:57.462Z,8.10
2023-02-11T20:37:34.743Z,8.10
2023-02-11T20:40:02.614Z,8.10
2023-02-11T20:42:30.645Z,8.00
2023-02-11T20:44:58.484Z,8.10
2023-02-11T20:47:30.677Z,8.10
2023-02-11T20:50:06.027Z,8.00
2023-02-11T20:52:36.953Z,8.00
2023-02-11T20:55:06.309Z,8.10
2023-02-11T20:57:35.057Z,8.10
2023-02-11T21:00:03.280Z,8.00
2023-02-11T21:02:32.492Z,8.10
2023-02-11T21:05:00.368Z,8.10
2023-02-11T21:07:32.296Z,8.00
2023-02-11T21:10:04.421Z,8.10
2023-02-11T21:12:34.079Z,8.10
2023-02-11T21:15:15.342Z,8.10
2023-02-11T21:17:58.788Z,8.10
2023-02-11T21:20:36.881Z,8.00
2023-02-11T21:23:23.033Z,8.00
2023-02-11T21:25:55.618Z,8.00
2023-02-11T21:28:26.389Z,8.00
2023-02-11T21:30:57.805Z,8.00
2023-02-11T21:33:32.124Z,8.00
2023-02-11T21:36:04.259Z,8.00
2023-02-11T21:38:42.484Z,8.00
2023-02-11T21:41:15.634Z,8.00
2023-02-11T21:43:46.762Z,8.00
2023-02-11T21:46:20.544Z,8.00
2023-02-11T21:48:54.455Z,8.00
2023-02-11T21:51:31.098Z,8.00
2023-02-11T21:54:02.160Z,7.90
2023-02-11T21:56:38.485Z,7.90
2023-02-11T21:59:09.289Z,7.90
2023-02-11T22:01:42.929Z,7.90
2023-02-11T22:04:14.290Z,7.80
2023-02-11T22:06:47.283Z,7.80
2023-02-11T22:09:21.989Z,7.80
2023-02-11T22:11:55.332Z,7.80
2023-02-11T22:14:26.705Z,7.90
2023-02-11T22:16:57.558Z,7.80
2023-02-11T22:19:42.952Z,7.80
2023-02-11T22:22:18.001Z,7.80
2023-02-11T22:24:50.339Z,7.80
2023-02-11T22:27:24.774Z,7.80
2023-02-11T22:29:53.067Z,7.80
2023-02-11T22:32:31.258Z,7.80
2023-02-11T22:35:05.897Z,7.80
2023-02-11T22:37:42.957Z,7.80
2023-02-11T22:40:21.100Z,7.80
2023-02-11T22:42:53.915Z,7.80
2023-02-11T22:45:24.436Z,7.80
2023-02-11T22:47:55.771Z,7.80
2023-02-11T22:50:25.995Z,7.80
2023-02-11T22:52:58.738Z,7.80
