createdAt,value
2019-05-28T00:01:01.695Z,96.73
2019-05-28T00:07:01.634Z,97.08
2019-05-28T00:17:01.657Z,95.36
2019-05-28T00:32:01.578Z,95.79
2019-05-28T00:47:01.706Z,94.71
2019-05-28T01:02:01.608Z,95.41
2019-05-28T01:12:01.608Z,96.35
2019-05-28T01:27:01.633Z,97.74
2019-05-28T01:42:01.577Z,98.79
2019-05-28T01:57:01.571Z,99.0
2019-05-28T02:12:01.718Z,99.0
2019-05-28T02:17:06.573Z,98.28
2019-05-28T02:27:01.474Z,97.7
2019-05-28T02:42:01.749Z,95.42
2019-05-28T02:47:01.719Z,93.49
2019-05-28T02:52:01.798Z,93.49
2019-05-28T02:57:01.701Z,94.92
2019-05-28T03:02:01.747Z,94.92
2019-05-28T03:07:01.713Z,95.16
2019-05-28T03:12:01.780Z,95.16
2019-05-28T03:17:02.651Z,95.36
2019-05-28T03:22:01.727Z,95.36
2019-05-28T03:32:10.441Z,95.92
2019-05-28T03:42:01.735Z,95.51
2019-05-28T03:52:01.772Z,94.91
2019-05-28T03:57:01.681Z,93.65
2019-05-28T04:02:02.203Z,93.65
2019-05-28T04:07:01.707Z,92.24
2019-05-28T04:12:01.783Z,92.24
2019-05-28T04:17:01.779Z,91.49
2019-05-28T04:27:01.953Z,90.12
2019-05-28T04:32:01.719Z,90.12
2019-05-28T04:37:01.703Z,88.43
2019-05-28T04:47:01.761Z,87.3
2019-05-28T05:02:01.778Z,87.83
2019-05-28T05:17:01.734Z,87.25
2019-05-28T05:22:01.752Z,87.25
2019-05-28T05:32:01.838Z,85.79
2019-05-28T05:37:01.564Z,84.72
2019-05-28T05:42:01.566Z,84.72
2019-05-28T05:47:01.637Z,83.93
2019-05-28T05:52:01.769Z,83.93
2019-05-28T05:57:01.626Z,83.43
2019-05-28T06:07:01.788Z,83.63
2019-05-28T06:12:02.086Z,83.63
2019-05-28T06:27:01.428Z,79.49
2019-05-28T06:32:01.559Z,79.49
2019-05-28T06:37:01.698Z,72.53
2019-05-28T06:42:01.580Z,72.53
2019-05-28T06:47:01.588Z,71.23
2019-05-28T06:52:01.779Z,71.23
2019-05-28T06:57:02.022Z,70.34
2019-05-28T07:02:01.575Z,70.34
2019-05-28T07:07:01.697Z,65.24
2019-05-28T07:27:01.632Z,59.85
2019-05-28T07:32:01.574Z,59.85
2019-05-28T07:42:01.713Z,60.24
2019-05-28T07:47:01.605Z,56.98
2019-05-28T07:57:01.639Z,56.4
2019-05-28T08:02:01.599Z,56.4
2019-05-28T08:17:01.428Z,61.07
2019-05-28T08:27:01.776Z,60.5
2019-05-28T08:37:07.074Z,60.96
2019-05-28T08:52:01.581Z,57.29
2019-05-28T08:57:01.640Z,55.57
2019-05-28T09:07:01.706Z,54.33
2019-05-28T09:12:01.571Z,54.33
2019-05-28T09:22:01.653Z,55.77
2019-05-28T09:27:01.742Z,51.49
2019-05-28T09:32:01.570Z,51.49
2019-05-28T09:37:01.628Z,52.08
2019-05-28T09:47:01.430Z,52.91
2019-05-28T10:02:01.519Z,55.07
2019-05-28T10:07:03.046Z,53.63
2019-05-28T10:22:01.689Z,50.16
2019-05-28T10:27:01.629Z,51.39
2019-05-28T10:32:01.569Z,51.39
2019-05-28T10:37:01.826Z,49.05
2019-05-28T10:42:01.641Z,49.05
2019-05-28T10:52:01.666Z,51.52
2019-05-28T10:57:01.671Z,49.96
2019-05-28T11:02:01.598Z,49.96
2019-05-28T11:07:01.898Z,46.57
2019-05-28T11:12:01.661Z,46.57
2019-05-28T11:17:01.788Z,48.76
2019-05-28T11:27:01.633Z,46.81
2019-05-28T11:32:01.574Z,46.81
2019-05-28T11:42:01.709Z,46.41
2019-05-28T11:47:01.585Z,43.48
2019-05-28T11:52:01.577Z,43.48
2019-05-28T11:57:01.671Z,45.78
2019-05-28T12:02:06.149Z,45.78
2019-05-28T12:07:01.675Z,45.39
2019-05-28T12:22:01.644Z,47.64
2019-05-28T12:27:01.754Z,48.16
2019-05-28T12:32:03.544Z,48.16
2019-05-28T12:37:01.649Z,49.65
2019-05-28T12:42:07.742Z,49.65
2019-05-28T12:47:01.560Z,49.17
2019-05-28T12:57:01.637Z,46.85
2019-05-28T13:02:01.597Z,46.85
2019-05-28T13:07:01.726Z,45.36
2019-05-28T13:12:01.602Z,45.36
2019-05-28T13:17:01.667Z,43.02
2019-05-28T13:22:01.672Z,43.02
2019-05-28T13:33:01.699Z,45.63
2019-05-28T13:38:01.758Z,45.0
2019-05-28T13:43:01.760Z,45.0
2019-05-28T13:48:01.804Z,43.63
2019-05-28T13:53:01.788Z,43.63
2019-05-28T13:58:01.612Z,43.22
2019-05-28T14:03:01.840Z,43.22
2019-05-28T14:13:01.845Z,43.94
2019-05-28T14:18:01.577Z,48.72
2019-05-28T14:23:01.639Z,48.72
2019-05-28T14:28:01.613Z,44.86
2019-05-28T14:33:01.688Z,44.86
2019-05-28T14:48:01.412Z,48.28
2019-05-28T14:53:01.638Z,48.28
2019-05-28T14:58:06.627Z,48.5
2019-05-28T15:03:01.643Z,48.5
2019-05-28T15:13:01.640Z,46.35
2019-05-28T15:18:01.559Z,48.08
2019-05-28T15:28:01.632Z,44.4
2019-05-28T15:33:01.782Z,44.4
2019-05-28T15:38:01.550Z,43.07
2019-05-28T15:43:07.229Z,43.07
2019-05-28T15:48:01.567Z,40.79
2019-05-28T15:53:01.641Z,40.79
2019-05-28T15:58:01.560Z,42.32
2019-05-28T16:03:01.726Z,42.32
2019-05-28T16:13:01.423Z,39.17
2019-05-28T16:18:01.575Z,41.41
2019-05-28T16:23:01.696Z,41.41
2019-05-28T16:28:01.767Z,39.39
2019-05-28T16:33:01.633Z,39.39
2019-05-28T16:38:01.556Z,43.49
2019-05-28T16:48:01.690Z,43.53
2019-05-28T16:53:01.737Z,43.53
2019-05-28T16:58:01.711Z,44.69
2019-05-28T17:03:01.788Z,44.69
2019-05-28T17:08:02.385Z,49.05
2019-05-28T17:13:02.035Z,49.05
2019-05-28T17:18:01.728Z,50.03
2019-05-28T17:23:01.709Z,50.03
2019-05-28T17:28:01.708Z,47.07
2019-05-28T17:38:01.720Z,50.01
2019-05-28T17:43:01.880Z,50.01
2019-05-28T17:48:01.932Z,51.21
2019-05-28T17:53:01.796Z,51.21
2019-05-28T17:58:01.711Z,51.28
2019-05-28T18:03:01.799Z,51.28
2019-05-28T18:08:01.817Z,52.17
2019-05-28T18:13:01.792Z,52.17
2019-05-28T18:18:01.740Z,54.2
2019-05-28T18:23:02.391Z,54.2
2019-05-28T18:28:01.861Z,54.72
2019-05-28T18:33:01.769Z,54.72
2019-05-28T18:38:04.778Z,55.13
2019-05-28T18:48:01.765Z,55.89
2019-05-28T18:53:01.770Z,55.89
2019-05-28T18:58:02.032Z,57.34
2019-05-28T19:03:01.732Z,57.34
2019-05-28T19:08:01.767Z,58.76
2019-05-28T19:13:01.797Z,58.76
2019-05-28T19:18:01.722Z,60.3
2019-05-28T19:23:01.832Z,60.3
2019-05-28T19:28:01.774Z,61.58
2019-05-28T19:33:01.688Z,61.58
2019-05-28T19:38:01.708Z,62.81
2019-05-28T19:43:01.705Z,62.81
2019-05-28T19:48:01.715Z,63.89
2019-05-28T19:53:01.793Z,63.89
2019-05-28T19:58:01.739Z,66.27
2019-05-28T20:03:01.818Z,66.27
2019-05-28T20:08:02.567Z,68.57
2019-05-28T20:13:01.735Z,68.57
2019-05-28T20:18:01.751Z,69.83
2019-05-28T20:28:01.709Z,71.62
2019-05-28T20:33:03.785Z,71.62
2019-05-28T20:38:12.751Z,73.29
2019-05-28T20:44:02.701Z,73.29
2019-05-28T20:49:03.051Z,74.54
2019-05-28T20:54:01.781Z,74.54
2019-05-28T20:59:02.012Z,75.63
2019-05-28T21:04:01.687Z,75.63
2019-05-28T21:09:01.674Z,77.26
2019-05-28T21:14:01.791Z,77.26
2019-05-28T21:19:01.765Z,79.37
2019-05-28T21:24:01.676Z,79.37
2019-05-28T21:29:01.611Z,79.6
2019-05-28T21:40:02.490Z,79.27
2019-05-28T21:45:02.923Z,79.43
2019-05-28T21:50:04.931Z,79.43
2019-05-28T22:00:02.718Z,80.01
2019-05-28T22:15:02.648Z,80.95
2019-05-28T22:25:03.026Z,82.0
2019-05-28T22:31:02.149Z,82.0
2019-05-28T22:36:01.744Z,83.28
2019-05-28T22:41:02.784Z,83.28
2019-05-28T22:46:01.782Z,84.61
2019-05-28T22:51:01.882Z,84.61
2019-05-28T22:56:08.280Z,85.18
2019-05-28T23:01:02.855Z,85.18
2019-05-28T23:06:02.812Z,86.52
2019-05-28T23:16:04.461Z,86.1
2019-05-28T23:26:01.719Z,86.49
2019-05-28T23:42:01.622Z,87.12
2019-05-28T23:52:01.684Z,87.58
