createdAt,value
2017-12-28T00:00:44.379Z,916.2
2017-12-28T00:01:52.466Z,916.2
2017-12-28T00:03:00.607Z,916.2
2017-12-28T00:04:08.664Z,916.2
2017-12-28T00:05:16.714Z,916.2
2017-12-28T00:06:24.813Z,916.2
2017-12-28T00:07:33.025Z,916.2
2017-12-28T00:08:41.103Z,916.2
2017-12-28T00:09:49.074Z,916.3
2017-12-28T00:10:57.162Z,916.3
2017-12-28T00:12:05.248Z,916.3
2017-12-28T00:13:13.435Z,916.3
2017-12-28T00:14:21.482Z,916.3
2017-12-28T00:15:29.513Z,916.3
2017-12-28T00:16:37.644Z,916.3
2017-12-28T00:17:45.672Z,916.4
2017-12-28T00:18:53.757Z,916.4
2017-12-28T00:20:02.030Z,916.4
2017-12-28T00:21:09.944Z,916.4
2017-12-28T00:22:18.019Z,916.3
2017-12-28T00:23:26.238Z,916.3
2017-12-28T00:24:34.206Z,916.3
2017-12-28T00:25:42.344Z,916.3
2017-12-28T00:26:50.440Z,916.3
2017-12-28T00:27:58.463Z,916.3
2017-12-28T00:29:06.547Z,916.3
2017-12-28T00:30:14.649Z,916.3
2017-12-28T00:31:22.780Z,916.3
2017-12-28T00:32:30.810Z,916.3
2017-12-28T00:33:38.897Z,916.3
2017-12-28T00:34:46.980Z,916.3
2017-12-28T00:35:55.085Z,916.3
2017-12-28T00:37:03.225Z,916.4
2017-12-28T00:38:11.257Z,916.4
2017-12-28T00:39:19.399Z,916.4
2017-12-28T00:40:27.429Z,916.5
2017-12-28T00:41:35.512Z,916.4
2017-12-28T00:42:43.675Z,916.4
2017-12-28T00:43:51.692Z,916.3
2017-12-28T00:44:59.824Z,916.3
2017-12-28T00:46:07.875Z,916.3
2017-12-28T00:47:15.953Z,916.3
2017-12-28T00:48:24.098Z,916.4
2017-12-28T00:49:32.269Z,916.4
2017-12-28T00:50:40.212Z,916.4
2017-12-28T00:51:48.299Z,916.4
2017-12-28T00:52:56.391Z,916.4
2017-12-28T00:54:04.645Z,916.4
2017-12-28T00:55:12.635Z,916.4
2017-12-28T00:56:20.660Z,916.3
2017-12-28T00:57:28.743Z,916.4
2017-12-28T00:58:36.830Z,916.4
2017-12-28T00:59:44.975Z,916.4
2017-12-28T01:00:53.012Z,916.4
2017-12-28T01:02:01.112Z,916.4
2017-12-28T01:03:09.193Z,916.5
2017-12-28T01:04:17.282Z,916.5
2017-12-28T01:05:25.421Z,916.5
2017-12-28T01:06:33.452Z,916.4
2017-12-28T01:07:41.537Z,916.5
2017-12-28T01:08:49.625Z,916.5
2017-12-28T01:09:57.712Z,916.5
2017-12-28T01:11:05.860Z,916.5
2017-12-28T01:12:13.894Z,916.5
2017-12-28T01:13:21.976Z,916.6
2017-12-28T01:14:30.066Z,916.6
2017-12-28T01:15:38.150Z,916.5
2017-12-28T01:16:46.551Z,916.6
2017-12-28T01:17:54.327Z,916.5
2017-12-28T01:19:02.411Z,916.6
2017-12-28T01:20:10.497Z,916.6
2017-12-28T01:21:18.584Z,916.6
2017-12-28T01:22:26.726Z,916.6
2017-12-28T01:23:34.766Z,916.6
2017-12-28T01:24:42.843Z,916.6
2017-12-28T01:25:50.930Z,916.7
2017-12-28T01:26:59.073Z,916.7
2017-12-28T01:28:07.162Z,916.6
2017-12-28T01:29:15.189Z,916.7
2017-12-28T01:30:23.278Z,916.8
2017-12-28T01:31:31.371Z,916.8
2017-12-28T01:32:39.450Z,916.9
2017-12-28T01:33:47.591Z,916.9
2017-12-28T01:34:55.621Z,916.9
2017-12-28T01:36:03.849Z,916.9
2017-12-28T01:37:11.798Z,916.8
2017-12-28T01:38:19.896Z,916.8
2017-12-28T01:39:28.112Z,916.8
2017-12-28T01:40:36.121Z,916.8
2017-12-28T01:41:44.144Z,916.8
2017-12-28T01:42:52.286Z,916.8
2017-12-28T01:44:00.516Z,916.8
2017-12-28T01:45:08.461Z,916.9
2017-12-28T01:46:16.491Z,916.9
2017-12-28T01:47:24.588Z,916.9
2017-12-28T01:48:32.867Z,916.8
2017-12-28T01:49:40.761Z,916.9
2017-12-28T01:50:48.902Z,916.9
2017-12-28T01:51:56.944Z,916.9
2017-12-28T01:53:05.193Z,917.0
2017-12-28T01:54:13.221Z,917.0
2017-12-28T01:55:21.204Z,917.0
2017-12-28T01:56:29.349Z,917.0
2017-12-28T01:57:37.380Z,917.0
2017-12-28T01:58:45.776Z,917.1
2017-12-28T01:59:53.552Z,917.1
2017-12-28T02:01:02.428Z,917.0
2017-12-28T02:02:10.570Z,917.0
2017-12-28T02:03:18.599Z,917.1
2017-12-28T02:04:26.746Z,917.0
2017-12-28T02:05:34.773Z,917.1
2017-12-28T02:06:42.861Z,917.1
2017-12-28T02:07:51.002Z,917.1
2017-12-28T02:08:59.211Z,917.1
2017-12-28T02:10:07.125Z,917.2
2017-12-28T02:11:15.209Z,917.1
2017-12-28T02:12:23.296Z,917.2
2017-12-28T02:13:31.502Z,917.2
2017-12-28T02:14:39.524Z,917.2
2017-12-28T02:15:47.565Z,917.2
2017-12-28T02:16:55.640Z,917.2
2017-12-28T02:18:03.734Z,917.2
2017-12-28T02:19:11.876Z,917.2
2017-12-28T02:20:19.907Z,917.2
2017-12-28T02:21:27.997Z,917.2
2017-12-28T02:22:36.079Z,917.2
2017-12-28T02:23:44.175Z,917.2
2017-12-28T02:24:52.320Z,917.2
2017-12-28T02:26:00.351Z,917.3
2017-12-28T02:27:08.558Z,917.3
2017-12-28T02:28:16.529Z,917.2
2017-12-28T02:29:24.609Z,917.2
2017-12-28T02:30:32.752Z,917.3
2017-12-28T02:31:40.816Z,917.3
2017-12-28T02:32:48.868Z,917.3
2017-12-28T02:33:56.956Z,917.3
2017-12-28T02:35:05.047Z,917.3
2017-12-28T02:36:13.445Z,917.3
2017-12-28T02:37:21.218Z,917.3
2017-12-28T02:38:29.308Z,917.3
2017-12-28T02:39:37.392Z,917.3
2017-12-28T02:40:45.485Z,917.3
2017-12-28T02:41:53.671Z,917.4
2017-12-28T02:43:01.666Z,917.4
2017-12-28T02:44:09.747Z,917.4
2017-12-28T02:45:17.839Z,917.4
2017-12-28T02:46:25.978Z,917.4
2017-12-28T02:47:34.129Z,917.5
2017-12-28T02:48:42.094Z,917.5
2017-12-28T02:49:50.184Z,917.5
2017-12-28T02:50:58.267Z,917.5
2017-12-28T02:52:06.353Z,917.5
2017-12-28T02:53:14.496Z,917.5
2017-12-28T02:54:22.529Z,917.6
2017-12-28T02:55:30.619Z,917.6
2017-12-28T02:56:38.698Z,917.6
2017-12-28T02:57:46.792Z,917.6
2017-12-28T02:58:54.936Z,917.6
2017-12-28T03:00:02.966Z,917.6
2017-12-28T03:01:11.051Z,917.7
2017-12-28T03:02:19.203Z,917.7
2017-12-28T03:03:27.226Z,917.7
2017-12-28T03:04:35.433Z,917.8
2017-12-28T03:05:43.400Z,917.8
2017-12-28T03:06:51.493Z,917.8
2017-12-28T03:07:59.572Z,917.8
2017-12-28T03:09:07.659Z,917.8
2017-12-28T03:10:15.910Z,917.9
2017-12-28T03:11:23.833Z,917.9
2017-12-28T03:12:31.919Z,917.9
2017-12-28T03:13:40.040Z,917.9
2017-12-28T03:14:48.125Z,917.9
2017-12-28T03:15:56.311Z,918.0
2017-12-28T03:17:04.485Z,918.0
2017-12-28T03:18:12.485Z,918.0
2017-12-28T03:19:20.516Z,917.9
2017-12-28T03:20:28.602Z,918.0
2017-12-28T03:21:36.745Z,918.0
2017-12-28T03:22:44.874Z,918.0
2017-12-28T03:23:52.863Z,918.0
2017-12-28T03:25:02.870Z,917.9
2017-12-28T03:26:09.037Z,918.0
2017-12-28T03:27:17.180Z,918.0
2017-12-28T03:28:25.217Z,918.0
2017-12-28T03:29:33.310Z,918.0
2017-12-28T03:30:41.395Z,918.0
2017-12-28T03:31:49.546Z,918.1
2017-12-28T03:32:57.723Z,918.0
2017-12-28T03:34:05.773Z,918.0
2017-12-28T03:35:13.740Z,918.0
2017-12-28T03:36:21.973Z,918.1
2017-12-28T03:37:29.912Z,918.1
2017-12-28T03:38:38.056Z,918.1
2017-12-28T03:39:46.087Z,918.1
2017-12-28T03:40:54.186Z,918.1
2017-12-28T03:42:02.261Z,918.2
2017-12-28T03:43:10.347Z,918.1
2017-12-28T03:44:18.491Z,918.2
2017-12-28T03:45:26.633Z,918.1
2017-12-28T03:46:34.604Z,918.1
2017-12-28T03:47:42.693Z,918.2
2017-12-28T03:48:50.821Z,918.2
2017-12-28T03:49:58.988Z,918.2
2017-12-28T03:51:06.951Z,918.2
2017-12-28T03:52:15.039Z,918.2
2017-12-28T03:53:23.128Z,918.3
2017-12-28T03:54:31.272Z,918.4
2017-12-28T03:55:39.415Z,918.4
2017-12-28T03:56:47.388Z,918.3
2017-12-28T03:57:55.475Z,918.4
2017-12-28T03:59:03.689Z,918.4
2017-12-28T04:00:11.647Z,918.5
2017-12-28T04:01:19.856Z,918.5
2017-12-28T04:02:27.825Z,918.5
2017-12-28T04:03:35.908Z,918.4
2017-12-28T04:04:43.994Z,918.5
2017-12-28T04:05:52.145Z,918.6
2017-12-28T04:07:00.261Z,918.6
2017-12-28T04:08:08.469Z,918.6
2017-12-28T04:09:16.356Z,918.5
2017-12-28T04:10:24.451Z,918.5
2017-12-28T04:11:32.539Z,918.6
2017-12-28T04:12:40.687Z,918.6
2017-12-28T04:13:48.714Z,918.6
2017-12-28T04:14:56.799Z,918.6
2017-12-28T04:16:05.087Z,918.6
2017-12-28T04:17:13.036Z,918.6
2017-12-28T04:18:21.201Z,918.6
2017-12-28T04:19:29.161Z,918.7
2017-12-28T04:20:37.269Z,918.7
2017-12-28T04:21:45.440Z,918.7
2017-12-28T04:22:53.435Z,918.7
2017-12-28T04:24:01.577Z,918.8
2017-12-28T04:25:09.642Z,918.8
2017-12-28T04:26:17.889Z,918.7
2017-12-28T04:27:25.780Z,918.8
2017-12-28T04:28:33.874Z,918.8
2017-12-28T04:29:42.021Z,918.8
2017-12-28T04:30:50.048Z,918.7
2017-12-28T04:31:58.133Z,918.8
2017-12-28T04:33:06.220Z,918.8
2017-12-28T04:34:14.306Z,918.8
2017-12-28T04:35:22.459Z,918.8
2017-12-28T04:36:30.487Z,918.9
2017-12-28T04:37:38.631Z,918.9
2017-12-28T04:38:46.659Z,918.9
2017-12-28T04:39:54.924Z,918.9
2017-12-28T04:41:03.023Z,919.0
2017-12-28T04:42:10.918Z,919.0
2017-12-28T04:43:19.006Z,919.0
2017-12-28T04:44:27.294Z,919.0
2017-12-28T04:45:35.182Z,919.0
2017-12-28T04:46:43.323Z,919.0
2017-12-28T04:47:51.354Z,919.0
2017-12-28T04:48:59.615Z,919.0
2017-12-28T04:50:07.532Z,919.0
2017-12-28T04:51:15.610Z,919.1
2017-12-28T04:52:24.955Z,919.0
2017-12-28T04:53:32.975Z,919.0
2017-12-28T04:54:41.002Z,919.0
2017-12-28T04:55:49.088Z,919.1
2017-12-28T04:56:57.176Z,919.1
2017-12-28T04:58:05.316Z,919.1
2017-12-28T04:59:13.348Z,919.1
2017-12-28T05:00:21.435Z,919.2
2017-12-28T05:01:29.523Z,919.2
2017-12-28T05:02:38.349Z,919.2
2017-12-28T05:03:45.916Z,919.2
2017-12-28T05:04:53.780Z,919.2
2017-12-28T05:06:01.871Z,919.2
2017-12-28T05:07:09.952Z,919.2
2017-12-28T05:08:18.039Z,919.2
2017-12-28T05:09:26.247Z,919.2
2017-12-28T05:10:34.215Z,919.2
2017-12-28T05:11:42.434Z,919.2
2017-12-28T05:12:50.433Z,919.2
2017-12-28T05:13:58.480Z,919.3
2017-12-28T05:15:06.622Z,919.3
2017-12-28T05:16:14.730Z,919.3
2017-12-28T05:17:22.950Z,919.3
2017-12-28T05:18:30.836Z,919.4
2017-12-28T05:19:38.923Z,919.4
2017-12-28T05:20:47.065Z,919.4
2017-12-28T05:21:55.097Z,919.4
2017-12-28T05:23:03.189Z,919.4
2017-12-28T05:24:11.371Z,919.5
2017-12-28T05:25:19.422Z,919.5
2017-12-28T05:26:27.834Z,919.5
2017-12-28T05:27:35.556Z,919.5
2017-12-28T05:28:43.643Z,919.5
2017-12-28T05:29:51.730Z,919.5
2017-12-28T05:30:59.979Z,919.5
2017-12-28T05:32:07.959Z,919.5
2017-12-28T05:33:16.077Z,919.5
2017-12-28T05:34:24.318Z,919.6
2017-12-28T05:35:32.254Z,919.5
2017-12-28T05:36:40.253Z,919.6
2017-12-28T05:37:48.716Z,919.6
2017-12-28T05:38:56.424Z,919.6
2017-12-28T05:40:04.576Z,919.6
2017-12-28T05:41:18.266Z,919.7
2017-12-28T05:42:20.699Z,919.7
2017-12-28T05:43:28.942Z,919.6
2017-12-28T05:44:36.872Z,919.6
2017-12-28T05:45:44.959Z,919.6
2017-12-28T05:46:53.047Z,919.7
2017-12-28T05:48:01.146Z,919.7
2017-12-28T05:49:09.352Z,919.6
2017-12-28T05:50:17.320Z,919.7
2017-12-28T05:51:25.408Z,919.8
2017-12-28T05:52:33.596Z,919.7
2017-12-28T05:53:41.602Z,919.7
2017-12-28T05:54:49.784Z,919.8
2017-12-28T05:55:57.750Z,919.8
2017-12-28T05:57:05.892Z,919.8
2017-12-28T05:58:13.922Z,919.8
2017-12-28T05:59:22.016Z,919.8
2017-12-28T06:00:30.160Z,919.8
2017-12-28T06:01:38.189Z,919.9
2017-12-28T06:02:46.275Z,919.8
2017-12-28T06:03:54.360Z,919.9
2017-12-28T06:05:02.446Z,919.9
2017-12-28T06:06:10.589Z,920.0
2017-12-28T06:07:18.773Z,920.0
2017-12-28T06:08:26.768Z,920.0
2017-12-28T06:09:34.792Z,920.0
2017-12-28T06:10:42.878Z,920.1
2017-12-28T06:11:51.337Z,920.1
2017-12-28T06:12:59.108Z,920.1
2017-12-28T06:14:07.142Z,920.1
2017-12-28T06:15:15.372Z,920.1
2017-12-28T06:16:23.309Z,920.1
2017-12-28T06:17:31.514Z,920.2
2017-12-28T06:18:40.712Z,920.2
2017-12-28T06:19:47.641Z,920.2
2017-12-28T06:20:56.043Z,920.2
2017-12-28T06:22:04.223Z,920.3
2017-12-28T06:23:12.271Z,920.3
2017-12-28T06:24:20.367Z,920.3
2017-12-28T06:25:28.485Z,920.3
2017-12-28T06:26:36.668Z,920.3
2017-12-28T06:27:44.790Z,920.4
2017-12-28T06:28:52.959Z,920.4
2017-12-28T06:30:01.024Z,920.4
2017-12-28T06:31:09.012Z,920.4
2017-12-28T06:32:17.202Z,920.5
2017-12-28T06:33:25.186Z,920.5
2017-12-28T06:34:33.425Z,920.5
2017-12-28T06:35:41.367Z,920.6
2017-12-28T06:36:49.502Z,920.5
2017-12-28T06:37:57.534Z,920.6
2017-12-28T06:39:05.617Z,920.6
2017-12-28T06:40:13.760Z,920.6
2017-12-28T06:41:21.790Z,920.6
2017-12-28T06:42:29.879Z,920.6
2017-12-28T06:43:38.006Z,920.6
2017-12-28T06:44:46.107Z,920.7
2017-12-28T06:45:54.294Z,920.7
2017-12-28T06:47:02.318Z,920.8
2017-12-28T06:48:10.387Z,920.8
2017-12-28T06:49:18.403Z,920.8
2017-12-28T06:50:26.563Z,920.8
2017-12-28T06:51:34.660Z,920.8
2017-12-28T06:52:42.809Z,920.8
2017-12-28T06:53:50.792Z,920.8
2017-12-28T06:54:58.962Z,920.9
2017-12-28T06:56:06.963Z,920.9
2017-12-28T06:57:15.109Z,920.9
2017-12-28T06:58:23.139Z,921.0
2017-12-28T06:59:31.227Z,921.0
2017-12-28T07:00:39.479Z,921.0
2017-12-28T07:01:47.410Z,921.0
2017-12-28T07:02:55.552Z,921.0
2017-12-28T07:04:03.584Z,921.1
2017-12-28T07:05:11.681Z,921.1
2017-12-28T07:06:19.755Z,921.1
2017-12-28T07:07:27.841Z,921.2
2017-12-28T07:08:35.985Z,921.2
2017-12-28T07:09:44.015Z,921.3
2017-12-28T07:10:52.102Z,921.3
2017-12-28T07:12:00.197Z,921.3
2017-12-28T07:13:08.272Z,921.4
2017-12-28T07:14:16.414Z,921.4
2017-12-28T07:15:24.453Z,921.5
2017-12-28T07:16:32.652Z,921.4
2017-12-28T07:17:40.620Z,921.5
2017-12-28T07:18:48.705Z,921.5
2017-12-28T07:19:56.848Z,921.5
2017-12-28T07:21:04.883Z,921.5
2017-12-28T07:22:12.965Z,921.5
2017-12-28T07:23:21.051Z,921.6
2017-12-28T07:24:29.136Z,921.5
2017-12-28T07:25:37.343Z,921.6
2017-12-28T07:26:45.310Z,921.5
2017-12-28T07:27:53.600Z,921.6
2017-12-28T07:29:01.488Z,921.6
2017-12-28T07:30:09.571Z,921.6
2017-12-28T07:31:17.715Z,921.6
2017-12-28T07:32:25.874Z,921.6
2017-12-28T07:33:33.828Z,921.7
2017-12-28T07:34:41.914Z,921.7
2017-12-28T07:35:50.003Z,921.7
2017-12-28T07:36:58.210Z,921.8
2017-12-28T07:38:06.176Z,921.8
2017-12-28T07:39:14.263Z,921.9
2017-12-28T07:40:22.352Z,921.8
2017-12-28T07:41:30.444Z,921.9
2017-12-28T07:42:38.577Z,921.9
2017-12-28T07:43:46.610Z,921.9
2017-12-28T07:44:54.692Z,921.9
2017-12-28T07:46:02.779Z,922.0
2017-12-28T07:47:10.865Z,922.0
2017-12-28T07:48:19.072Z,922.0
2017-12-28T07:49:27.041Z,922.0
2017-12-28T07:50:35.313Z,922.1
2017-12-28T07:51:43.374Z,922.0
2017-12-28T07:52:51.461Z,922.1
2017-12-28T07:53:59.606Z,922.2
2017-12-28T07:55:07.762Z,922.2
2017-12-28T07:56:15.720Z,922.2
2017-12-28T07:57:23.806Z,922.3
2017-12-28T07:58:31.894Z,922.3
2017-12-28T07:59:40.036Z,922.3
2017-12-28T08:00:48.065Z,922.4
2017-12-28T08:01:56.154Z,922.4
2017-12-28T08:03:04.242Z,922.3
2017-12-28T08:04:12.418Z,922.3
2017-12-28T08:05:25.937Z,922.4
2017-12-28T08:06:28.498Z,922.4
2017-12-28T08:07:36.584Z,922.4
2017-12-28T08:08:44.716Z,922.4
2017-12-28T08:09:52.756Z,922.4
2017-12-28T08:11:00.909Z,922.4
2017-12-28T08:12:08.933Z,922.4
2017-12-28T08:13:17.056Z,922.4
2017-12-28T08:14:25.261Z,922.4
2017-12-28T08:15:33.195Z,922.5
2017-12-28T08:16:41.346Z,922.5
2017-12-28T08:17:49.400Z,922.5
2017-12-28T08:18:57.530Z,922.6
2017-12-28T08:20:05.936Z,922.5
2017-12-28T08:21:13.750Z,922.6
2017-12-28T08:22:21.778Z,922.6
2017-12-28T08:23:30.002Z,922.6
2017-12-28T08:24:38.003Z,922.6
2017-12-28T08:25:46.066Z,922.6
2017-12-28T08:26:54.070Z,922.7
2017-12-28T08:28:02.309Z,922.6
2017-12-28T08:29:10.350Z,922.6
2017-12-28T08:30:18.448Z,922.7
2017-12-28T08:31:26.423Z,922.7
2017-12-28T08:32:34.499Z,922.7
2017-12-28T08:33:42.641Z,922.7
2017-12-28T08:34:50.848Z,922.7
2017-12-28T08:35:58.817Z,922.8
2017-12-28T08:37:06.847Z,922.8
2017-12-28T08:38:14.933Z,922.8
2017-12-28T08:39:23.074Z,922.9
2017-12-28T08:40:31.110Z,922.9
2017-12-28T08:41:39.235Z,922.9
2017-12-28T08:42:47.417Z,922.9
2017-12-28T08:43:55.478Z,923.0
2017-12-28T08:45:03.716Z,922.9
2017-12-28T08:46:11.649Z,923.0
2017-12-28T08:47:19.737Z,923.0
2017-12-28T08:48:27.821Z,923.0
2017-12-28T08:49:35.910Z,923.1
2017-12-28T08:50:44.172Z,923.1
2017-12-28T08:51:52.139Z,923.1
2017-12-28T08:53:00.543Z,923.1
2017-12-28T08:54:08.468Z,923.1
2017-12-28T08:55:16.402Z,923.2
2017-12-28T08:56:24.512Z,923.2
2017-12-28T08:57:32.633Z,923.3
2017-12-28T08:58:40.738Z,923.3
2017-12-28T08:59:48.764Z,923.3
2017-12-28T09:00:56.851Z,923.4
2017-12-28T09:02:04.990Z,923.4
2017-12-28T09:03:13.020Z,923.4
2017-12-28T09:04:21.293Z,923.4
2017-12-28T09:05:29.193Z,923.4
2017-12-28T09:06:37.280Z,923.5
2017-12-28T09:07:45.424Z,923.5
2017-12-28T09:08:53.452Z,923.5
2017-12-28T09:10:02.061Z,923.5
2017-12-28T09:11:09.625Z,923.6
2017-12-28T09:12:18.892Z,923.6
2017-12-28T09:13:25.863Z,923.6
2017-12-28T09:14:33.979Z,923.6
2017-12-28T09:15:42.000Z,923.6
2017-12-28T09:16:50.187Z,923.7
2017-12-28T09:17:58.190Z,923.7
2017-12-28T09:19:06.362Z,923.7
2017-12-28T09:20:14.525Z,923.7
2017-12-28T09:21:22.705Z,923.8
2017-12-28T09:22:30.681Z,923.8
2017-12-28T09:23:38.642Z,923.8
2017-12-28T09:24:46.792Z,923.9
2017-12-28T09:25:54.757Z,923.9
2017-12-28T09:27:02.999Z,923.9
2017-12-28T09:28:11.110Z,923.9
2017-12-28T09:29:19.020Z,923.9
2017-12-28T09:30:27.163Z,923.9
2017-12-28T09:31:35.245Z,924.0
2017-12-28T09:32:43.281Z,923.9
2017-12-28T09:33:51.367Z,924.0
2017-12-28T09:34:59.453Z,924.0
2017-12-28T09:36:07.651Z,924.0
2017-12-28T09:37:15.626Z,924.1
2017-12-28T09:38:23.710Z,924.1
2017-12-28T09:39:31.854Z,924.1
2017-12-28T09:40:40.163Z,924.1
2017-12-28T09:41:48.066Z,924.1
2017-12-28T09:42:56.096Z,924.1
2017-12-28T09:44:04.187Z,924.2
2017-12-28T09:45:12.381Z,924.2
2017-12-28T09:46:20.353Z,924.2
2017-12-28T09:47:28.499Z,924.3
2017-12-28T09:48:36.875Z,924.3
2017-12-28T09:49:44.801Z,924.3
2017-12-28T09:50:52.888Z,924.2
2017-12-28T09:52:01.013Z,924.3
2017-12-28T09:53:09.281Z,924.3
2017-12-28T09:54:17.148Z,924.3
2017-12-28T09:55:25.289Z,924.3
2017-12-28T09:56:33.319Z,924.4
2017-12-28T09:57:41.404Z,924.3
2017-12-28T09:58:49.657Z,924.4
2017-12-28T09:59:57.813Z,924.3
2017-12-28T10:01:05.670Z,924.4
2017-12-28T10:02:14.114Z,924.4
2017-12-28T10:03:21.846Z,924.5
2017-12-28T10:04:30.308Z,924.5
2017-12-28T10:05:38.016Z,924.5
2017-12-28T10:06:46.244Z,924.5
2017-12-28T10:07:54.188Z,924.5
2017-12-28T10:09:02.502Z,924.5
2017-12-28T10:10:10.420Z,924.5
2017-12-28T10:11:18.696Z,924.5
2017-12-28T10:12:26.554Z,924.5
2017-12-28T10:13:34.619Z,924.5
2017-12-28T10:14:42.750Z,924.5
2017-12-28T10:15:50.848Z,924.5
2017-12-28T10:16:58.905Z,924.5
2017-12-28T10:18:06.965Z,924.5
2017-12-28T10:19:15.054Z,924.5
2017-12-28T10:20:23.139Z,924.5
2017-12-28T10:21:31.392Z,924.6
2017-12-28T10:22:39.326Z,924.6
2017-12-28T10:23:47.416Z,924.6
2017-12-28T10:24:55.503Z,924.6
2017-12-28T10:26:03.869Z,924.6
2017-12-28T10:27:11.729Z,924.6
2017-12-28T10:28:19.760Z,924.6
2017-12-28T10:29:27.970Z,924.7
2017-12-28T10:30:35.936Z,924.7
2017-12-28T10:31:44.022Z,924.7
2017-12-28T10:32:52.612Z,924.8
2017-12-28T10:34:00.193Z,924.8
2017-12-28T10:35:08.532Z,924.8
2017-12-28T10:36:16.371Z,924.7
2017-12-28T10:37:24.451Z,924.8
2017-12-28T10:38:32.923Z,924.8
2017-12-28T10:39:40.695Z,924.8
2017-12-28T10:40:48.710Z,924.8
2017-12-28T10:41:56.799Z,924.8
2017-12-28T10:43:04.941Z,924.8
2017-12-28T10:44:13.031Z,924.8
2017-12-28T10:45:21.112Z,924.8
2017-12-28T10:46:29.246Z,924.8
2017-12-28T10:47:37.241Z,924.7
2017-12-28T10:48:45.406Z,924.7
2017-12-28T10:49:53.483Z,924.7
2017-12-28T10:51:01.511Z,924.8
2017-12-28T10:52:09.600Z,924.8
2017-12-28T10:53:17.752Z,924.8
2017-12-28T10:54:25.780Z,924.8
2017-12-28T10:55:33.913Z,924.8
2017-12-28T10:56:41.943Z,924.8
2017-12-28T10:57:50.237Z,924.9
2017-12-28T10:58:58.176Z,924.8
2017-12-28T11:00:06.207Z,924.9
2017-12-28T11:01:14.412Z,924.9
2017-12-28T11:02:22.536Z,924.9
2017-12-28T11:03:30.467Z,925.0
2017-12-28T11:04:38.546Z,925.0
2017-12-28T11:05:56.536Z,925.0
2017-12-28T11:06:54.793Z,925.0
2017-12-28T11:08:02.922Z,925.0
2017-12-28T11:09:10.902Z,925.0
2017-12-28T11:10:19.060Z,925.0
2017-12-28T11:11:27.226Z,925.0
2017-12-28T11:12:35.217Z,925.0
2017-12-28T11:13:43.248Z,925.0
2017-12-28T11:14:51.456Z,925.0
2017-12-28T11:15:59.478Z,925.0
2017-12-28T11:17:07.508Z,925.0
2017-12-28T11:18:15.650Z,925.0
2017-12-28T11:19:23.687Z,925.0
2017-12-28T11:20:31.774Z,925.1
2017-12-28T11:21:39.858Z,925.1
2017-12-28T11:22:47.943Z,925.1
2017-12-28T11:23:56.086Z,925.2
2017-12-28T11:25:04.118Z,925.2
2017-12-28T11:26:12.205Z,925.2
2017-12-28T11:27:20.291Z,925.2
2017-12-28T11:28:28.378Z,925.3
2017-12-28T11:29:36.518Z,925.3
2017-12-28T11:30:44.604Z,925.3
2017-12-28T11:31:52.637Z,925.4
2017-12-28T11:33:00.720Z,925.4
2017-12-28T11:34:08.808Z,925.4
2017-12-28T11:35:16.951Z,925.5
2017-12-28T11:36:24.986Z,925.5
2017-12-28T11:37:33.069Z,925.4
2017-12-28T11:38:41.172Z,925.5
2017-12-28T11:39:49.350Z,925.5
2017-12-28T11:40:57.398Z,925.5
2017-12-28T11:42:05.439Z,925.5
2017-12-28T11:43:13.523Z,925.5
2017-12-28T11:44:21.790Z,925.5
2017-12-28T11:45:29.701Z,925.5
2017-12-28T11:46:37.842Z,925.5
2017-12-28T11:47:46.010Z,925.6
2017-12-28T11:48:54.018Z,925.5
2017-12-28T11:50:02.043Z,925.5
2017-12-28T11:51:10.130Z,925.6
2017-12-28T11:52:18.274Z,925.6
2017-12-28T11:53:26.306Z,925.6
2017-12-28T11:54:34.388Z,925.6
2017-12-28T11:55:42.765Z,925.5
2017-12-28T11:56:50.853Z,925.6
2017-12-28T11:57:58.995Z,925.5
2017-12-28T11:59:07.049Z,925.6
2017-12-28T12:00:15.112Z,925.7
2017-12-28T12:01:23.253Z,925.7
2017-12-28T12:02:31.342Z,925.7
2017-12-28T12:03:39.429Z,925.7
2017-12-28T12:04:47.457Z,925.7
2017-12-28T12:05:55.694Z,925.7
2017-12-28T12:07:03.728Z,925.6
2017-12-28T12:08:11.715Z,925.6
2017-12-28T12:09:19.869Z,925.6
2017-12-28T12:10:27.983Z,925.6
2017-12-28T12:11:35.986Z,925.7
2017-12-28T12:12:44.072Z,925.6
2017-12-28T12:13:52.251Z,925.7
2017-12-28T12:15:00.304Z,925.8
2017-12-28T12:16:08.352Z,925.7
2017-12-28T12:17:16.418Z,925.8
2017-12-28T12:18:25.230Z,925.8
2017-12-28T12:19:32.591Z,925.7
2017-12-28T12:20:40.732Z,925.8
2017-12-28T12:21:48.828Z,925.8
2017-12-28T12:22:56.857Z,925.8
2017-12-28T12:24:04.960Z,925.8
2017-12-28T12:25:13.042Z,925.8
2017-12-28T12:26:21.184Z,925.8
2017-12-28T12:27:29.291Z,925.8
2017-12-28T12:28:37.448Z,925.8
2017-12-28T12:29:45.561Z,925.8
2017-12-28T12:30:53.576Z,925.8
2017-12-28T12:32:01.632Z,925.8
2017-12-28T12:33:09.662Z,925.8
2017-12-28T12:34:17.809Z,925.9
2017-12-28T12:35:25.837Z,925.8
2017-12-28T12:36:33.920Z,925.8
2017-12-28T12:37:42.067Z,925.8
2017-12-28T12:38:50.094Z,925.8
2017-12-28T12:39:58.179Z,925.8
2017-12-28T12:41:06.292Z,925.8
2017-12-28T12:42:14.360Z,925.9
2017-12-28T12:43:22.575Z,925.9
2017-12-28T12:44:30.627Z,925.9
2017-12-28T12:45:38.626Z,925.9
2017-12-28T12:46:46.713Z,925.9
2017-12-28T12:47:54.867Z,926.0
2017-12-28T12:49:03.246Z,925.9
2017-12-28T12:50:11.033Z,926.0
2017-12-28T12:51:19.064Z,926.0
2017-12-28T12:52:27.310Z,925.9
2017-12-28T12:53:35.235Z,925.9
2017-12-28T12:54:43.378Z,925.9
2017-12-28T12:55:51.411Z,925.9
2017-12-28T12:56:59.566Z,925.9
2017-12-28T12:58:07.582Z,925.9
2017-12-28T12:59:15.666Z,926.0
2017-12-28T13:00:23.820Z,926.0
2017-12-28T13:01:31.840Z,925.9
2017-12-28T13:02:39.927Z,925.9
2017-12-28T13:03:48.024Z,925.9
2017-12-28T13:04:56.110Z,925.9
2017-12-28T13:06:04.255Z,926.0
2017-12-28T13:07:12.403Z,926.0
2017-12-28T13:08:20.367Z,926.1
2017-12-28T13:09:28.453Z,926.1
2017-12-28T13:10:36.539Z,926.1
2017-12-28T13:11:44.715Z,926.2
2017-12-28T13:12:52.713Z,926.2
2017-12-28T13:14:00.797Z,926.2
2017-12-28T13:15:08.975Z,926.2
2017-12-28T13:16:16.972Z,926.2
2017-12-28T13:17:25.121Z,926.3
2017-12-28T13:18:33.272Z,926.3
2017-12-28T13:19:41.380Z,926.3
2017-12-28T13:20:49.330Z,926.3
2017-12-28T13:21:57.468Z,926.3
2017-12-28T13:23:05.554Z,926.3
2017-12-28T13:24:13.584Z,926.3
2017-12-28T13:25:21.794Z,926.3
2017-12-28T13:26:29.811Z,926.3
2017-12-28T13:27:38.100Z,926.4
2017-12-28T13:28:46.309Z,926.4
2017-12-28T13:29:54.055Z,926.4
2017-12-28T13:31:02.146Z,926.4
2017-12-28T13:32:10.235Z,926.4
2017-12-28T13:33:18.320Z,926.4
2017-12-28T13:34:26.525Z,926.4
2017-12-28T13:35:34.493Z,926.5
2017-12-28T13:36:42.585Z,926.5
2017-12-28T13:37:50.729Z,926.5
2017-12-28T13:38:58.779Z,926.5
2017-12-28T13:40:06.899Z,926.5
2017-12-28T13:41:14.938Z,926.5
2017-12-28T13:42:23.024Z,926.5
2017-12-28T13:43:31.169Z,926.5
2017-12-28T13:44:39.196Z,926.6
2017-12-28T13:45:47.341Z,926.6
2017-12-28T13:46:55.370Z,926.6
2017-12-28T13:48:03.513Z,926.6
2017-12-28T13:49:11.542Z,926.6
2017-12-28T13:50:19.647Z,926.7
2017-12-28T13:51:27.835Z,926.7
2017-12-28T13:52:35.822Z,926.7
2017-12-28T13:53:44.030Z,926.6
2017-12-28T13:54:51.978Z,926.7
2017-12-28T13:56:00.355Z,926.7
2017-12-28T13:57:08.410Z,926.7
2017-12-28T13:58:16.231Z,926.7
2017-12-28T13:59:24.353Z,926.8
2017-12-28T14:00:32.438Z,926.8
2017-12-28T14:01:40.645Z,926.8
2017-12-28T14:02:48.667Z,926.9
2017-12-28T14:03:56.697Z,927.0
2017-12-28T14:05:04.784Z,927.0
2017-12-28T14:06:12.892Z,927.0
2017-12-28T14:07:20.956Z,927.0
2017-12-28T14:08:29.449Z,927.0
2017-12-28T14:09:37.185Z,927.0
2017-12-28T14:10:45.332Z,927.1
2017-12-28T14:11:53.302Z,927.1
2017-12-28T14:13:01.385Z,927.1
2017-12-28T14:14:09.528Z,927.1
2017-12-28T14:15:17.558Z,927.2
2017-12-28T14:16:25.738Z,927.1
2017-12-28T14:17:33.736Z,927.2
2017-12-28T14:18:41.818Z,927.2
2017-12-28T14:19:50.013Z,927.2
2017-12-28T14:20:57.996Z,927.2
2017-12-28T14:22:06.092Z,927.2
2017-12-28T14:23:14.179Z,927.2
2017-12-28T14:24:22.269Z,927.3
2017-12-28T14:25:30.475Z,927.3
2017-12-28T14:26:38.439Z,927.3
2017-12-28T14:27:46.524Z,927.3
2017-12-28T14:28:54.610Z,927.3
2017-12-28T14:30:02.700Z,927.4
2017-12-28T14:31:10.919Z,927.4
2017-12-28T14:32:18.870Z,927.4
2017-12-28T14:33:26.958Z,927.4
2017-12-28T14:34:35.042Z,927.5
2017-12-28T14:35:43.173Z,927.5
2017-12-28T14:36:51.280Z,927.5