createdAt,value
2019-01-14T00:01:28.602Z,5.00
2019-01-14T00:04:02.079Z,5.20
2019-01-14T00:06:36.244Z,5.20
2019-01-14T00:09:11.448Z,5.20
2019-01-14T00:11:45.449Z,5.10
2019-01-14T00:14:18.913Z,5.00
2019-01-14T00:16:54.575Z,5.00
2019-01-14T00:19:28.312Z,5.00
2019-01-14T00:22:02.195Z,5.00
2019-01-14T00:24:36.792Z,5.00
2019-01-14T00:27:11.628Z,5.00
2019-01-14T00:29:45.019Z,5.00
2019-01-14T00:32:18.477Z,5.00
2019-01-14T00:34:51.999Z,4.90
2019-01-14T00:37:25.959Z,5.00
2019-01-14T00:40:04.374Z,4.90
2019-01-14T00:42:38.142Z,4.80
2019-01-14T00:45:12.246Z,4.80
2019-01-14T00:47:45.854Z,4.80
2019-01-14T00:50:19.772Z,4.80
2019-01-14T00:52:53.429Z,4.80
2019-01-14T00:55:27.394Z,4.80
2019-01-14T00:58:00.895Z,4.80
2019-01-14T01:00:34.479Z,4.90
2019-01-14T01:03:08.210Z,4.80
2019-01-14T01:05:42.090Z,4.80
2019-01-14T01:08:16.542Z,4.80
2019-01-14T01:10:50.623Z,4.80
2019-01-14T01:13:24.163Z,4.90
2019-01-14T01:15:57.591Z,4.90
2019-01-14T01:18:30.968Z,4.90
2019-01-14T01:21:04.794Z,4.90
2019-01-14T01:23:38.438Z,4.90
2019-01-14T01:26:12.375Z,5.00
2019-01-14T01:28:45.989Z,5.10
2019-01-14T01:31:19.755Z,5.10
2019-01-14T01:33:53.326Z,5.10
2019-01-14T01:36:31.807Z,5.10
2019-01-14T01:39:02.378Z,5.20
2019-01-14T01:41:39.707Z,5.30
2019-01-14T01:44:13.284Z,5.30
2019-01-14T01:46:47.112Z,5.30
2019-01-14T01:49:20.799Z,5.20
2019-01-14T01:51:54.299Z,5.10
2019-01-14T01:54:28.002Z,5.00
2019-01-14T01:57:01.939Z,4.90
2019-01-14T01:59:35.266Z,4.90
2019-01-14T02:02:08.730Z,4.90
2019-01-14T02:04:42.319Z,4.90
2019-01-14T02:07:16.110Z,4.90
2019-01-14T02:09:49.575Z,4.90
2019-01-14T02:12:23.551Z,4.80
2019-01-14T02:14:58.379Z,4.70
2019-01-14T02:17:32.129Z,4.70
2019-01-14T02:20:07.439Z,4.70
2019-01-14T02:22:41.592Z,4.70
2019-01-14T02:25:16.521Z,4.80
2019-01-14T02:27:50.458Z,4.80
2019-01-14T02:30:26.625Z,4.80
2019-01-14T02:33:00.211Z,4.80
2019-01-14T02:35:33.674Z,4.90
2019-01-14T02:38:07.283Z,4.90
2019-01-14T02:40:43.322Z,4.90
2019-01-14T02:43:19.847Z,4.90
2019-01-14T02:45:53.453Z,5.00
2019-01-14T02:48:26.584Z,5.00
2019-01-14T02:51:00.176Z,5.00
2019-01-14T02:53:33.446Z,5.00
2019-01-14T02:56:07.253Z,5.00
2019-01-14T02:58:41.284Z,5.00
2019-01-14T03:01:15.206Z,5.10
2019-01-14T03:03:49.025Z,5.10
2019-01-14T03:06:22.832Z,5.10
2019-01-14T03:08:56.607Z,5.10
2019-01-14T03:11:30.063Z,5.10
2019-01-14T03:14:03.518Z,5.10
2019-01-14T03:16:36.974Z,5.10
2019-01-14T03:19:10.863Z,5.10
2019-01-14T03:21:44.488Z,5.10
2019-01-14T03:24:18.086Z,5.10
2019-01-14T03:26:51.714Z,5.10
2019-01-14T03:29:25.308Z,5.10
2019-01-14T03:31:59.110Z,5.10
2019-01-14T03:34:33.072Z,5.20
2019-01-14T03:37:06.809Z,5.20
2019-01-14T03:39:40.674Z,5.20
2019-01-14T03:42:14.332Z,5.20
2019-01-14T03:44:50.870Z,5.30
2019-01-14T03:47:24.256Z,5.20
2019-01-14T03:49:58.139Z,5.30
2019-01-14T03:52:33.866Z,5.20
2019-01-14T03:55:08.660Z,5.20
2019-01-14T03:57:42.927Z,5.20
2019-01-14T04:00:18.079Z,5.30
2019-01-14T04:02:56.107Z,5.30
2019-01-14T04:05:29.552Z,5.30
2019-01-14T04:08:03.852Z,5.30
2019-01-14T04:10:37.342Z,5.40
2019-01-14T04:13:11.327Z,5.40
2019-01-14T04:15:44.490Z,5.40
2019-01-14T04:18:18.105Z,5.50
2019-01-14T04:20:51.204Z,5.40
2019-01-14T04:23:24.983Z,5.40
2019-01-14T04:25:58.148Z,5.40
2019-01-14T04:28:32.213Z,5.50
2019-01-14T04:31:05.883Z,5.40
2019-01-14T04:33:39.816Z,5.50
2019-01-14T04:36:13.397Z,5.50
2019-01-14T04:38:47.491Z,5.50
2019-01-14T04:41:21.074Z,5.50
2019-01-14T04:43:54.888Z,5.50
2019-01-14T04:46:29.236Z,5.60
2019-01-14T04:49:02.789Z,5.60
2019-01-14T04:51:36.534Z,5.60
2019-01-14T04:54:10.078Z,5.60
2019-01-14T04:56:43.879Z,5.60
2019-01-14T04:59:17.194Z,5.60
2019-01-14T05:01:50.768Z,5.60
2019-01-14T05:04:24.433Z,5.70
2019-01-14T05:06:57.923Z,5.60
2019-01-14T05:09:31.547Z,5.70
2019-01-14T05:12:05.464Z,5.60
2019-01-14T05:14:39.226Z,5.60
2019-01-14T05:17:12.958Z,5.70
2019-01-14T05:19:46.487Z,5.60
2019-01-14T05:22:20.163Z,5.60
2019-01-14T05:24:53.771Z,5.60
2019-01-14T05:27:27.336Z,5.60
2019-01-14T05:30:00.876Z,5.60
2019-01-14T05:32:38.934Z,5.60
2019-01-14T05:35:13.123Z,5.60
2019-01-14T05:37:46.671Z,5.60
2019-01-14T05:40:22.285Z,5.60
2019-01-14T05:42:56.707Z,5.60
2019-01-14T05:45:30.208Z,5.70
2019-01-14T05:48:04.459Z,5.60
2019-01-14T05:50:38.050Z,5.70
2019-01-14T05:53:11.935Z,5.70
2019-01-14T05:55:45.626Z,5.70
2019-01-14T05:58:19.184Z,5.70
2019-01-14T06:00:53.937Z,5.70
2019-01-14T06:03:28.848Z,5.70
2019-01-14T06:06:02.691Z,5.70
2019-01-14T06:08:36.025Z,5.70
2019-01-14T06:11:09.898Z,5.70
2019-01-14T06:13:43.351Z,5.70
2019-01-14T06:16:18.492Z,5.70
2019-01-14T06:18:52.556Z,5.70
2019-01-14T06:21:28.423Z,5.80
2019-01-14T06:24:02.742Z,5.90
2019-01-14T06:26:36.842Z,5.80
2019-01-14T06:29:10.429Z,5.80
2019-01-14T06:31:44.701Z,5.90
2019-01-14T06:34:18.364Z,5.90
2019-01-14T06:36:52.519Z,5.90
2019-01-14T06:39:26.192Z,5.90
2019-01-14T06:42:00.266Z,5.90
2019-01-14T06:44:33.990Z,5.90
2019-01-14T06:47:13.787Z,5.90
2019-01-14T06:49:48.167Z,5.90
2019-01-14T06:52:21.901Z,5.90
2019-01-14T06:54:57.585Z,5.90
2019-01-14T06:57:31.635Z,5.90
2019-01-14T07:00:06.852Z,6.00
2019-01-14T07:02:40.953Z,6.00
2019-01-14T07:05:14.647Z,6.00
2019-01-14T07:07:59.489Z,6.00
2019-01-14T07:10:31.538Z,6.00
2019-01-14T07:13:06.689Z,6.00
2019-01-14T07:15:42.599Z,6.00
2019-01-14T07:18:17.533Z,6.00
2019-01-14T07:20:51.939Z,6.00
2019-01-14T07:23:26.225Z,6.00
2019-01-14T07:25:59.950Z,6.00
2019-01-14T07:28:35.780Z,6.00
2019-01-14T07:31:12.808Z,6.00
2019-01-14T07:33:47.371Z,6.00
2019-01-14T07:36:23.825Z,6.00
2019-01-14T07:38:57.657Z,6.00
2019-01-14T07:41:31.469Z,6.10
2019-01-14T07:44:05.979Z,6.10
2019-01-14T07:46:41.744Z,6.10
2019-01-14T07:49:17.109Z,6.10
2019-01-14T07:51:52.157Z,6.10
2019-01-14T07:54:26.031Z,6.10
2019-01-14T07:56:59.388Z,6.00
2019-01-14T07:59:33.135Z,5.90
2019-01-14T08:02:06.940Z,5.90
2019-01-14T08:04:42.083Z,5.90
2019-01-14T08:07:15.819Z,5.90
2019-01-14T08:09:51.385Z,5.90
2019-01-14T08:12:25.635Z,5.90
2019-01-14T08:15:02.344Z,5.90
2019-01-14T08:17:39.077Z,5.80
2019-01-14T08:20:12.915Z,5.70
2019-01-14T08:22:46.581Z,5.70
2019-01-14T08:25:21.678Z,5.70
2019-01-14T08:27:55.777Z,5.80
2019-01-14T08:30:29.376Z,5.80
2019-01-14T08:33:03.320Z,5.70
2019-01-14T08:35:36.836Z,5.80
2019-01-14T08:38:11.666Z,5.80
2019-01-14T08:40:46.120Z,5.80
2019-01-14T08:43:20.754Z,5.80
2019-01-14T08:45:55.597Z,5.80
2019-01-14T08:48:30.764Z,5.80
2019-01-14T08:51:04.436Z,5.80
2019-01-14T08:53:47.316Z,5.80
2019-01-14T08:56:22.537Z,5.80
2019-01-14T08:58:57.982Z,5.80
2019-01-14T09:01:32.255Z,5.90
2019-01-14T09:04:07.193Z,5.90
2019-01-14T09:06:43.950Z,6.00
2019-01-14T09:09:19.535Z,6.10
2019-01-14T09:11:56.846Z,6.10
2019-01-14T09:14:30.510Z,6.20
2019-01-14T09:17:05.434Z,6.20
2019-01-14T09:19:39.169Z,6.20
2019-01-14T09:22:14.279Z,6.30
2019-01-14T09:24:48.144Z,6.30
2019-01-14T09:27:22.275Z,6.30
2019-01-14T09:29:57.415Z,6.50
2019-01-14T09:32:32.130Z,6.40
2019-01-14T09:35:06.152Z,6.40
2019-01-14T09:37:42.086Z,6.30
2019-01-14T09:40:18.228Z,6.30
2019-01-14T09:42:54.180Z,6.30
2019-01-14T09:45:32.921Z,6.30
2019-01-14T09:48:09.738Z,6.40
2019-01-14T09:50:43.586Z,6.40
2019-01-14T09:53:18.667Z,6.50
2019-01-14T09:55:54.854Z,6.50
2019-01-14T09:58:29.065Z,6.50
2019-01-14T10:01:03.230Z,6.60
2019-01-14T10:03:39.327Z,6.60
2019-01-14T10:06:14.388Z,6.60
2019-01-14T10:08:48.623Z,6.60
2019-01-14T10:11:22.282Z,6.60
2019-01-14T10:13:57.746Z,6.50
2019-01-14T10:16:32.294Z,6.60
2019-01-14T10:19:09.632Z,6.50
2019-01-14T10:21:47.402Z,6.50
2019-01-14T10:24:21.522Z,6.60
2019-01-14T10:26:55.933Z,6.60
2019-01-14T10:29:29.977Z,6.60
2019-01-14T10:32:06.140Z,6.60
2019-01-14T10:34:39.376Z,6.60
2019-01-14T10:37:12.013Z,6.60
2019-01-14T10:39:47.314Z,6.60
2019-01-14T10:42:20.997Z,6.60
2019-01-14T10:45:00.410Z,6.60
2019-01-14T10:47:35.156Z,6.60
2019-01-14T10:50:11.151Z,6.60
2019-01-14T10:52:45.163Z,6.70
2019-01-14T10:55:27.024Z,6.70
2019-01-14T10:58:02.546Z,6.70
2019-01-14T11:00:37.466Z,6.70
2019-01-14T11:03:12.049Z,6.70
2019-01-14T11:05:46.017Z,6.70
2019-01-14T11:08:19.891Z,6.70
2019-01-14T11:10:53.757Z,6.70
2019-01-14T11:13:27.853Z,6.80
2019-01-14T11:16:03.331Z,6.80
2019-01-14T11:18:37.565Z,6.80
2019-01-14T11:21:14.450Z,6.80
2019-01-14T11:23:48.570Z,6.90
2019-01-14T11:26:23.990Z,6.90
2019-01-14T11:28:58.173Z,6.90
2019-01-14T11:31:32.959Z,6.90
2019-01-14T11:34:11.977Z,7.00
2019-01-14T11:36:47.939Z,6.90
2019-01-14T11:39:23.767Z,7.00
2019-01-14T11:41:59.655Z,7.10
2019-01-14T11:44:34.168Z,7.10
2019-01-14T11:47:08.221Z,7.10
2019-01-14T11:49:42.157Z,7.10
2019-01-14T11:52:16.846Z,7.20
2019-01-14T11:54:50.789Z,7.20
2019-01-14T11:57:25.579Z,7.20
2019-01-14T12:00:02.138Z,7.20
2019-01-14T12:02:39.740Z,7.30
2019-01-14T12:05:19.308Z,7.30
2019-01-14T12:07:55.172Z,7.30
2019-01-14T12:10:29.562Z,7.40
2019-01-14T12:13:04.595Z,7.40
2019-01-14T12:15:39.568Z,7.50
2019-01-14T12:18:14.675Z,7.50
2019-01-14T12:20:51.761Z,7.60
2019-01-14T12:23:25.817Z,7.60
2019-01-14T12:26:00.576Z,7.60
2019-01-14T12:28:34.931Z,7.60
2019-01-14T12:31:09.602Z,7.70
2019-01-14T12:33:44.289Z,7.80
2019-01-14T12:36:20.648Z,7.80
2019-01-14T12:38:55.315Z,7.70
2019-01-14T12:41:31.403Z,7.80
2019-01-14T12:44:06.051Z,7.80
2019-01-14T12:46:42.056Z,7.80
2019-01-14T12:49:16.975Z,7.80
2019-01-14T12:51:51.170Z,7.80
2019-01-14T12:54:26.158Z,7.80
2019-01-14T12:57:01.169Z,7.70
2019-01-14T12:59:35.505Z,7.70
2019-01-14T13:02:09.130Z,7.70
2019-01-14T13:04:42.817Z,7.70
2019-01-14T13:07:17.393Z,7.70
2019-01-14T13:09:52.172Z,7.70
2019-01-14T13:12:26.814Z,7.70
2019-01-14T13:15:01.945Z,7.70
2019-01-14T13:17:39.137Z,7.70
2019-01-14T13:20:15.748Z,7.70
2019-01-14T13:22:48.893Z,7.70
2019-01-14T13:25:24.207Z,7.70
2019-01-14T13:27:58.737Z,7.80
2019-01-14T13:30:33.966Z,7.80
2019-01-14T13:33:09.207Z,7.80
2019-01-14T13:35:43.831Z,7.80
2019-01-14T13:38:19.022Z,7.70
2019-01-14T13:40:54.781Z,7.80
2019-01-14T13:43:28.170Z,7.70
2019-01-14T13:46:02.783Z,7.80
2019-01-14T13:48:37.314Z,7.70
2019-01-14T13:51:13.417Z,7.80
2019-01-14T13:53:46.905Z,7.90
2019-01-14T13:56:20.724Z,7.80
2019-01-14T13:58:55.150Z,7.90
2019-01-14T14:01:29.725Z,7.80
2019-01-14T14:04:08.465Z,7.90
2019-01-14T14:06:43.802Z,7.80
2019-01-14T14:09:19.167Z,7.80
2019-01-14T14:11:53.233Z,7.80
2019-01-14T14:14:27.213Z,7.70
2019-01-14T14:17:02.876Z,7.70
2019-01-14T14:19:37.402Z,7.70
2019-01-14T14:22:12.437Z,7.70
2019-01-14T14:24:50.927Z,7.60
2019-01-14T14:27:25.266Z,7.70
2019-01-14T14:29:58.419Z,7.60
2019-01-14T14:32:32.206Z,7.70
2019-01-14T14:35:07.933Z,7.60
2019-01-14T14:37:44.825Z,7.60
2019-01-14T14:40:19.663Z,7.50
2019-01-14T14:42:55.517Z,7.50
2019-01-14T14:45:29.578Z,7.50
2019-01-14T14:48:22.385Z,7.50
2019-01-14T14:50:56.980Z,7.50
2019-01-14T14:53:30.391Z,7.50
2019-01-14T14:56:06.663Z,7.50
2019-01-14T14:58:40.396Z,7.40
2019-01-14T15:01:14.979Z,7.40
2019-01-14T15:03:51.673Z,7.50
2019-01-14T15:06:27.496Z,7.50
2019-01-14T15:09:10.099Z,7.50
2019-01-14T15:11:44.673Z,7.40
2019-01-14T15:14:18.001Z,7.40
2019-01-14T15:16:53.973Z,7.50
2019-01-14T15:19:27.467Z,7.50
2019-01-14T15:22:02.075Z,7.40
2019-01-14T15:24:36.261Z,7.40
2019-01-14T15:27:10.743Z,7.40
2019-01-14T15:29:45.097Z,7.40
2019-01-14T15:32:20.267Z,7.40
2019-01-14T15:34:54.241Z,7.40
2019-01-14T15:37:29.573Z,7.40
2019-01-14T15:40:05.574Z,7.30
2019-01-14T15:42:40.070Z,7.30
2019-01-14T15:45:16.564Z,7.30
2019-01-14T15:47:51.623Z,7.30
2019-01-14T15:50:26.090Z,7.20
2019-01-14T15:52:59.353Z,7.30
2019-01-14T15:55:34.832Z,7.20
2019-01-14T15:58:09.801Z,7.30
2019-01-14T16:00:43.351Z,7.30
2019-01-14T16:03:17.611Z,7.30
2019-01-14T16:05:52.653Z,7.30
2019-01-14T16:08:27.114Z,7.30
2019-01-14T16:11:01.017Z,7.30
2019-01-14T16:13:36.186Z,7.30
2019-01-14T16:16:10.970Z,7.20
2019-01-14T16:18:45.831Z,7.20
2019-01-14T16:21:20.519Z,7.20
2019-01-14T16:23:54.341Z,7.20
2019-01-14T16:26:42.387Z,7.20
2019-01-14T16:29:16.257Z,7.10
2019-01-14T16:31:51.433Z,7.10
2019-01-14T16:34:25.244Z,7.10
2019-01-14T16:36:58.967Z,7.00
2019-01-14T16:39:33.725Z,7.00
2019-01-14T16:42:11.705Z,7.00
2019-01-14T16:44:47.819Z,7.00
2019-01-14T16:47:22.393Z,7.00
2019-01-14T16:49:57.075Z,7.00
2019-01-14T16:52:30.164Z,6.90
2019-01-14T16:55:05.990Z,6.90
2019-01-14T16:57:41.207Z,6.90
2019-01-14T17:00:18.215Z,6.90
2019-01-14T17:02:53.093Z,6.80
2019-01-14T17:08:50.015Z,6.90
2019-01-14T17:11:24.681Z,6.90
2019-01-14T17:13:58.754Z,7.00
2019-01-14T17:16:33.214Z,6.90
2019-01-14T17:19:07.157Z,6.80
2019-01-14T17:21:41.791Z,6.90
2019-01-14T17:24:17.732Z,6.90
2019-01-14T17:26:52.151Z,6.90
2019-01-14T17:29:27.359Z,6.90
2019-01-14T17:32:00.848Z,6.90
2019-01-14T17:34:35.582Z,6.90
2019-01-14T17:37:09.763Z,6.80
2019-01-14T17:39:44.292Z,6.70
2019-01-14T17:42:18.174Z,6.70
2019-01-14T17:44:52.007Z,6.70
2019-01-14T17:47:26.393Z,6.80
2019-01-14T17:50:00.997Z,6.90
2019-01-14T17:52:41.499Z,6.90
2019-01-14T17:55:16.023Z,6.80
2019-01-14T17:57:49.501Z,6.70
2019-01-14T18:00:30.235Z,6.70
2019-01-14T18:03:04.424Z,6.60
2019-01-14T18:05:38.602Z,6.60
2019-01-14T18:08:17.811Z,6.60
2019-01-14T18:10:52.456Z,6.60
2019-01-14T18:13:28.500Z,6.70
2019-01-14T18:16:02.921Z,6.80
2019-01-14T18:18:36.733Z,6.60
2019-01-14T18:21:13.946Z,6.60
2019-01-14T18:23:45.595Z,6.50
2019-01-14T18:26:21.257Z,6.40
2019-01-14T18:28:56.694Z,6.50
2019-01-14T18:31:30.879Z,6.40
2019-01-14T18:34:06.216Z,6.40
2019-01-14T18:36:40.594Z,6.40
2019-01-14T18:39:14.353Z,6.20
2019-01-14T18:41:48.520Z,6.30
2019-01-14T18:44:22.113Z,6.20
2019-01-14T18:46:56.855Z,6.20
2019-01-14T18:49:31.465Z,6.20
2019-01-14T18:52:06.016Z,6.20
2019-01-14T18:54:40.019Z,6.30
2019-01-14T18:57:13.694Z,6.40
2019-01-14T18:59:47.372Z,6.40
2019-01-14T19:02:22.095Z,6.40
2019-01-14T19:04:57.153Z,6.40
2019-01-14T19:07:30.927Z,6.40
2019-01-14T19:10:04.750Z,6.40
2019-01-14T19:12:39.699Z,6.30
2019-01-14T19:15:16.671Z,6.20
2019-01-14T19:17:50.537Z,6.20
2019-01-14T19:20:26.605Z,6.20
2019-01-14T19:23:00.753Z,6.20
2019-01-14T19:25:34.345Z,6.20
2019-01-14T19:28:08.643Z,6.10
2019-01-14T19:30:42.205Z,6.00
2019-01-14T19:33:16.165Z,5.90
2019-01-14T19:35:49.882Z,5.90
2019-01-14T19:38:23.553Z,5.90
2019-01-14T19:41:01.711Z,5.90
2019-01-14T19:43:32.489Z,5.90
2019-01-14T19:46:06.138Z,5.80
2019-01-14T19:48:40.065Z,5.70
2019-01-14T19:51:15.148Z,5.60
2019-01-14T19:53:49.279Z,5.60
2019-01-14T19:56:23.759Z,5.60
2019-01-14T19:58:57.730Z,5.60
2019-01-14T20:01:31.440Z,5.70
2019-01-14T20:04:05.716Z,5.80
2019-01-14T20:06:45.053Z,5.80
2019-01-14T20:09:20.051Z,5.90
2019-01-14T20:11:53.758Z,6.00
2019-01-14T20:14:28.194Z,6.00
2019-01-14T20:17:01.695Z,6.00
2019-01-14T20:19:35.519Z,5.90
2019-01-14T20:22:09.212Z,5.90
2019-01-14T20:24:41.551Z,5.90
2019-01-14T20:27:15.120Z,5.90
2019-01-14T20:29:49.238Z,5.80
2019-01-14T20:32:24.872Z,5.70
2019-01-14T20:34:59.040Z,5.70
2019-01-14T20:37:32.608Z,5.70
2019-01-14T20:40:07.121Z,5.70
2019-01-14T20:42:40.850Z,5.70
2019-01-14T20:45:15.501Z,5.70
2019-01-14T20:47:50.746Z,5.60
2019-01-14T20:50:24.765Z,5.50
2019-01-14T20:52:58.403Z,5.50
2019-01-14T20:55:33.973Z,5.40
2019-01-14T20:58:08.581Z,5.50
2019-01-14T21:00:42.807Z,5.40
2019-01-14T21:03:16.302Z,5.40
2019-01-14T21:05:50.119Z,5.30
2019-01-14T21:08:23.733Z,5.30
2019-01-14T21:10:58.828Z,5.30
2019-01-14T21:13:32.337Z,5.20
2019-01-14T21:16:06.750Z,5.20
2019-01-14T21:18:40.364Z,5.50
2019-01-14T21:21:14.445Z,5.60
2019-01-14T21:23:48.004Z,5.40
2019-01-14T21:26:23.970Z,5.30
2019-01-14T21:29:02.331Z,5.30
2019-01-14T21:31:39.084Z,5.40
2019-01-14T21:34:12.685Z,5.40
2019-01-14T21:36:48.808Z,5.50
2019-01-14T21:39:23.326Z,5.30
2019-01-14T21:41:56.936Z,5.20
2019-01-14T21:44:30.570Z,5.10
2019-01-14T21:47:04.299Z,5.20
2019-01-14T21:49:37.788Z,5.10
2019-01-14T21:52:11.596Z,5.20
2019-01-14T21:54:44.820Z,5.20
2019-01-14T21:57:18.546Z,5.10
2019-01-14T21:59:52.274Z,5.20
2019-01-14T22:02:26.043Z,5.30
2019-01-14T22:05:01.818Z,5.30
2019-01-14T22:07:35.597Z,5.30
2019-01-14T22:10:12.319Z,5.20
2019-01-14T22:12:46.142Z,5.10
2019-01-14T22:15:20.041Z,5.00
2019-01-14T22:17:54.481Z,5.10
2019-01-14T22:20:29.799Z,5.10
2019-01-14T22:23:03.877Z,5.10
2019-01-14T22:25:37.498Z,5.00
2019-01-14T22:28:11.542Z,5.00
2019-01-14T22:30:45.570Z,4.90
2019-01-14T22:33:19.030Z,5.00
2019-01-14T22:35:52.692Z,4.90
2019-01-14T22:38:26.760Z,5.00
2019-01-14T22:41:01.115Z,5.00
2019-01-14T22:43:34.884Z,4.90
2019-01-14T22:46:09.403Z,4.80
2019-01-14T22:48:43.105Z,4.90
2019-01-14T22:51:16.581Z,4.90
2019-01-14T22:53:50.317Z,4.90
2019-01-14T22:56:24.037Z,4.90
2019-01-14T22:58:58.461Z,4.80
2019-01-14T23:01:42.469Z,4.90
2019-01-14T23:04:16.955Z,4.80
2019-01-14T23:06:50.483Z,4.80
2019-01-14T23:09:24.914Z,4.80
2019-01-14T23:11:58.388Z,4.70
2019-01-14T23:14:32.160Z,4.70
2019-01-14T23:17:05.766Z,4.70
2019-01-14T23:19:40.565Z,4.70
2019-01-14T23:22:16.846Z,4.70
2019-01-14T23:24:50.798Z,4.70
2019-01-14T23:27:24.319Z,4.80
2019-01-14T23:29:58.295Z,4.80
2019-01-14T23:32:31.851Z,4.70
2019-01-14T23:35:05.943Z,4.70
2019-01-14T23:37:40.127Z,4.70
2019-01-14T23:40:15.175Z,4.80
2019-01-14T23:42:48.657Z,4.70
2019-01-14T23:45:22.261Z,4.60
2019-01-14T23:47:55.913Z,4.60
2019-01-14T23:50:30.359Z,4.70
2019-01-14T23:53:03.748Z,4.70
2019-01-14T23:55:38.047Z,4.60
2019-01-14T23:58:14.082Z,4.50
