createdAt,value
2023-05-24T00:00:00.000Z,23.71
2023-05-24T00:15:00.000Z,20.99
2023-05-24T00:30:00.000Z,20.49
2023-05-24T00:45:00.000Z,19.81
2023-05-24T01:00:00.000Z,19.46
2023-05-24T01:15:00.000Z,18.79
2023-05-24T01:30:00.000Z,19.34
2023-05-24T01:45:00.000Z,17.45
2023-05-24T02:00:00.000Z,17.53
2023-05-24T02:15:00.000Z,17.98
2023-05-24T02:30:00.000Z,17.6
2023-05-24T02:45:00.000Z,17.69
2023-05-24T03:00:00.000Z,18.79
2023-05-24T03:15:00.000Z,20.13
2023-05-24T03:30:00.000Z,19.72
2023-05-24T03:45:00.000Z,20.99
2023-05-24T04:00:00.000Z,21.73
2023-05-24T04:15:00.000Z,20.88
2023-05-24T04:30:00.000Z,21.74
2023-05-24T04:45:00.000Z,24.32
2023-05-24T05:00:00.000Z,22.65
2023-05-24T05:15:00.000Z,22.96
2023-05-24T05:30:00.000Z,24.95
2023-05-24T05:45:00.000Z,21.81
2023-05-24T06:00:00.000Z,22.38
2023-05-24T06:15:00.000Z,21.14
2023-05-24T06:30:00.000Z,20.8
2023-05-24T06:45:00.000Z,22.16
2023-05-24T07:00:00.000Z,22.27
2023-05-24T07:15:00.000Z,21.58
2023-05-24T07:30:00.000Z,22.36
2023-05-24T07:45:00.000Z,21.22
2023-05-24T08:00:00.000Z,22.33
2023-05-24T08:15:00.000Z,25.9
2023-05-24T08:30:00.000Z,18.74
2023-05-24T08:45:00.000Z,17.94
2023-05-24T09:00:00.000Z,18.29
2023-05-24T09:15:00.000Z,21.96
2023-05-24T09:30:00.000Z,22.24
2023-05-24T09:45:00.000Z,24.49
2023-05-24T10:00:00.000Z,25.36
2023-05-24T10:15:00.000Z,21.36
2023-05-24T10:30:00.000Z,20.15
2023-05-24T10:45:00.000Z,17.66
2023-05-24T11:00:00.000Z,17.51
2023-05-24T11:15:00.000Z,18.02
2023-05-24T11:30:00.000Z,19.35
2023-05-24T11:45:00.000Z,26.26
2023-05-24T12:00:00.000Z,23.73
2023-05-24T12:15:00.000Z,22.31
2023-05-24T12:30:00.000Z,30.13
2023-05-24T12:45:00.000Z,28.76
2023-05-24T13:00:00.000Z,27.98
2023-05-24T13:15:00.000Z,25.18
2023-05-24T13:30:00.000Z,27.64
2023-05-24T13:45:00.000Z,27.26
2023-05-24T14:00:00.000Z,31.93
2023-05-24T14:15:00.000Z,32.15
2023-05-24T14:30:00.000Z,32.28
2023-05-24T14:45:00.000Z,33.08
2023-05-24T15:00:00.000Z,33.29
2023-05-24T15:15:00.000Z,39.61
2023-05-24T15:30:00.000Z,35.91
2023-05-24T15:45:00.000Z,35.58
2023-05-24T16:00:00.000Z,37.91
2023-05-24T16:15:00.000Z,38.72
2023-05-24T16:30:00.000Z,38.27
2023-05-24T16:45:00.000Z,37.26
2023-05-24T17:00:00.000Z,37.14
2023-05-24T17:15:00.000Z,36.92
2023-05-24T17:30:00.000Z,38.27
2023-05-24T17:45:00.000Z,39.67
2023-05-24T18:00:00.000Z,38.45
2023-05-24T18:15:00.000Z,37.92
2023-05-24T18:30:00.000Z,40.05
2023-05-24T18:45:00.000Z,41.98
2023-05-24T19:00:00.000Z,41.79
2023-05-24T19:15:00.000Z,42.67
2023-05-24T19:30:00.000Z,41.42
2023-05-24T19:45:00.000Z,41.56
2023-05-24T20:00:00.000Z,43.62
2023-05-24T20:15:00.000Z,42.93
2023-05-24T20:30:00.000Z,42.12
2023-05-24T20:45:00.000Z,42.78
2023-05-24T21:00:00.000Z,42.72
2023-05-24T21:15:00.000Z,41.28
2023-05-24T21:30:00.000Z,40.39
2023-05-24T21:45:00.000Z,40.25
2023-05-24T22:00:00.000Z,40.64
2023-05-24T22:15:00.000Z,40.36
2023-05-24T22:30:00.000Z,40.51
2023-05-24T22:45:00.000Z,41.53
2023-05-24T23:00:00.000Z,40.61
2023-05-24T23:15:00.000Z,37.56
2023-05-24T23:30:00.000Z,39.09
2023-05-24T23:45:00.000Z,39.32
