createdAt,value
2019-05-17T00:02:26.560Z,93.60
2019-05-17T00:05:31.011Z,93.60
2019-05-17T00:08:38.076Z,93.60
2019-05-17T00:11:41.410Z,93.60
2019-05-17T00:14:47.281Z,93.60
2019-05-17T00:17:51.760Z,93.60
2019-05-17T00:20:56.956Z,93.60
2019-05-17T00:24:01.523Z,93.70
2019-05-17T00:27:06.705Z,93.70
2019-05-17T00:30:11.520Z,93.70
2019-05-17T00:33:17.011Z,93.70
2019-05-17T00:36:21.502Z,93.80
2019-05-17T00:39:27.189Z,93.80
2019-05-17T00:42:31.748Z,93.80
2019-05-17T00:45:37.633Z,93.90
2019-05-17T00:48:42.289Z,93.90
2019-05-17T00:51:47.445Z,93.90
2019-05-17T00:54:51.903Z,93.90
2019-05-17T00:57:56.600Z,94.00
2019-05-17T01:01:00.933Z,94.00
2019-05-17T01:04:06.813Z,94.10
2019-05-17T01:07:11.289Z,94.10
2019-05-17T01:10:16.626Z,94.00
2019-05-17T01:13:21.128Z,94.00
2019-05-17T01:16:27.238Z,94.00
2019-05-17T01:19:31.637Z,94.00
2019-05-17T01:22:36.709Z,94.10
2019-05-17T01:25:41.207Z,94.00
2019-05-17T01:28:46.737Z,94.40
2019-05-17T01:31:51.154Z,94.10
2019-05-17T01:34:56.448Z,94.00
2019-05-17T01:38:00.906Z,94.20
2019-05-17T01:41:07.179Z,94.20
2019-05-17T01:44:11.497Z,94.20
2019-05-17T01:47:16.625Z,94.20
2019-05-17T01:50:21.080Z,94.30
2019-05-17T01:53:27.064Z,94.20
2019-05-17T01:56:31.587Z,94.40
2019-05-17T01:59:37.319Z,94.30
2019-05-17T02:02:43.540Z,94.30
2019-05-17T02:05:47.850Z,94.30
2019-05-17T02:08:52.353Z,94.30
2019-05-17T02:11:57.173Z,94.40
2019-05-17T02:15:01.696Z,94.30
2019-05-17T02:18:07.137Z,94.30
2019-05-17T02:21:11.619Z,94.40
2019-05-17T02:24:16.938Z,94.50
2019-05-17T02:27:24.284Z,94.40
2019-05-17T02:30:28.000Z,94.50
2019-05-17T02:33:33.380Z,94.40
2019-05-17T02:36:37.785Z,94.30
2019-05-17T02:39:53.816Z,94.30
2019-05-17T02:42:48.210Z,94.50
2019-05-17T02:45:52.955Z,94.50
2019-05-17T02:48:57.379Z,94.60
2019-05-17T02:52:03.324Z,94.60
2019-05-17T02:55:08.432Z,94.50
2019-05-17T02:58:13.003Z,94.60
2019-05-17T03:01:17.270Z,94.60
2019-05-17T03:04:23.600Z,94.60
2019-05-17T03:07:27.583Z,94.60
2019-05-17T03:10:33.486Z,94.60
2019-05-17T03:13:37.905Z,94.60
2019-05-17T03:16:43.021Z,94.60
2019-05-17T03:19:47.759Z,94.60
2019-05-17T03:22:52.640Z,94.60
2019-05-17T03:25:57.277Z,94.50
2019-05-17T03:29:03.259Z,94.50
2019-05-17T03:32:09.579Z,94.50
2019-05-17T03:35:16.788Z,94.50
2019-05-17T03:38:22.749Z,94.50
2019-05-17T03:41:29.209Z,94.50
2019-05-17T03:44:33.223Z,94.60
2019-05-17T03:47:37.808Z,94.60
2019-05-17T03:50:43.539Z,94.60
2019-05-17T03:53:48.336Z,94.60
2019-05-17T03:56:53.210Z,94.50
2019-05-17T03:59:57.807Z,94.50
2019-05-17T04:03:02.943Z,94.50
2019-05-17T04:06:07.646Z,94.50
2019-05-17T04:09:13.735Z,94.80
2019-05-17T04:12:17.977Z,94.80
2019-05-17T04:15:24.086Z,94.80
2019-05-17T04:18:28.469Z,94.70
2019-05-17T04:21:34.198Z,94.80
2019-05-17T04:24:38.847Z,94.80
2019-05-17T04:27:44.091Z,94.80
2019-05-17T04:30:48.517Z,94.80
2019-05-17T04:33:53.648Z,94.80
2019-05-17T04:36:58.170Z,94.70
2019-05-17T04:40:03.495Z,94.80
2019-05-17T04:43:08.231Z,94.80
2019-05-17T04:46:14.067Z,94.80
2019-05-17T04:49:18.446Z,94.90
2019-05-17T04:52:23.042Z,94.90
2019-05-17T04:55:27.339Z,94.80
2019-05-17T04:58:33.538Z,95.00
2019-05-17T05:01:37.835Z,95.00
2019-05-17T05:04:43.470Z,95.00
2019-05-17T05:07:49.105Z,95.10
2019-05-17T05:10:53.810Z,95.10
2019-05-17T05:13:58.273Z,95.10
2019-05-17T05:17:02.804Z,95.10
2019-05-17T05:20:08.005Z,95.10
2019-05-17T05:23:13.183Z,95.20
2019-05-17T05:26:17.728Z,95.50
2019-05-17T05:29:22.044Z,95.40
2019-05-17T05:32:26.414Z,95.30
2019-05-17T05:35:31.821Z,95.30
2019-05-17T05:38:36.311Z,95.40
2019-05-17T05:41:42.825Z,95.40
2019-05-17T05:44:47.485Z,95.60
2019-05-17T05:47:52.173Z,95.30
2019-05-17T05:50:56.555Z,95.50
2019-05-17T05:54:01.584Z,95.50
2019-05-17T05:57:06.209Z,95.40
2019-05-17T06:00:12.818Z,95.30
2019-05-17T06:03:17.326Z,95.30
2019-05-17T06:06:21.743Z,95.20
2019-05-17T06:09:26.123Z,95.20
2019-05-17T06:12:32.236Z,95.10
2019-05-17T06:15:36.836Z,95.10
2019-05-17T06:18:42.512Z,95.00
2019-05-17T06:21:47.116Z,95.10
2019-05-17T06:24:52.130Z,95.00
2019-05-17T06:27:56.505Z,94.90
2019-05-17T06:31:02.944Z,94.90
2019-05-17T06:34:06.964Z,94.90
2019-05-17T06:37:13.306Z,94.80
2019-05-17T06:40:17.580Z,94.70
2019-05-17T06:43:22.068Z,94.60
2019-05-17T06:46:26.484Z,94.70
2019-05-17T06:49:31.830Z,94.60
2019-05-17T06:52:36.682Z,94.40
2019-05-17T06:55:42.397Z,94.60
2019-05-17T06:58:47.171Z,94.60
2019-05-17T07:01:51.915Z,94.60
2019-05-17T07:04:57.872Z,94.50
2019-05-17T07:08:02.239Z,94.30
2019-05-17T07:11:06.709Z,94.30
2019-05-17T07:14:11.148Z,94.20
2019-05-17T07:17:15.525Z,94.00
2019-05-17T07:20:21.044Z,94.00
2019-05-17T07:23:25.398Z,93.90
2019-05-17T07:26:30.335Z,93.90
2019-05-17T07:29:34.780Z,93.90
2019-05-17T07:32:40.521Z,93.80
2019-05-17T07:35:50.204Z,93.70
2019-05-17T07:38:54.769Z,93.60
2019-05-17T07:42:05.607Z,93.40
2019-05-17T07:45:10.463Z,93.40
2019-05-17T07:48:14.972Z,93.40
2019-05-17T07:51:19.645Z,93.40
2019-05-17T07:54:24.112Z,93.30
2019-05-17T07:57:29.982Z,92.90
2019-05-17T08:00:34.445Z,92.80
2019-05-17T08:03:40.551Z,92.80
2019-05-17T08:06:44.979Z,92.70
2019-05-17T08:09:50.683Z,92.50
2019-05-17T08:12:55.155Z,92.50
2019-05-17T08:15:59.641Z,92.50
2019-05-17T08:19:04.046Z,92.40
2019-05-17T08:22:09.751Z,92.30
2019-05-17T08:25:14.839Z,92.00
2019-05-17T08:28:21.403Z,91.90
2019-05-17T08:31:25.305Z,91.50
2019-05-17T08:34:29.811Z,91.40
2019-05-17T08:37:34.241Z,91.30
2019-05-17T08:40:40.421Z,91.20
2019-05-17T08:43:46.868Z,91.10
2019-05-17T08:46:50.929Z,90.80
2019-05-17T08:49:55.413Z,91.00
2019-05-17T08:53:00.032Z,90.70
2019-05-17T08:56:04.543Z,90.80
2019-05-17T08:59:09.623Z,90.60
2019-05-17T09:02:14.090Z,90.50
2019-05-17T09:05:21.221Z,90.20
2019-05-17T09:08:24.773Z,90.00
2019-05-17T09:11:30.285Z,89.40
2019-05-17T09:14:37.156Z,89.00
2019-05-17T09:17:41.644Z,88.80
2019-05-17T09:20:46.255Z,88.80
2019-05-17T09:23:50.661Z,89.30
2019-05-17T09:26:59.854Z,89.20
2019-05-17T09:30:04.692Z,89.10
2019-05-17T09:33:11.388Z,88.70
2019-05-17T09:36:15.279Z,88.20
2019-05-17T09:39:20.087Z,87.70
2019-05-17T09:42:24.672Z,87.20
2019-05-17T09:45:30.671Z,86.60
2019-05-17T09:48:35.267Z,86.50
2019-05-17T09:51:39.735Z,85.60
2019-05-17T09:54:45.428Z,84.60
2019-05-17T09:57:50.186Z,84.10
2019-05-17T10:00:56.532Z,83.70
2019-05-17T10:04:00.922Z,83.20
2019-05-17T10:07:05.859Z,82.60
2019-05-17T10:10:11.859Z,82.00
2019-05-17T10:13:16.411Z,80.30
2019-05-17T10:16:21.085Z,80.60
2019-05-17T10:19:25.714Z,80.60
2019-05-17T10:22:30.584Z,79.90
2019-05-17T10:25:36.128Z,79.70
2019-05-17T10:28:41.283Z,78.60
2019-05-17T10:31:46.133Z,79.00
2019-05-17T10:34:50.724Z,78.20
2019-05-17T10:37:59.723Z,76.90
2019-05-17T10:41:04.938Z,77.10
2019-05-17T10:44:09.738Z,76.50
2019-05-17T10:47:14.452Z,75.70
2019-05-17T10:50:20.591Z,75.10
2019-05-17T10:53:25.551Z,74.50
2019-05-17T10:56:30.124Z,74.30
2019-05-17T10:59:36.447Z,73.90
2019-05-17T11:02:41.218Z,73.20
2019-05-17T11:05:45.869Z,73.00
2019-05-17T11:08:50.700Z,72.10
2019-05-17T11:11:55.376Z,72.50
2019-05-17T11:15:10.967Z,71.60
2019-05-17T11:18:07.349Z,71.00
2019-05-17T11:21:12.114Z,69.30
2019-05-17T11:24:20.054Z,68.30
2019-05-17T11:27:24.897Z,66.50
2019-05-17T11:30:29.860Z,65.20
2019-05-17T11:33:34.627Z,64.70
2019-05-17T11:36:40.141Z,65.30
2019-05-17T11:39:44.776Z,64.80
2019-05-17T11:42:49.499Z,63.60
2019-05-17T11:45:54.084Z,64.00
2019-05-17T11:48:58.583Z,64.20
2019-05-17T11:52:03.173Z,64.80
2019-05-17T11:55:08.121Z,64.30
2019-05-17T11:58:12.706Z,63.90
2019-05-17T12:01:17.192Z,63.70
2019-05-17T12:04:21.718Z,63.20
2019-05-17T12:07:26.170Z,62.50
2019-05-17T12:10:30.608Z,62.10
2019-05-17T12:13:35.072Z,62.00
2019-05-17T12:16:40.194Z,62.50
2019-05-17T12:19:44.901Z,63.20
2019-05-17T12:22:49.619Z,64.10
2019-05-17T12:25:54.221Z,65.50
2019-05-17T12:28:58.812Z,65.80
2019-05-17T12:32:04.335Z,66.80
2019-05-17T12:35:09.264Z,67.00
2019-05-17T12:38:13.980Z,67.40
2019-05-17T12:41:18.689Z,67.00
2019-05-17T12:44:23.358Z,67.10
2019-05-17T12:47:28.209Z,67.20
2019-05-17T12:50:32.782Z,68.10
2019-05-17T12:53:38.637Z,70.20
2019-05-17T12:56:43.323Z,69.90
2019-05-17T12:59:47.970Z,69.30
2019-05-17T13:02:52.715Z,70.90
2019-05-17T13:05:57.650Z,71.80
2019-05-17T13:09:02.275Z,72.50
2019-05-17T13:12:07.009Z,73.30
2019-05-17T13:15:12.045Z,73.50
2019-05-17T13:18:16.722Z,74.30
2019-05-17T13:21:21.635Z,76.10
2019-05-17T13:24:26.084Z,76.60
2019-05-17T13:27:30.606Z,75.80
2019-05-17T13:30:35.233Z,76.40
2019-05-17T13:33:40.987Z,76.20
2019-05-17T13:36:45.780Z,75.20
2019-05-17T13:39:50.476Z,75.40
2019-05-17T13:43:04.384Z,74.00
2019-05-17T13:46:08.966Z,73.30
2019-05-17T13:49:13.423Z,73.40
2019-05-17T13:52:18.084Z,73.90
2019-05-17T13:55:22.584Z,71.60
2019-05-17T13:58:26.957Z,72.70
2019-05-17T14:01:31.584Z,74.00
2019-05-17T14:04:35.960Z,74.50
2019-05-17T14:07:41.931Z,74.30
2019-05-17T14:10:47.221Z,74.30
2019-05-17T14:13:51.666Z,73.90
2019-05-17T14:16:57.471Z,73.70
2019-05-17T14:20:01.961Z,72.70
2019-05-17T14:23:06.384Z,72.40
2019-05-17T14:26:10.856Z,71.10
2019-05-17T14:29:15.279Z,70.90
2019-05-17T14:32:19.720Z,72.30
2019-05-17T14:35:24.164Z,72.30
2019-05-17T14:38:28.618Z,71.90
2019-05-17T14:41:33.051Z,71.50
2019-05-17T14:44:37.899Z,69.60
2019-05-17T14:47:42.369Z,69.90
2019-05-17T14:50:47.207Z,69.80
2019-05-17T14:53:51.722Z,70.00
2019-05-17T14:56:56.214Z,70.00
2019-05-17T15:00:00.606Z,70.30
2019-05-17T15:03:07.516Z,70.10
2019-05-17T15:06:11.597Z,70.30
2019-05-17T15:09:16.092Z,69.60
2019-05-17T15:12:28.241Z,70.10
2019-05-17T15:15:27.153Z,69.50
2019-05-17T15:18:31.765Z,70.30
2019-05-17T15:21:36.263Z,70.00
2019-05-17T15:24:40.694Z,70.20
2019-05-17T15:27:45.131Z,71.00
2019-05-17T15:30:49.538Z,71.30
2019-05-17T15:33:53.887Z,71.40
2019-05-17T15:36:58.592Z,71.40
2019-05-17T15:40:03.342Z,71.60
2019-05-17T15:43:07.841Z,71.60
2019-05-17T15:46:12.509Z,71.80
2019-05-17T15:49:17.306Z,72.10
2019-05-17T15:52:21.854Z,72.60
2019-05-17T15:55:26.307Z,73.30
2019-05-17T15:58:30.832Z,73.50
2019-05-17T16:01:35.314Z,74.30
2019-05-17T16:04:39.873Z,74.10
2019-05-17T16:07:44.971Z,74.10
2019-05-17T16:10:50.710Z,74.90
2019-05-17T16:13:55.180Z,75.70
2019-05-17T16:16:59.639Z,77.50
2019-05-17T16:20:04.594Z,77.80
2019-05-17T16:23:09.119Z,79.30
2019-05-17T16:26:13.545Z,79.80
2019-05-17T16:29:18.459Z,78.70
2019-05-17T16:32:22.886Z,79.30
2019-05-17T16:35:27.721Z,79.60
2019-05-17T16:38:32.241Z,81.00
2019-05-17T16:41:36.823Z,82.20
2019-05-17T16:44:41.231Z,83.00
2019-05-17T16:47:45.730Z,82.70
2019-05-17T16:50:50.440Z,82.50
2019-05-17T16:53:56.047Z,81.00
2019-05-17T16:57:00.553Z,82.80
2019-05-17T17:00:06.035Z,82.10
2019-05-17T17:03:10.490Z,82.70
2019-05-17T17:06:15.299Z,82.50
2019-05-17T17:09:19.718Z,82.50
2019-05-17T17:12:24.224Z,80.90
2019-05-17T17:15:28.735Z,80.50
2019-05-17T17:18:33.384Z,81.20
2019-05-17T17:21:40.042Z,81.50
2019-05-17T17:24:44.811Z,81.50
2019-05-17T17:27:50.818Z,81.60
2019-05-17T17:30:55.352Z,81.00
2019-05-17T17:33:59.779Z,81.30
2019-05-17T17:37:04.283Z,81.80
2019-05-17T17:40:09.187Z,80.50
2019-05-17T17:43:15.603Z,81.80
2019-05-17T17:46:20.271Z,81.00
2019-05-17T17:49:25.028Z,80.90
2019-05-17T17:52:29.641Z,81.90
2019-05-17T17:55:38.474Z,82.70
2019-05-17T17:58:42.950Z,82.60
2019-05-17T18:01:47.552Z,82.80
2019-05-17T18:04:52.604Z,83.70
2019-05-17T18:08:00.602Z,84.40
2019-05-17T18:11:05.561Z,85.40
2019-05-17T18:14:13.597Z,85.90
2019-05-17T18:17:17.507Z,86.70
2019-05-17T18:20:23.266Z,86.90
2019-05-17T18:23:27.932Z,88.80
2019-05-17T18:26:32.660Z,88.40
2019-05-17T18:29:37.373Z,89.70
2019-05-17T18:32:41.971Z,90.40
2019-05-17T18:35:46.521Z,90.60
2019-05-17T18:38:53.675Z,90.20
2019-05-17T18:41:59.887Z,90.70
2019-05-17T18:45:04.650Z,90.50
2019-05-17T18:48:09.094Z,91.20
2019-05-17T18:51:14.529Z,91.00
2019-05-17T18:54:19.736Z,91.20
2019-05-17T18:57:27.024Z,91.30
2019-05-17T19:00:31.609Z,91.40
2019-05-17T19:03:36.153Z,91.30
2019-05-17T19:06:40.666Z,91.50
2019-05-17T19:09:45.336Z,91.40
2019-05-17T19:12:50.963Z,91.40
2019-05-17T19:15:56.267Z,91.70
2019-05-17T19:19:01.673Z,91.40
2019-05-17T19:22:06.578Z,91.10
2019-05-17T19:25:12.092Z,90.80
2019-05-17T19:28:17.610Z,90.70
2019-05-17T19:31:24.373Z,90.50
2019-05-17T19:34:30.205Z,90.50
2019-05-17T19:37:35.782Z,90.40
2019-05-17T19:40:41.620Z,90.30
2019-05-17T19:43:47.108Z,90.30
2019-05-17T19:46:52.712Z,90.60
2019-05-17T19:49:57.551Z,90.40
2019-05-17T19:53:05.015Z,90.40
2019-05-17T19:56:09.988Z,90.40
2019-05-17T19:59:14.688Z,90.30
2019-05-17T20:02:19.888Z,90.20
2019-05-17T20:05:25.445Z,90.30
2019-05-17T20:08:31.605Z,90.30
2019-05-17T20:11:39.142Z,90.30
2019-05-17T20:14:44.396Z,90.30
2019-05-17T20:17:49.587Z,90.50
2019-05-17T20:20:54.345Z,90.50
2019-05-17T20:23:58.978Z,90.60
2019-05-17T20:27:03.829Z,90.50
2019-05-17T20:30:10.498Z,90.60
2019-05-17T20:33:15.291Z,90.60
2019-05-17T20:36:20.031Z,90.50
2019-05-17T20:39:24.656Z,90.60
2019-05-17T20:42:29.371Z,90.70
2019-05-17T20:45:34.439Z,90.60
2019-05-17T20:48:39.194Z,90.70
2019-05-17T20:51:43.906Z,90.70
2019-05-17T20:54:48.700Z,90.80
2019-05-17T20:57:53.343Z,90.70
2019-05-17T21:00:57.938Z,90.70
2019-05-17T21:04:05.780Z,90.60
2019-05-17T21:07:10.496Z,90.70
2019-05-17T21:10:17.417Z,90.80
2019-05-17T21:13:21.901Z,90.90
2019-05-17T21:16:26.328Z,90.80
2019-05-17T21:19:31.137Z,90.90
2019-05-17T21:22:35.834Z,90.90
2019-05-17T21:25:41.073Z,90.90
2019-05-17T21:28:47.280Z,90.80
2019-05-17T21:31:51.580Z,90.90
2019-05-17T21:34:56.115Z,90.80
2019-05-17T21:38:01.101Z,90.70
2019-05-17T21:41:06.021Z,90.70
2019-05-17T21:44:10.596Z,90.70
2019-05-17T21:47:15.066Z,90.80
2019-05-17T21:50:19.523Z,90.80
2019-05-17T21:53:24.447Z,90.70
2019-05-17T21:56:28.995Z,90.70
2019-05-17T21:59:34.059Z,90.80
2019-05-17T22:02:38.775Z,90.80
2019-05-17T22:05:43.895Z,90.80
2019-05-17T22:08:48.376Z,90.80
2019-05-17T22:11:57.246Z,90.80
2019-05-17T22:15:03.925Z,90.80
2019-05-17T22:18:08.628Z,90.80
2019-05-17T22:21:13.231Z,90.90
2019-05-17T22:24:17.887Z,90.90
2019-05-17T22:27:22.305Z,90.80
2019-05-17T22:30:26.683Z,90.90
2019-05-17T22:33:31.122Z,90.80
2019-05-17T22:36:37.180Z,90.70
2019-05-17T22:39:41.831Z,90.80
2019-05-17T22:42:46.292Z,90.90
2019-05-17T22:45:50.980Z,90.90
2019-05-17T22:48:55.788Z,90.90
2019-05-17T22:52:00.369Z,91.10
2019-05-17T22:55:05.391Z,91.10
2019-05-17T22:58:10.104Z,91.10
2019-05-17T23:01:14.532Z,91.20
2019-05-17T23:04:19.020Z,91.20
2019-05-17T23:07:24.411Z,91.20
2019-05-17T23:10:28.848Z,91.20
2019-05-17T23:13:33.774Z,91.20
2019-05-17T23:16:51.063Z,91.20
2019-05-17T23:19:46.154Z,91.20
2019-05-17T23:22:51.351Z,91.20
2019-05-17T23:25:55.792Z,91.30
2019-05-17T23:29:01.741Z,91.30
2019-05-17T23:32:06.139Z,91.30
2019-05-17T23:35:11.173Z,91.30
2019-05-17T23:38:16.678Z,91.30
2019-05-17T23:41:21.121Z,91.30
2019-05-17T23:44:25.996Z,91.40
2019-05-17T23:47:31.580Z,91.40
2019-05-17T23:50:36.136Z,91.40
2019-05-17T23:53:40.837Z,91.40
2019-05-17T23:56:46.028Z,91.30
2019-05-17T23:59:51.651Z,91.40
