createdAt,value
2018-08-24T00:00:06.772Z,95214.75
2018-08-24T00:02:32.745Z,95215.56
2018-08-24T00:04:58.727Z,95211.98
2018-08-24T00:07:24.749Z,95211.98
2018-08-24T00:09:50.691Z,95218.91
2018-08-24T00:12:16.665Z,95217.32
2018-08-24T00:14:42.655Z,95215.16
2018-08-24T00:17:08.635Z,95221.10
2018-08-24T00:19:34.608Z,95212.80
2018-08-24T00:22:00.621Z,95208.64
2018-08-24T00:24:26.597Z,95207.25
2018-08-24T00:26:52.575Z,95208.23
2018-08-24T00:29:18.593Z,95208.23
2018-08-24T00:31:44.599Z,95204.48
2018-08-24T00:34:10.548Z,95202.69
2018-08-24T00:36:36.528Z,95202.29
2018-08-24T00:39:02.500Z,95199.92
2018-08-24T00:41:28.469Z,95200.70
2018-08-24T00:43:54.491Z,95196.75
2018-08-24T00:46:20.460Z,95193.98
2018-08-24T00:48:46.446Z,95198.94
2018-08-24T00:51:12.433Z,95191.38
2018-08-24T00:53:38.405Z,95189.82
2018-08-24T00:56:04.394Z,95194.38
2018-08-24T00:58:30.368Z,95193.00
2018-08-24T01:00:56.349Z,95190.22
2018-08-24T01:03:22.325Z,95188.84
2018-08-24T01:05:48.300Z,95190.63
2018-08-24T01:08:14.278Z,95184.28
2018-08-24T01:10:40.255Z,95183.70
2018-08-24T01:13:06.228Z,95179.92
2018-08-24T01:15:32.215Z,95180.12
2018-08-24T01:17:58.188Z,95175.97
2018-08-24T01:20:24.203Z,95178.53
2018-08-24T01:22:50.215Z,95186.84
2018-08-24T01:25:16.197Z,95178.34
2018-08-24T01:27:42.177Z,95174.00
2018-08-24T01:30:08.157Z,95180.93
2018-08-24T01:32:34.132Z,95173.60
2018-08-24T01:35:00.118Z,95174.98
2018-08-24T01:37:26.092Z,95167.08
2018-08-24T01:39:52.076Z,95174.00
2018-08-24T01:42:18.050Z,95169.23
2018-08-24T01:44:44.030Z,95160.16
2018-08-24T01:47:09.996Z,95167.66
2018-08-24T01:49:35.974Z,95164.89
2018-08-24T01:52:01.950Z,95161.54
2018-08-24T01:54:27.924Z,95165.30
2018-08-24T01:56:53.906Z,95158.77
2018-08-24T01:59:19.882Z,95155.59
2018-08-24T02:01:45.861Z,95154.20
2018-08-24T02:04:11.839Z,95151.23
2018-08-24T02:06:37.837Z,95154.98
2018-08-24T02:09:03.814Z,95154.61
2018-08-24T02:11:29.797Z,95156.98
2018-08-24T02:13:55.771Z,95158.16
2018-08-24T02:16:21.749Z,95151.44
2018-08-24T02:18:47.721Z,95154.20
2018-08-24T02:21:13.697Z,95150.45
2018-08-24T02:23:39.674Z,95156.98
2018-08-24T02:26:05.650Z,95153.23
2018-08-24T02:28:31.629Z,95157.96
2018-08-24T02:30:57.645Z,95153.23
2018-08-24T02:33:23.661Z,95151.44
2018-08-24T02:35:49.636Z,95150.45
2018-08-24T02:38:15.612Z,95149.07
2018-08-24T02:40:41.585Z,95150.45
2018-08-24T02:43:07.569Z,95147.69
2018-08-24T02:45:33.544Z,95148.06
2018-08-24T02:47:59.521Z,95149.44
2018-08-24T02:50:25.533Z,95145.50
2018-08-24T02:52:51.508Z,95142.73
2018-08-24T02:55:17.491Z,95143.13
2018-08-24T02:57:43.471Z,95144.52
2018-08-24T03:00:09.447Z,95139.75
2018-08-24T03:02:35.431Z,95141.13
2018-08-24T03:05:01.467Z,95136.98
2018-08-24T03:07:27.379Z,95148.47
2018-08-24T03:09:53.353Z,95139.38
2018-08-24T03:12:19.338Z,95149.44
2018-08-24T03:14:45.321Z,95150.45
2018-08-24T03:17:11.299Z,95152.22
2018-08-24T03:19:37.277Z,95156.77
2018-08-24T03:22:03.299Z,95150.45
2018-08-24T03:24:29.278Z,95156.38
2018-08-24T03:26:55.293Z,95149.07
2018-08-24T03:29:21.270Z,95156.38
2018-08-24T03:31:47.249Z,95149.44
2018-08-24T03:34:13.268Z,95152.62
2018-08-24T03:36:39.241Z,95153.23
2018-08-24T03:39:05.220Z,95149.07
2018-08-24T03:41:31.197Z,95148.06
2018-08-24T03:43:57.178Z,95158.16
2018-08-24T03:46:23.164Z,95150.83
2018-08-24T03:48:49.143Z,95151.44
2018-08-24T03:51:15.143Z,95152.62
2018-08-24T03:53:41.128Z,95151.44
2018-08-24T03:56:07.107Z,95149.66
2018-08-24T03:58:33.092Z,95152.83
2018-08-24T04:00:59.064Z,95157.17
2018-08-24T04:03:25.041Z,95153.23
2018-08-24T04:05:51.013Z,95146.30
2018-08-24T04:08:16.994Z,95152.83
2018-08-24T04:10:42.981Z,95148.67
2018-08-24T04:13:08.952Z,95152.83
2018-08-24T04:15:34.934Z,95148.67
2018-08-24T04:18:00.914Z,95154.00
2018-08-24T04:20:26.892Z,95154.00
2018-08-24T04:22:52.867Z,95152.22
2018-08-24T04:25:18.883Z,95154.98
2018-08-24T04:27:44.854Z,95152.42
2018-08-24T04:30:10.828Z,95147.28
2018-08-24T04:32:36.803Z,95152.62
2018-08-24T04:35:02.869Z,95156.98
2018-08-24T04:37:28.808Z,95167.45
2018-08-24T04:39:54.766Z,95170.22
2018-08-24T04:42:20.751Z,95164.69
2018-08-24T04:44:46.729Z,95164.69
2018-08-24T04:47:12.716Z,95163.70
2018-08-24T04:49:38.700Z,95158.16
2018-08-24T04:52:04.682Z,95154.20
2018-08-24T04:54:30.708Z,95154.61
2018-08-24T04:56:56.696Z,95159.75
2018-08-24T04:59:22.676Z,95160.53
2018-08-24T05:01:48.648Z,95164.31
2018-08-24T05:04:14.649Z,95157.38
2018-08-24T05:06:40.641Z,95156.38
2018-08-24T05:09:06.619Z,95154.20
2018-08-24T05:11:32.603Z,95156.00
2018-08-24T05:13:58.591Z,95148.67
2018-08-24T05:16:24.569Z,95149.07
2018-08-24T05:18:50.544Z,95150.83
2018-08-24T05:21:16.583Z,95148.06
2018-08-24T05:23:42.515Z,95147.69
2018-08-24T05:26:08.542Z,95139.38
2018-08-24T05:28:34.548Z,95138.97
2018-08-24T05:31:00.510Z,95139.17
2018-08-24T05:33:26.480Z,95140.15
2018-08-24T05:35:52.463Z,95140.77
2018-08-24T05:38:18.482Z,95141.34
2018-08-24T05:40:44.506Z,95136.61
2018-08-24T05:43:10.499Z,95138.36
2018-08-24T05:45:36.490Z,95137.59
2018-08-24T05:48:02.470Z,95133.84
2018-08-24T05:50:28.504Z,95130.66
2018-08-24T05:52:54.486Z,95137.98
2018-08-24T05:55:20.471Z,95137.19
2018-08-24T05:57:46.478Z,95140.77
2018-08-24T06:00:12.454Z,95134.81
2018-08-24T06:02:38.432Z,95134.81
2018-08-24T06:05:04.407Z,95131.64
2018-08-24T06:07:30.389Z,95128.47
2018-08-24T06:09:56.384Z,95133.03
2018-08-24T06:12:22.361Z,95129.28
2018-08-24T06:14:48.335Z,95134.81
2018-08-24T06:17:14.331Z,95131.44
2018-08-24T06:19:40.318Z,95136.20
2018-08-24T06:22:06.316Z,95135.22
2018-08-24T06:24:32.394Z,95136.61
2018-08-24T06:26:58.296Z,95139.38
2018-08-24T06:29:24.306Z,95140.77
2018-08-24T06:31:50.249Z,95137.59
2018-08-24T06:34:16.230Z,95135.80
2018-08-24T06:36:42.204Z,95136.20
2018-08-24T06:39:08.186Z,95135.22
2018-08-24T06:41:34.168Z,95136.61
2018-08-24T06:44:00.179Z,95135.99
2018-08-24T06:46:26.137Z,95132.45
2018-08-24T06:48:52.121Z,95136.20
2018-08-24T06:51:18.152Z,95135.59
2018-08-24T06:53:44.241Z,95126.91
2018-08-24T06:56:10.110Z,95138.36
2018-08-24T06:58:36.100Z,95132.82
2018-08-24T07:01:02.130Z,95134.61
2018-08-24T07:03:28.076Z,95131.44
2018-08-24T07:05:54.104Z,95135.99
2018-08-24T07:08:20.060Z,95135.02
2018-08-24T07:10:46.040Z,95141.94
2018-08-24T07:13:12.023Z,95134.61
2018-08-24T07:15:38.013Z,95140.55
2018-08-24T07:18:04.046Z,95135.82
2018-08-24T07:20:30.001Z,95134.61
2018-08-24T07:22:55.980Z,95138.59
2018-08-24T07:25:21.964Z,95136.80
2018-08-24T07:27:47.936Z,95138.19
2018-08-24T07:30:13.946Z,95141.77
2018-08-24T07:32:39.915Z,95137.00
2018-08-24T07:35:05.889Z,95135.23
2018-08-24T07:37:31.878Z,95132.65
2018-08-24T07:39:57.906Z,95134.84
2018-08-24T07:42:23.951Z,95127.91
2018-08-24T07:44:49.928Z,95127.70
2018-08-24T07:47:15.947Z,95126.52
2018-08-24T07:49:41.924Z,95128.31
2018-08-24T07:52:07.958Z,95124.16
2018-08-24T07:54:33.934Z,95124.93
2018-08-24T07:56:59.909Z,95129.09
2018-08-24T07:59:25.885Z,95123.55
2018-08-24T08:01:51.865Z,95128.11
2018-08-24T08:04:17.838Z,95126.14
2018-08-24T08:06:43.813Z,95121.18
2018-08-24T08:09:09.823Z,95123.55
2018-08-24T08:11:35.769Z,95122.16
2018-08-24T08:14:01.773Z,95121.18
2018-08-24T08:16:27.729Z,95119.80
2018-08-24T08:18:53.701Z,95121.98
2018-08-24T08:21:19.682Z,95120.20
2018-08-24T08:23:45.657Z,95119.80
2018-08-24T08:26:11.630Z,95122.56
2018-08-24T08:28:37.653Z,95113.85
2018-08-24T08:31:03.629Z,95112.47
2018-08-24T08:33:29.609Z,95111.88
2018-08-24T08:35:55.585Z,95111.30
2018-08-24T08:38:21.561Z,95109.92
2018-08-24T08:40:47.584Z,95108.53
2018-08-24T08:43:13.563Z,95100.23
2018-08-24T08:45:39.538Z,95101.80
2018-08-24T08:48:05.513Z,95098.23
2018-08-24T08:50:31.493Z,95101.00
2018-08-24T08:52:57.509Z,95095.45
2018-08-24T08:55:23.489Z,95095.09
2018-08-24T08:57:49.466Z,95084.78
2018-08-24T09:00:15.445Z,95080.62
2018-08-24T09:02:41.418Z,95084.60
2018-08-24T09:07:33.381Z,95078.48
2018-08-24T09:09:59.374Z,95081.25
2018-08-24T09:12:25.359Z,95080.23
2018-08-24T09:14:51.367Z,95073.31
2018-08-24T09:17:17.372Z,95073.71
2018-08-24T09:19:43.323Z,95075.50
2018-08-24T09:22:09.302Z,95074.92
2018-08-24T09:24:35.286Z,95077.29
2018-08-24T09:27:01.260Z,95071.75
2018-08-24T09:29:27.283Z,95065.22
2018-08-24T09:31:53.323Z,95073.53
2018-08-24T09:34:19.281Z,95066.03
2018-08-24T09:36:45.316Z,95069.78
2018-08-24T09:39:11.308Z,95075.72
2018-08-24T09:41:37.299Z,95065.62
2018-08-24T09:44:03.279Z,95065.02
2018-08-24T09:46:29.271Z,95062.24
2018-08-24T09:48:55.263Z,95054.34
2018-08-24T09:51:21.267Z,95051.39
2018-08-24T09:53:47.253Z,95053.76
2018-08-24T09:56:13.227Z,95053.76
2018-08-24T09:58:39.205Z,95047.63
2018-08-24T10:01:05.214Z,95042.50
2018-08-24T10:03:31.190Z,95034.55
2018-08-24T10:05:57.187Z,95035.57
2018-08-24T10:08:23.162Z,95031.78
2018-08-24T10:10:49.190Z,95035.94
2018-08-24T10:13:15.209Z,95032.59
2018-08-24T10:15:41.163Z,95041.30
2018-08-24T10:18:07.139Z,95030.22
2018-08-24T10:20:33.124Z,95029.23
2018-08-24T10:22:59.173Z,95024.50
2018-08-24T10:25:25.127Z,95026.29
2018-08-24T10:27:51.106Z,95025.89
2018-08-24T10:30:17.075Z,95023.52
2018-08-24T10:32:43.056Z,95024.91
2018-08-24T10:35:09.039Z,95018.16
2018-08-24T10:37:35.067Z,95012.03
2018-08-24T10:40:01.069Z,95007.47
2018-08-24T10:42:27.054Z,95009.84
2018-08-24T10:44:53.031Z,95008.86
2018-08-24T10:47:19.053Z,94995.81
2018-08-24T10:49:44.998Z,94999.97
2018-08-24T10:52:10.977Z,95004.12
2018-08-24T10:54:36.958Z,94995.81
2018-08-24T10:57:02.937Z,94991.66
2018-08-24T10:59:28.959Z,94990.85
2018-08-24T11:01:54.973Z,94985.91
2018-08-24T11:04:20.903Z,94982.33
2018-08-24T11:06:46.887Z,94972.05
2018-08-24T11:09:12.871Z,94980.36
2018-08-24T11:11:38.863Z,94970.66
2018-08-24T11:14:04.840Z,94966.33
2018-08-24T11:16:30.818Z,94958.79
2018-08-24T11:18:56.789Z,94959.59
2018-08-24T11:21:22.786Z,94958.61
2018-08-24T11:23:48.767Z,94957.81
2018-08-24T11:26:14.755Z,94957.81
2018-08-24T11:28:40.778Z,94960.00
2018-08-24T11:31:06.751Z,94960.00
2018-08-24T11:33:32.747Z,94961.20
2018-08-24T11:35:58.802Z,94956.64
2018-08-24T11:38:24.709Z,94946.55
2018-08-24T11:40:50.723Z,94943.56
2018-08-24T11:43:16.698Z,94939.23
2018-08-24T11:45:42.678Z,94937.03
2018-08-24T11:48:08.670Z,94931.51
2018-08-24T11:50:34.674Z,94928.55
2018-08-24T11:53:00.691Z,94923.81
2018-08-24T11:55:26.714Z,94922.80
2018-08-24T11:57:52.671Z,94920.64
2018-08-24T12:00:18.661Z,94915.87
2018-08-24T12:02:44.662Z,94911.13
2018-08-24T12:05:10.645Z,94913.09
2018-08-24T12:07:36.626Z,94907.95
2018-08-24T12:10:02.602Z,94904.20
2018-08-24T12:12:28.703Z,94898.25
2018-08-24T12:14:54.630Z,94897.67
2018-08-24T12:17:20.644Z,94886.77
2018-08-24T12:19:46.619Z,94879.66
2018-08-24T12:22:12.613Z,94881.23
2018-08-24T12:24:38.603Z,94884.80
2018-08-24T12:27:04.681Z,94874.30
2018-08-24T12:29:30.608Z,94874.13
2018-08-24T12:31:56.580Z,94873.72
2018-08-24T12:34:22.565Z,94873.55
2018-08-24T12:36:48.545Z,94871.35
2018-08-24T12:39:14.526Z,94869.56
2018-08-24T12:41:40.524Z,94864.83
2018-08-24T12:44:06.515Z,94865.41
2018-08-24T12:46:32.512Z,94864.83
2018-08-24T12:48:58.489Z,94858.70
2018-08-24T12:51:24.479Z,94852.36
2018-08-24T12:53:50.453Z,94859.28
2018-08-24T12:56:16.450Z,94854.55
2018-08-24T12:58:42.438Z,94861.47
2018-08-24T13:01:08.417Z,94866.00
2018-08-24T13:03:34.425Z,94864.03
2018-08-24T13:06:00.406Z,94860.46
2018-08-24T13:08:26.480Z,94854.33
2018-08-24T13:10:52.410Z,94849.59
2018-08-24T13:13:18.402Z,94847.22
2018-08-24T13:15:44.391Z,94854.91
2018-08-24T13:18:10.372Z,94851.95
2018-08-24T13:20:36.383Z,94852.76
2018-08-24T13:23:02.337Z,94851.38
2018-08-24T13:25:28.319Z,94849.59
2018-08-24T13:27:54.291Z,94851.77
2018-08-24T13:30:20.264Z,94846.60
2018-08-24T13:32:46.242Z,94842.45
2018-08-24T13:35:12.262Z,94843.46
2018-08-24T13:37:38.218Z,94842.08
2018-08-24T13:40:04.193Z,94839.30
2018-08-24T13:42:30.201Z,94834.75
2018-08-24T13:44:56.230Z,94827.82
2018-08-24T13:47:22.195Z,94827.61
2018-08-24T13:49:48.144Z,94826.22
2018-08-24T13:52:14.158Z,94828.41
2018-08-24T13:54:40.167Z,94833.16
2018-08-24T13:57:06.086Z,94824.44
2018-08-24T13:59:32.122Z,94820.89
2018-08-24T14:01:58.038Z,94824.84
2018-08-24T14:04:24.023Z,94819.91
2018-08-24T14:06:50.033Z,94818.53
2018-08-24T14:09:15.981Z,94820.69
2018-08-24T14:11:41.960Z,94809.59
2018-08-24T14:14:07.943Z,94811.78
2018-08-24T14:16:33.925Z,94805.84
2018-08-24T14:18:59.900Z,94807.81
2018-08-24T14:21:25.899Z,94806.42
2018-08-24T14:23:51.892Z,94803.66
2018-08-24T14:26:17.870Z,94808.61
2018-08-24T14:28:43.857Z,94803.08
2018-08-24T14:31:09.834Z,94798.11
2018-08-24T14:33:35.826Z,94801.11
2018-08-24T14:36:01.823Z,94804.28
2018-08-24T14:38:27.805Z,94793.78
2018-08-24T14:40:53.790Z,94787.66
2018-08-24T14:43:19.781Z,94792.80
2018-08-24T14:45:45.757Z,94786.27
2018-08-24T14:48:11.764Z,94790.02
2018-08-24T14:50:37.751Z,94783.89
2018-08-24T14:53:03.728Z,94791.59
2018-08-24T14:55:29.723Z,94780.32
2018-08-24T14:57:55.698Z,94783.91
2018-08-24T15:00:21.672Z,94774.58
2018-08-24T15:02:47.653Z,94769.84
2018-08-24T15:05:13.640Z,94774.80
2018-08-24T15:07:39.623Z,94772.83
2018-08-24T15:10:05.663Z,94769.25
2018-08-24T15:12:31.584Z,94770.64
2018-08-24T15:14:57.567Z,94769.84
2018-08-24T15:17:23.541Z,94768.85
2018-08-24T15:19:49.530Z,94771.23
2018-08-24T15:22:15.505Z,94764.12
2018-08-24T15:24:41.532Z,94767.91
2018-08-24T15:27:07.516Z,94769.48
2018-08-24T15:29:33.523Z,94771.49
2018-08-24T15:31:59.486Z,94774.45
2018-08-24T15:34:25.468Z,94765.34
2018-08-24T15:36:51.449Z,94767.13
2018-08-24T15:39:17.420Z,94765.56
2018-08-24T15:41:43.410Z,94762.20
2018-08-24T15:44:09.385Z,94766.37
2018-08-24T15:46:35.366Z,94762.80
2018-08-24T15:49:01.347Z,94766.16
2018-08-24T15:51:27.325Z,94764.37
2018-08-24T15:53:53.336Z,94761.82
2018-08-24T15:56:19.285Z,94759.82
2018-08-24T15:58:45.261Z,94764.78
2018-08-24T16:01:11.238Z,94757.86
2018-08-24T16:03:37.220Z,94760.62
2018-08-24T16:06:03.203Z,94760.45
2018-08-24T16:08:29.187Z,94759.46
2018-08-24T16:10:55.181Z,94756.69
2018-08-24T16:13:21.159Z,94758.27
2018-08-24T16:15:47.142Z,94749.95
2018-08-24T16:18:13.118Z,94753.52
2018-08-24T16:20:39.101Z,94755.09
2018-08-24T16:23:05.078Z,94758.67
2018-08-24T16:25:31.152Z,94764.61
2018-08-24T16:27:57.034Z,94760.45
2018-08-24T16:30:23.108Z,94763.63
2018-08-24T16:32:48.996Z,94762.83
2018-08-24T16:35:14.977Z,94769.58
2018-08-24T16:37:40.948Z,94769.76
2018-08-24T16:40:06.930Z,94771.14
2018-08-24T16:42:32.922Z,94777.67
2018-08-24T16:44:58.974Z,94774.72
2018-08-24T16:47:24.951Z,94774.09
2018-08-24T16:49:50.925Z,94770.73
2018-08-24T16:54:42.950Z,94772.70
2018-08-24T16:57:08.962Z,94773.90
2018-08-24T16:59:34.914Z,94778.05
2018-08-24T17:02:00.884Z,94782.39
2018-08-24T17:04:26.861Z,94782.00
2018-08-24T17:06:52.842Z,94793.30
2018-08-24T17:09:18.817Z,94793.48
2018-08-24T17:11:44.809Z,94798.62
2018-08-24T17:14:10.784Z,94798.03
2018-08-24T17:16:36.763Z,94794.67
2018-08-24T17:19:02.775Z,94805.94
2018-08-24T17:21:28.751Z,94811.48
2018-08-24T17:23:54.745Z,94807.14
2018-08-24T17:26:20.781Z,94810.50
2018-08-24T17:28:46.832Z,94810.50
2018-08-24T17:31:12.746Z,94814.25
2018-08-24T17:33:38.729Z,94818.41
2018-08-24T17:36:04.731Z,94819.02
2018-08-24T17:38:30.710Z,94820.98
2018-08-24T17:40:56.705Z,94828.50
2018-08-24T17:43:22.684Z,94826.31
2018-08-24T17:45:48.681Z,94825.33
2018-08-24T17:48:14.676Z,94824.93
2018-08-24T17:50:40.667Z,94828.89
2018-08-24T17:53:06.662Z,94828.89
2018-08-24T17:55:32.770Z,94835.82
2018-08-24T17:57:58.744Z,94836.80
2018-08-24T18:00:24.740Z,94838.59
2018-08-24T18:02:50.730Z,94842.16
2018-08-24T18:05:16.709Z,94844.31
2018-08-24T18:07:42.688Z,94849.09
2018-08-24T18:10:08.670Z,94855.62
2018-08-24T18:12:34.658Z,94852.05
2018-08-24T18:15:00.779Z,94852.62
2018-08-24T18:17:26.647Z,94851.64
2018-08-24T18:19:52.637Z,94853.23
2018-08-24T18:22:18.671Z,94863.12
2018-08-24T18:24:44.660Z,94860.90
2018-08-24T18:27:10.654Z,94857.14
2018-08-24T18:29:36.668Z,94861.30
2018-08-24T18:32:02.638Z,94863.27
2018-08-24T18:34:28.631Z,94865.45
2018-08-24T18:36:54.664Z,94868.81
2018-08-24T18:39:20.657Z,94872.59
2018-08-24T18:41:46.629Z,94869.42
2018-08-24T18:44:12.608Z,94871.39
2018-08-24T18:46:38.603Z,94870.98
2018-08-24T18:49:04.641Z,94869.60
2018-08-24T18:51:30.678Z,94873.18
2018-08-24T18:53:56.653Z,94876.94
2018-08-24T18:56:22.667Z,94877.11
2018-08-24T18:58:48.612Z,94879.88
2018-08-24T19:01:14.602Z,94880.28
2018-08-24T19:03:40.581Z,94882.66
2018-08-24T19:06:06.561Z,94875.94
2018-08-24T19:08:32.536Z,94875.36
2018-08-24T19:10:58.513Z,94871.78
2018-08-24T19:13:24.510Z,94876.52
2018-08-24T19:15:50.489Z,94875.94
2018-08-24T19:18:16.488Z,94880.09
2018-08-24T19:20:42.515Z,94876.52
2018-08-24T19:23:08.458Z,94877.50
2018-08-24T19:25:34.471Z,94880.28
2018-08-24T19:28:00.468Z,94874.16
2018-08-24T19:30:26.501Z,94879.30
2018-08-24T19:32:52.489Z,94872.77
2018-08-24T19:35:18.484Z,94874.73
2018-08-24T19:37:44.459Z,94871.97
2018-08-24T19:40:10.436Z,94864.64
2018-08-24T19:42:36.431Z,94865.65
2018-08-24T19:45:02.449Z,94866.42
2018-08-24T19:47:28.395Z,94871.56
2018-08-24T19:49:54.383Z,94874.33
2018-08-24T19:52:20.384Z,94876.73
2018-08-24T19:54:46.363Z,94872.58
2018-08-24T19:57:12.354Z,94881.27
2018-08-24T19:59:38.347Z,94871.77
2018-08-24T20:02:04.340Z,94877.72
2018-08-24T20:04:30.318Z,94875.93
2018-08-24T20:06:56.313Z,94870.79
2018-08-24T20:09:22.295Z,94872.75
2018-08-24T20:11:48.269Z,94867.80
2018-08-24T20:14:14.245Z,94876.11
2018-08-24T20:16:40.240Z,94873.73
2018-08-24T20:19:06.229Z,94878.30
2018-08-24T20:21:32.213Z,94869.58
2018-08-24T20:23:58.209Z,94872.75
2018-08-24T20:26:24.172Z,94873.73
2018-08-24T20:28:50.151Z,94873.34
2018-08-24T20:31:16.133Z,94875.12
2018-08-24T20:33:42.141Z,94873.34
2018-08-24T20:36:08.097Z,94868.20
2018-08-24T20:38:34.091Z,94870.17
2018-08-24T20:41:00.079Z,94870.17
2018-08-24T20:43:26.104Z,94870.17
2018-08-24T20:45:52.095Z,94870.17
2018-08-24T20:48:18.089Z,94871.55
2018-08-24T20:50:44.076Z,94879.49
2018-08-24T20:53:10.064Z,94874.13
2018-08-24T20:55:36.051Z,94875.34
2018-08-24T20:58:02.024Z,94876.32
2018-08-24T21:00:28.019Z,94879.49
2018-08-24T21:02:54.017Z,94874.53
2018-08-24T21:05:20.016Z,94870.38
2018-08-24T21:07:46.014Z,94875.52
2018-08-24T21:10:11.998Z,94877.89
2018-08-24T21:12:37.993Z,94875.12
2018-08-24T21:15:04.064Z,94881.06
2018-08-24T21:17:29.981Z,94883.42
2018-08-24T21:19:56.012Z,94884.81
2018-08-24T21:22:21.988Z,94884.81
2018-08-24T21:24:47.965Z,94882.45
2018-08-24T21:27:13.996Z,94885.22
2018-08-24T21:29:39.966Z,94885.80
2018-08-24T21:32:05.961Z,94894.52
2018-08-24T21:34:31.938Z,94895.50
2018-08-24T21:36:57.940Z,94888.97
2018-08-24T21:39:23.912Z,94890.36
2018-08-24T21:41:49.908Z,94895.50
2018-08-24T21:44:15.888Z,94889.55
2018-08-24T21:46:41.873Z,94884.02
2018-08-24T21:49:07.877Z,94887.19
2018-08-24T21:51:33.890Z,94887.59
2018-08-24T21:53:59.936Z,94876.72
2018-08-24T21:56:25.908Z,94884.41
2018-08-24T21:58:51.899Z,94879.86
2018-08-24T22:01:17.882Z,94884.02
2018-08-24T22:03:43.865Z,94885.80
2018-08-24T22:06:09.837Z,94885.80
2018-08-24T22:08:35.824Z,94886.01
2018-08-24T22:11:01.805Z,94884.02
2018-08-24T22:13:27.788Z,94886.78
2018-08-24T22:15:53.761Z,94883.64
2018-08-24T22:18:19.742Z,94889.77
2018-08-24T22:20:45.719Z,94884.63
2018-08-24T22:23:11.698Z,94886.78
2018-08-24T22:25:37.677Z,94882.84
2018-08-24T22:28:03.701Z,94873.94
2018-08-24T22:30:29.689Z,94878.69
2018-08-24T22:32:55.667Z,94875.33
2018-08-24T22:35:21.685Z,94868.98
2018-08-24T22:37:47.661Z,94870.77
2018-08-24T22:40:13.637Z,94869.78
2018-08-24T22:42:39.628Z,94865.23
2018-08-24T22:45:05.606Z,94871.17
2018-08-24T22:47:31.592Z,94868.41
2018-08-24T22:49:57.572Z,94870.77
2018-08-24T22:52:23.552Z,94864.83
2018-08-24T22:54:49.529Z,94857.09
2018-08-24T22:57:15.514Z,94863.84
2018-08-24T22:59:41.495Z,94862.86
2018-08-24T23:02:07.470Z,94865.63
2018-08-24T23:04:33.449Z,94858.30
2018-08-24T23:06:59.431Z,94860.27
2018-08-24T23:09:25.437Z,94865.63
2018-08-24T23:11:51.415Z,94865.63
2018-08-24T23:14:17.397Z,94858.30
2018-08-24T23:16:43.377Z,94862.45
2018-08-24T23:19:09.356Z,94858.70
2018-08-24T23:21:35.393Z,94858.30
2018-08-24T23:24:01.378Z,94847.22
2018-08-24T23:26:27.354Z,94853.53
2018-08-24T23:28:53.339Z,94849.37
2018-08-24T23:31:19.322Z,94849.98
2018-08-24T23:33:45.313Z,94847.62
2018-08-24T23:36:11.301Z,94851.77
2018-08-24T23:38:37.279Z,94852.14
2018-08-24T23:41:03.258Z,94849.59
2018-08-24T23:43:29.259Z,94851.77
2018-08-24T23:45:55.216Z,94848.60
2018-08-24T23:48:21.184Z,94847.62
2018-08-24T23:50:47.165Z,94849.98
2018-08-24T23:53:13.143Z,94844.84
2018-08-24T23:55:39.192Z,94845.83
2018-08-24T23:58:05.112Z,94849.77
