createdAt,value
2019-02-24T00:01:31.255Z,99.90
2019-02-24T00:04:00.632Z,99.90
2019-02-24T00:06:30.059Z,99.90
2019-02-24T00:08:59.400Z,99.90
2019-02-24T00:11:28.758Z,99.90
2019-02-24T00:13:58.117Z,99.90
2019-02-24T00:16:27.479Z,99.90
2019-02-24T00:18:56.829Z,99.90
2019-02-24T00:21:26.212Z,99.90
2019-02-24T00:23:56.633Z,99.90
2019-02-24T00:26:25.979Z,99.90
2019-02-24T00:28:55.354Z,99.90
2019-02-24T00:31:24.725Z,99.90
2019-02-24T00:33:54.073Z,99.90
2019-02-24T00:36:23.497Z,99.90
2019-02-24T00:38:52.850Z,99.90
2019-02-24T00:41:22.280Z,99.90
2019-02-24T00:43:51.628Z,99.90
2019-02-24T00:46:22.007Z,99.90
2019-02-24T00:48:51.345Z,99.90
2019-02-24T00:51:20.713Z,99.90
2019-02-24T00:53:50.054Z,99.90
2019-02-24T00:56:19.393Z,99.90
2019-02-24T00:58:52.735Z,99.90
2019-02-24T01:01:22.120Z,99.90
2019-02-24T01:03:51.508Z,99.90
2019-02-24T01:06:20.902Z,99.90
2019-02-24T01:08:51.227Z,99.90
2019-02-24T01:11:20.587Z,99.90
2019-02-24T01:13:49.949Z,99.90
2019-02-24T01:16:19.868Z,99.90
2019-02-24T01:18:49.247Z,99.90
2019-02-24T01:21:18.589Z,99.90
2019-02-24T01:23:47.946Z,99.90
2019-02-24T01:26:23.607Z,99.90
2019-02-24T01:28:55.031Z,99.90
2019-02-24T01:31:24.410Z,99.90
2019-02-24T01:33:53.779Z,99.90
2019-02-24T01:36:24.201Z,99.90
2019-02-24T01:38:53.634Z,99.90
2019-02-24T01:41:22.969Z,99.90
2019-02-24T01:43:52.335Z,99.90
2019-02-24T01:46:21.749Z,99.90
2019-02-24T01:48:51.235Z,99.90
2019-02-24T01:51:20.656Z,99.90
2019-02-24T01:53:50.083Z,99.90
2019-02-24T01:56:19.447Z,99.90
2019-02-24T01:58:48.820Z,99.90
2019-02-24T02:01:18.222Z,99.90
2019-02-24T02:03:47.731Z,99.90
2019-02-24T02:06:17.097Z,99.90
2019-02-24T02:08:46.523Z,99.90
2019-02-24T02:11:15.891Z,99.90
2019-02-24T02:13:45.345Z,99.90
2019-02-24T02:16:14.730Z,99.90
2019-02-24T02:18:45.209Z,99.90
2019-02-24T02:21:14.582Z,99.90
2019-02-24T02:23:50.867Z,99.90
2019-02-24T02:26:20.310Z,99.90
2019-02-24T02:28:53.660Z,99.90
2019-02-24T02:31:23.059Z,99.90
2019-02-24T02:33:53.453Z,99.90
2019-02-24T02:36:22.801Z,99.90
2019-02-24T02:38:53.544Z,99.90
2019-02-24T02:41:22.988Z,99.90
2019-02-24T02:43:52.465Z,99.90
2019-02-24T02:46:21.833Z,99.90
2019-02-24T02:48:51.238Z,99.90
2019-02-24T02:51:21.683Z,99.90
2019-02-24T02:54:00.136Z,99.90
2019-02-24T02:56:29.527Z,99.90
2019-02-24T02:58:58.945Z,99.90
2019-02-24T03:01:28.355Z,99.90
2019-02-24T03:03:57.790Z,99.90
2019-02-24T03:06:31.715Z,99.90
2019-02-24T03:09:01.120Z,99.90
2019-02-24T03:11:32.101Z,99.90
2019-02-24T03:14:03.501Z,99.90
2019-02-24T03:16:32.958Z,99.90
2019-02-24T03:19:06.600Z,99.90
2019-02-24T03:21:35.965Z,99.90
2019-02-24T03:24:11.120Z,99.90
2019-02-24T03:26:40.539Z,99.90
2019-02-24T03:29:09.966Z,99.90
2019-02-24T03:31:39.384Z,99.90
2019-02-24T03:34:11.982Z,99.90
2019-02-24T03:36:41.395Z,99.90
2019-02-24T03:39:13.938Z,99.90
2019-02-24T03:41:43.377Z,99.90
2019-02-24T03:44:13.796Z,99.90
2019-02-24T03:46:43.178Z,99.90
2019-02-24T03:49:13.546Z,99.90
2019-02-24T03:51:44.880Z,99.90
2019-02-24T03:54:14.259Z,99.90
2019-02-24T03:56:44.637Z,99.90
2019-02-24T03:59:15.342Z,99.90
2019-02-24T04:01:45.061Z,99.90
2019-02-24T04:04:15.581Z,99.90
2019-02-24T04:06:44.994Z,99.90
2019-02-24T04:09:15.299Z,99.90
2019-02-24T04:11:44.675Z,99.90
2019-02-24T04:14:14.132Z,99.90
2019-02-24T04:16:43.612Z,99.90
2019-02-24T04:19:12.945Z,99.90
2019-02-24T04:21:43.340Z,99.90
2019-02-24T04:24:12.719Z,99.90
2019-02-24T04:26:42.135Z,99.90
2019-02-24T04:29:11.571Z,99.90
2019-02-24T04:31:41.061Z,99.90
2019-02-24T04:34:10.521Z,99.90
2019-02-24T04:36:39.954Z,99.90
2019-02-24T04:39:09.320Z,99.90
2019-02-24T04:41:38.736Z,99.90
2019-02-24T04:44:08.090Z,99.90
2019-02-24T04:46:37.491Z,99.90
2019-02-24T04:49:06.895Z,99.90
2019-02-24T04:51:36.283Z,99.90
2019-02-24T04:54:05.624Z,99.90
2019-02-24T04:56:40.875Z,99.90
2019-02-24T04:59:10.219Z,99.90
2019-02-24T05:01:39.604Z,99.90
2019-02-24T05:04:09.041Z,99.90
2019-02-24T05:06:38.399Z,99.90
2019-02-24T05:09:07.809Z,99.90
2019-02-24T05:11:37.156Z,99.90
2019-02-24T05:14:06.578Z,99.90
2019-02-24T05:16:36.070Z,99.90
2019-02-24T05:19:05.443Z,99.90
2019-02-24T05:21:34.847Z,99.90
2019-02-24T05:24:04.212Z,99.90
2019-02-24T05:26:37.363Z,99.90
2019-02-24T05:29:06.710Z,99.90
2019-02-24T05:31:37.111Z,99.90
2019-02-24T05:34:06.605Z,99.90
2019-02-24T05:36:36.012Z,99.90
2019-02-24T05:39:05.534Z,99.90
2019-02-24T05:41:38.814Z,99.90
2019-02-24T05:44:08.259Z,99.90
2019-02-24T05:46:37.613Z,99.90
2019-02-24T05:49:15.909Z,99.90
2019-02-24T05:51:45.314Z,99.90
2019-02-24T05:54:14.811Z,99.90
2019-02-24T05:56:44.377Z,99.90
2019-02-24T05:59:13.786Z,99.90
2019-02-24T06:01:43.154Z,99.90
2019-02-24T06:04:13.470Z,99.90
2019-02-24T06:06:42.830Z,99.90
2019-02-24T06:09:12.243Z,99.90
2019-02-24T06:11:42.616Z,99.90
2019-02-24T06:14:11.976Z,99.90
2019-02-24T06:16:41.403Z,99.90
2019-02-24T06:19:10.801Z,99.90
2019-02-24T06:21:40.181Z,99.90
2019-02-24T06:24:09.645Z,99.90
2019-02-24T06:26:39.100Z,99.90
2019-02-24T06:29:08.604Z,99.90
2019-02-24T06:31:38.078Z,99.90
2019-02-24T06:34:07.508Z,99.90
2019-02-24T06:36:37.079Z,99.90
2019-02-24T06:39:07.569Z,99.90
2019-02-24T06:41:36.960Z,99.90
2019-02-24T06:44:06.376Z,99.90
2019-02-24T06:46:35.840Z,99.90
2019-02-24T06:49:05.244Z,99.90
2019-02-24T06:51:34.608Z,99.90
2019-02-24T06:54:04.048Z,99.90
2019-02-24T06:56:33.492Z,99.90
2019-02-24T06:59:02.836Z,99.90
2019-02-24T07:01:32.215Z,99.90
2019-02-24T07:04:01.685Z,99.90
2019-02-24T07:06:31.042Z,99.90
2019-02-24T07:09:09.441Z,99.90
2019-02-24T07:11:38.817Z,99.90
2019-02-24T07:14:08.213Z,99.90
2019-02-24T07:16:37.714Z,99.90
2019-02-24T07:19:19.203Z,99.90
2019-02-24T07:21:48.585Z,99.90
2019-02-24T07:24:18.030Z,99.90
2019-02-24T07:26:47.431Z,99.90
2019-02-24T07:29:17.896Z,99.90
2019-02-24T07:31:47.323Z,99.90
2019-02-24T07:34:18.782Z,99.80
2019-02-24T07:36:48.170Z,96.00
2019-02-24T07:39:17.538Z,91.30
2019-02-24T07:41:46.928Z,80.40
2019-02-24T07:44:16.347Z,72.10
2019-02-24T07:46:45.760Z,67.50
2019-02-24T07:49:15.134Z,61.20
2019-02-24T07:51:46.643Z,56.70
2019-02-24T07:54:18.031Z,55.30
2019-02-24T07:56:47.413Z,56.20
2019-02-24T07:59:16.772Z,56.20
2019-02-24T08:01:46.145Z,57.20
2019-02-24T08:04:15.536Z,59.80
2019-02-24T08:06:44.915Z,59.50
2019-02-24T08:09:14.644Z,54.10
2019-02-24T08:11:47.743Z,54.20
2019-02-24T08:14:17.111Z,51.80
2019-02-24T08:16:50.565Z,51.00
2019-02-24T08:19:20.030Z,50.20
2019-02-24T08:21:49.401Z,48.40
2019-02-24T08:24:29.136Z,45.80
2019-02-24T08:26:58.789Z,44.20
2019-02-24T08:29:30.039Z,46.50
2019-02-24T08:31:59.489Z,46.60
2019-02-24T08:34:33.908Z,44.10
2019-02-24T08:37:03.250Z,44.70
2019-02-24T08:39:32.613Z,43.30
2019-02-24T08:42:01.974Z,42.20
2019-02-24T08:44:32.277Z,41.90
2019-02-24T08:47:06.259Z,42.20
2019-02-24T08:49:37.743Z,41.90
2019-02-24T08:52:07.201Z,41.80
2019-02-24T08:54:37.517Z,42.60
2019-02-24T08:57:06.866Z,42.00
2019-02-24T08:59:38.258Z,41.80
2019-02-24T09:02:07.386Z,40.60
2019-02-24T09:04:36.729Z,40.60
2019-02-24T09:07:06.193Z,41.00
2019-02-24T09:09:35.541Z,40.60
2019-02-24T09:12:08.080Z,41.70
2019-02-24T09:14:37.465Z,44.10
2019-02-24T09:17:06.907Z,53.00
2019-02-24T09:19:36.813Z,66.40
2019-02-24T09:22:06.398Z,79.00
2019-02-24T09:24:35.768Z,87.00
2019-02-24T09:27:05.171Z,91.70
2019-02-24T09:29:34.543Z,92.40
2019-02-24T09:32:03.970Z,93.00
2019-02-24T09:34:33.377Z,94.70
2019-02-24T09:37:02.864Z,94.50
2019-02-24T09:39:32.244Z,95.10
2019-02-24T09:42:01.578Z,94.60
2019-02-24T09:44:31.085Z,94.70
2019-02-24T09:47:00.456Z,95.10
2019-02-24T09:49:33.026Z,93.90
2019-02-24T09:52:02.378Z,93.90
2019-02-24T09:54:31.897Z,93.80
2019-02-24T09:57:01.233Z,92.80
2019-02-24T09:59:30.611Z,92.70
2019-02-24T10:01:59.939Z,90.50
2019-02-24T10:04:29.319Z,91.20
2019-02-24T10:06:58.763Z,89.30
2019-02-24T10:09:28.105Z,90.00
2019-02-24T10:11:57.491Z,90.70
2019-02-24T10:14:26.906Z,90.80
2019-02-24T10:16:56.286Z,90.60
2019-02-24T10:19:25.703Z,87.20
2019-02-24T10:21:55.140Z,90.80
2019-02-24T10:24:25.398Z,89.40
2019-02-24T10:26:54.830Z,88.20
2019-02-24T10:29:24.166Z,88.40
2019-02-24T10:31:53.521Z,85.60
2019-02-24T10:34:22.954Z,86.10
2019-02-24T10:36:55.310Z,85.30
2019-02-24T10:39:29.734Z,81.70
2019-02-24T10:41:55.735Z,79.60
2019-02-24T10:44:25.129Z,78.90
2019-02-24T10:46:54.593Z,80.00
2019-02-24T10:49:23.964Z,78.90
2019-02-24T10:51:53.312Z,77.60
2019-02-24T10:54:22.714Z,79.90
2019-02-24T10:56:52.095Z,75.70
2019-02-24T10:59:22.545Z,75.90
2019-02-24T11:01:51.906Z,70.30
2019-02-24T11:04:21.318Z,69.80
2019-02-24T11:06:50.693Z,66.50
2019-02-24T11:09:20.016Z,64.50
2019-02-24T11:11:49.384Z,66.80
2019-02-24T11:14:18.726Z,69.40
2019-02-24T11:16:54.020Z,67.60
2019-02-24T11:19:23.377Z,68.10
2019-02-24T11:21:58.474Z,69.40
2019-02-24T11:24:29.110Z,63.80
2019-02-24T11:26:58.592Z,58.30
2019-02-24T11:29:28.412Z,59.70
2019-02-24T11:31:58.031Z,56.50
2019-02-24T11:34:27.487Z,58.40
2019-02-24T11:36:56.953Z,55.30
2019-02-24T11:39:27.037Z,56.90
2019-02-24T11:42:13.882Z,57.00
2019-02-24T11:44:44.348Z,57.70
2019-02-24T11:47:13.886Z,53.00
2019-02-24T11:49:43.323Z,51.40
2019-02-24T11:52:14.523Z,53.60
2019-02-24T11:54:45.253Z,52.80
2019-02-24T11:57:15.615Z,52.70
2019-02-24T11:59:45.075Z,55.80
2019-02-24T12:02:15.996Z,49.80
2019-02-24T12:04:46.033Z,50.90
2019-02-24T12:07:15.871Z,48.80
2019-02-24T12:09:45.216Z,43.50
2019-02-24T12:12:20.184Z,42.50
2019-02-24T12:14:49.525Z,44.20
2019-02-24T12:17:26.383Z,44.50
2019-02-24T12:19:55.825Z,45.00
2019-02-24T12:22:25.278Z,41.60
2019-02-24T12:24:54.738Z,42.40
2019-02-24T12:27:24.180Z,43.20
2019-02-24T12:29:53.516Z,43.90
2019-02-24T12:32:22.855Z,44.30
2019-02-24T12:34:53.289Z,43.00
2019-02-24T12:37:22.826Z,43.70
2019-02-24T12:39:52.241Z,43.20
2019-02-24T12:42:21.590Z,43.90
2019-02-24T12:44:50.938Z,43.90
2019-02-24T12:47:20.309Z,44.80
2019-02-24T12:49:49.687Z,44.00
2019-02-24T12:52:20.741Z,43.70
2019-02-24T12:54:50.150Z,45.20
2019-02-24T12:57:20.657Z,44.60
2019-02-24T12:59:50.015Z,44.50
2019-02-24T13:02:20.399Z,43.50
2019-02-24T13:04:51.696Z,42.30
2019-02-24T13:07:21.074Z,42.30
2019-02-24T13:09:50.549Z,42.00
2019-02-24T13:12:19.933Z,43.20
2019-02-24T13:14:49.270Z,39.40
2019-02-24T13:17:18.624Z,40.40
2019-02-24T13:19:48.073Z,39.30
2019-02-24T13:22:17.545Z,41.60
2019-02-24T13:24:50.788Z,40.30
2019-02-24T13:27:20.122Z,39.00
2019-02-24T13:29:49.494Z,40.10
2019-02-24T13:32:18.863Z,39.30
2019-02-24T13:34:48.263Z,44.40
2019-02-24T13:37:17.654Z,48.90
2019-02-24T13:39:47.921Z,47.60
2019-02-24T13:42:17.303Z,49.70
2019-02-24T13:44:46.722Z,48.00
2019-02-24T13:47:16.089Z,50.20
2019-02-24T13:49:45.471Z,49.60
2019-02-24T13:52:14.916Z,48.10
2019-02-24T13:54:44.273Z,49.30
2019-02-24T13:57:13.724Z,50.40
2019-02-24T13:59:43.186Z,49.90
2019-02-24T14:02:12.679Z,47.40
2019-02-24T14:04:42.166Z,47.90
2019-02-24T14:07:11.591Z,46.10
2019-02-24T14:09:42.075Z,45.80
2019-02-24T14:12:11.449Z,46.80
2019-02-24T14:14:48.851Z,46.60
2019-02-24T14:17:11.914Z,45.00
2019-02-24T14:19:41.295Z,45.90
2019-02-24T14:22:11.712Z,46.40
2019-02-24T14:24:41.149Z,45.80
2019-02-24T14:27:10.485Z,46.50
2019-02-24T14:29:39.873Z,46.40
2019-02-24T14:32:09.286Z,47.40
2019-02-24T14:34:38.645Z,47.20
2019-02-24T14:37:08.018Z,44.90
2019-02-24T14:39:37.374Z,44.10
2019-02-24T14:42:06.821Z,48.10
2019-02-24T14:44:36.452Z,46.30
2019-02-24T14:47:05.802Z,47.30
2019-02-24T14:49:35.231Z,45.60
2019-02-24T14:52:05.659Z,46.80
2019-02-24T14:54:35.084Z,45.10
2019-02-24T14:57:07.158Z,43.80
2019-02-24T14:59:36.646Z,43.60
2019-02-24T15:02:06.283Z,45.70
2019-02-24T15:04:35.577Z,47.60
2019-02-24T15:07:04.934Z,47.90
2019-02-24T15:09:34.306Z,48.30
2019-02-24T15:12:03.717Z,49.30
2019-02-24T15:14:33.090Z,48.40
2019-02-24T15:17:02.465Z,47.50
2019-02-24T15:19:31.895Z,46.70
2019-02-24T15:22:01.333Z,48.40
2019-02-24T15:24:30.748Z,47.30
2019-02-24T15:27:00.153Z,46.60
2019-02-24T15:29:29.516Z,46.20
2019-02-24T15:31:58.858Z,47.30
2019-02-24T15:34:28.267Z,47.00
2019-02-24T15:36:57.635Z,48.40
2019-02-24T15:39:27.018Z,47.60
2019-02-24T15:41:57.551Z,47.90
2019-02-24T15:44:26.957Z,48.00
2019-02-24T15:46:56.335Z,50.00
2019-02-24T15:49:25.669Z,52.00
2019-02-24T15:51:55.094Z,53.30
2019-02-24T15:54:24.454Z,53.80
2019-02-24T15:56:53.800Z,53.50
2019-02-24T15:59:23.125Z,52.80
2019-02-24T16:01:52.488Z,53.60
2019-02-24T16:04:21.840Z,54.90
2019-02-24T16:06:51.198Z,56.00
2019-02-24T16:09:20.630Z,57.20
2019-02-24T16:11:51.086Z,57.50
2019-02-24T16:14:20.443Z,58.90
2019-02-24T16:16:49.862Z,60.80
2019-02-24T16:19:19.264Z,62.10
2019-02-24T16:21:49.628Z,61.90
2019-02-24T16:24:19.070Z,65.70
2019-02-24T16:26:48.492Z,66.20
2019-02-24T16:29:17.914Z,68.50
2019-02-24T16:31:47.273Z,76.40
2019-02-24T16:34:16.605Z,85.60
2019-02-24T16:36:45.977Z,86.40
2019-02-24T16:39:15.384Z,85.70
2019-02-24T16:41:44.746Z,86.30
2019-02-24T16:44:14.214Z,85.00
2019-02-24T16:46:43.714Z,89.30
2019-02-24T16:49:13.026Z,89.80
2019-02-24T16:51:43.691Z,90.70
2019-02-24T16:54:16.251Z,90.80
2019-02-24T16:56:45.678Z,91.70
2019-02-24T16:59:15.127Z,93.00
2019-02-24T17:01:44.509Z,93.40
2019-02-24T17:04:14.962Z,92.80
2019-02-24T17:06:44.430Z,93.70
2019-02-24T17:09:13.807Z,93.90
2019-02-24T17:11:43.157Z,93.10
2019-02-24T17:14:12.653Z,93.30
2019-02-24T17:16:42.006Z,95.40
2019-02-24T17:19:12.414Z,96.40
2019-02-24T17:21:41.731Z,97.30
2019-02-24T17:24:13.147Z,97.90
2019-02-24T17:26:42.548Z,98.60
2019-02-24T17:29:12.939Z,98.10
2019-02-24T17:31:42.285Z,97.50
2019-02-24T17:34:12.654Z,97.50
2019-02-24T17:36:42.092Z,98.50
2019-02-24T17:39:11.500Z,99.80
2019-02-24T17:41:41.944Z,99.90
2019-02-24T17:44:11.375Z,99.90
2019-02-24T17:46:40.763Z,99.90
2019-02-24T17:49:10.120Z,99.90
2019-02-24T17:51:39.489Z,99.90
2019-02-24T17:54:08.875Z,99.90
2019-02-24T17:56:38.235Z,99.90
2019-02-24T17:59:07.756Z,99.90
2019-02-24T18:01:37.166Z,99.90
2019-02-24T18:04:06.510Z,99.90
2019-02-24T18:06:35.857Z,99.90
2019-02-24T18:09:06.444Z,99.90
2019-02-24T18:11:36.843Z,99.90
2019-02-24T18:14:06.214Z,99.90
2019-02-24T18:16:36.547Z,99.90
2019-02-24T18:19:05.948Z,99.90
2019-02-24T18:21:35.311Z,99.90
2019-02-24T18:24:04.762Z,99.90
2019-02-24T18:26:34.221Z,99.90
2019-02-24T18:29:03.647Z,99.90
2019-02-24T18:31:33.092Z,99.90
2019-02-24T18:34:02.690Z,99.90
2019-02-24T18:36:35.155Z,99.90
2019-02-24T18:39:05.120Z,99.90
2019-02-24T18:41:38.041Z,99.90
2019-02-24T18:44:07.370Z,99.90
2019-02-24T18:46:36.741Z,99.90
2019-02-24T18:49:06.112Z,99.90
2019-02-24T18:51:36.516Z,99.90
2019-02-24T18:54:05.927Z,99.90
2019-02-24T18:56:35.376Z,99.90
2019-02-24T18:59:04.832Z,99.90
2019-02-24T19:01:34.253Z,99.90
2019-02-24T19:04:03.633Z,99.90
2019-02-24T19:06:38.939Z,99.90
2019-02-24T19:09:05.095Z,99.90
2019-02-24T19:11:35.454Z,99.90
2019-02-24T19:14:04.862Z,99.90
2019-02-24T19:16:34.216Z,99.90
2019-02-24T19:19:03.541Z,99.90
2019-02-24T19:21:33.973Z,99.90
2019-02-24T19:24:03.337Z,99.90
2019-02-24T19:26:32.811Z,99.90
2019-02-24T19:29:02.222Z,99.90
2019-02-24T19:31:31.752Z,99.90
2019-02-24T19:34:06.688Z,99.90
2019-02-24T19:36:32.295Z,99.90
2019-02-24T19:39:01.690Z,99.90
2019-02-24T19:41:32.690Z,99.90
2019-02-24T19:44:02.016Z,99.90
2019-02-24T19:46:31.522Z,99.90
2019-02-24T19:49:00.962Z,99.90
2019-02-24T19:51:30.318Z,99.90
2019-02-24T19:53:59.646Z,99.90
2019-02-24T19:56:29.101Z,99.90
2019-02-24T19:58:58.457Z,99.90
2019-02-24T20:01:27.873Z,99.90
2019-02-24T20:03:57.237Z,99.90
2019-02-24T20:06:26.602Z,99.90
2019-02-24T20:08:55.975Z,99.90
2019-02-24T20:11:25.531Z,99.90
2019-02-24T20:13:54.884Z,99.90
2019-02-24T20:16:24.321Z,99.90
2019-02-24T20:18:54.697Z,99.90
2019-02-24T20:21:24.082Z,99.90
2019-02-24T20:23:53.474Z,99.90
2019-02-24T20:26:22.854Z,99.90
2019-02-24T20:28:52.230Z,99.90
2019-02-24T20:31:21.558Z,99.90
2019-02-24T20:33:51.486Z,99.90
2019-02-24T20:36:20.955Z,99.90
2019-02-24T20:38:50.336Z,99.90
2019-02-24T20:41:19.728Z,99.90
2019-02-24T20:43:49.299Z,99.90
2019-02-24T20:46:18.649Z,99.90
2019-02-24T20:48:54.718Z,99.90
2019-02-24T20:51:25.084Z,99.90
2019-02-24T20:53:54.463Z,99.90
2019-02-24T20:56:23.798Z,99.90
2019-02-24T20:58:53.252Z,99.90
2019-02-24T21:01:22.710Z,99.90
2019-02-24T21:03:52.105Z,99.90
2019-02-24T21:06:26.561Z,99.90
2019-02-24T21:08:56.028Z,99.90
2019-02-24T21:11:25.451Z,99.90
2019-02-24T21:13:54.838Z,99.90
2019-02-24T21:16:25.985Z,99.90
2019-02-24T21:18:55.261Z,99.90
2019-02-24T21:21:24.597Z,99.90
2019-02-24T21:23:55.868Z,99.90
2019-02-24T21:26:31.205Z,99.90
2019-02-24T21:29:00.589Z,99.90
2019-02-24T21:31:32.986Z,99.90
2019-02-24T21:34:02.448Z,99.90
2019-02-24T21:36:31.837Z,99.90
2019-02-24T21:39:01.260Z,99.90
2019-02-24T21:41:32.345Z,99.90
2019-02-24T21:44:01.693Z,99.90
2019-02-24T21:46:32.569Z,99.90
2019-02-24T21:49:02.613Z,99.90
2019-02-24T21:51:31.982Z,99.90
2019-02-24T21:54:01.356Z,99.90
2019-02-24T21:56:31.967Z,99.90
2019-02-24T21:59:01.330Z,99.90
2019-02-24T22:01:30.729Z,99.90
2019-02-24T22:04:00.082Z,99.90
2019-02-24T22:06:29.511Z,99.90
2019-02-24T22:08:58.937Z,99.90
2019-02-24T22:11:28.331Z,99.90
2019-02-24T22:13:57.665Z,99.90
2019-02-24T22:16:29.074Z,99.90
2019-02-24T22:18:58.415Z,99.90
2019-02-24T22:21:29.852Z,99.90
2019-02-24T22:23:59.175Z,99.90
2019-02-24T22:26:28.538Z,99.90
2019-02-24T22:28:57.870Z,99.90
2019-02-24T22:31:27.236Z,99.90
2019-02-24T22:33:56.580Z,99.90
2019-02-24T22:36:25.980Z,99.90
2019-02-24T22:38:55.386Z,99.90
2019-02-24T22:41:24.890Z,99.90
2019-02-24T22:43:54.327Z,99.90
2019-02-24T22:46:23.674Z,99.90
2019-02-24T22:48:52.990Z,99.90
2019-02-24T22:51:22.398Z,99.90
2019-02-24T22:53:53.030Z,99.90
2019-02-24T22:56:23.586Z,99.90
2019-02-24T22:58:52.958Z,99.90
2019-02-24T23:01:24.041Z,99.90
2019-02-24T23:04:07.214Z,99.90
2019-02-24T23:06:36.626Z,99.90
2019-02-24T23:09:08.478Z,99.90
2019-02-24T23:11:39.447Z,99.90
2019-02-24T23:14:08.794Z,99.90
2019-02-24T23:16:38.141Z,99.90
2019-02-24T23:19:07.514Z,99.90
2019-02-24T23:21:36.982Z,99.90
2019-02-24T23:24:06.405Z,99.90
2019-02-24T23:26:35.822Z,99.90
2019-02-24T23:29:05.254Z,99.90
2019-02-24T23:31:34.651Z,99.90
2019-02-24T23:34:09.266Z,99.90
2019-02-24T23:36:38.637Z,99.90
2019-02-24T23:39:09.695Z,99.90
2019-02-24T23:41:39.222Z,99.90
2019-02-24T23:44:08.616Z,99.90
2019-02-24T23:46:38.090Z,99.90
2019-02-24T23:49:07.456Z,99.90
2019-02-24T23:51:36.833Z,99.90
2019-02-24T23:54:06.169Z,99.90
2019-02-24T23:56:35.530Z,99.90
2019-02-24T23:59:04.883Z,99.90
