createdAt,value
2022-11-24T00:04:18.423Z,11.1
2022-11-24T00:09:18.425Z,11.4
2022-11-24T00:14:18.414Z,13.1
2022-11-24T00:19:19.736Z,13.1
2022-11-24T00:24:18.398Z,10.8
2022-11-24T00:29:18.429Z,9.5
2022-11-24T00:34:18.431Z,12.1
2022-11-24T00:39:18.419Z,16.9
2022-11-24T00:44:18.438Z,19.4
2022-11-24T00:49:18.429Z,19.4
2022-11-24T00:54:18.435Z,16.6
2022-11-24T00:59:18.470Z,14.7
2022-11-24T01:04:18.437Z,13.7
2022-11-24T01:09:18.436Z,15.8
2022-11-24T01:14:18.439Z,11.2
2022-11-24T01:19:18.436Z,11.2
2022-11-24T01:24:18.433Z,14.3
2022-11-24T01:29:18.439Z,15.8
2022-11-24T01:34:18.426Z,12.0
2022-11-24T01:39:18.468Z,19.4
2022-11-24T01:44:18.444Z,8.2
2022-11-24T01:49:18.423Z,8.2
2022-11-24T01:54:18.424Z,13.6
2022-11-24T01:59:18.463Z,10.9
2022-11-24T02:04:18.452Z,11.4
2022-11-24T02:09:18.424Z,10.5
2022-11-24T02:14:18.440Z,9.9
2022-11-24T02:19:18.500Z,9.9
2022-11-24T02:24:18.443Z,17.3
2022-11-24T02:29:18.436Z,11.7
2022-11-24T02:34:18.456Z,12.0
2022-11-24T02:39:18.443Z,14.9
2022-11-24T02:44:18.450Z,12.8
2022-11-24T02:49:18.449Z,12.8
2022-11-24T02:54:18.421Z,13.3
2022-11-24T02:59:18.476Z,8.4
2022-11-24T03:04:18.458Z,12.4
2022-11-24T03:09:18.501Z,9.0
2022-11-24T03:14:18.476Z,11.4
2022-11-24T03:19:18.455Z,11.4
2022-11-24T03:24:18.472Z,16.4
2022-11-24T03:29:18.496Z,11.6
2022-11-24T03:34:18.499Z,15.7
2022-11-24T03:39:18.447Z,10.5
2022-11-24T03:44:18.493Z,11.5
2022-11-24T03:49:18.446Z,11.5
2022-11-24T03:54:18.471Z,13.0
2022-11-24T03:59:18.480Z,8.6
2022-11-24T04:04:18.427Z,12.4
2022-11-24T04:09:18.488Z,12.1
2022-11-24T04:14:18.541Z,13.7
2022-11-24T04:19:18.469Z,13.7
2022-11-24T04:24:18.475Z,12.9
2022-11-24T04:29:18.460Z,10.6
2022-11-24T04:34:18.504Z,9.1
2022-11-24T04:39:25.983Z,15.3
2022-11-24T04:44:18.474Z,14.6
2022-11-24T04:49:18.479Z,14.6
2022-11-24T04:54:18.568Z,14.2
2022-11-24T04:59:18.476Z,13.5
2022-11-24T05:04:18.571Z,12.1
2022-11-24T05:09:18.458Z,11.2
2022-11-24T05:14:18.448Z,15.0
2022-11-24T05:19:18.456Z,15.0
2022-11-24T05:24:18.470Z,14.7
2022-11-24T05:29:18.461Z,10.9
2022-11-24T05:34:18.449Z,13.1
2022-11-24T05:39:18.471Z,9.8
2022-11-24T05:44:18.446Z,10.3
2022-11-24T05:49:18.476Z,10.3
2022-11-24T05:54:18.493Z,13.3
2022-11-24T05:59:18.474Z,12.5
2022-11-24T06:04:18.460Z,12.1
2022-11-24T06:09:18.462Z,14.5
2022-11-24T06:14:18.478Z,15.5
2022-11-24T06:19:18.489Z,15.5
2022-11-24T06:24:18.485Z,9.8
2022-11-24T06:29:18.449Z,13.5
2022-11-24T06:34:18.464Z,9.8
2022-11-24T06:39:18.484Z,9.2
2022-11-24T06:44:18.477Z,14.3
2022-11-24T06:49:18.503Z,14.3
2022-11-24T06:54:18.650Z,13.9
2022-11-24T06:59:18.487Z,14.4
2022-11-24T07:04:18.483Z,12.8
2022-11-24T07:09:18.627Z,7.0
2022-11-24T07:14:18.464Z,14.0
2022-11-24T07:19:24.396Z,14.0
2022-11-24T07:24:18.496Z,10.7
2022-11-24T07:29:18.617Z,8.7
2022-11-24T07:34:18.473Z,15.5
2022-11-24T07:39:18.505Z,14.4
2022-11-24T07:44:18.441Z,11.9
2022-11-24T07:49:18.545Z,11.9
2022-11-24T07:54:18.484Z,13.8
2022-11-24T07:59:18.494Z,14.3
2022-11-24T08:04:18.513Z,20.4
2022-11-24T08:09:18.505Z,14.3
2022-11-24T08:14:18.493Z,19.6
2022-11-24T08:19:18.507Z,19.6
2022-11-24T08:24:18.496Z,23.4
2022-11-24T08:29:18.511Z,18.1
2022-11-24T08:34:18.497Z,17.9
2022-11-24T08:39:18.498Z,21.7
2022-11-24T08:44:18.511Z,19.5
2022-11-24T08:49:18.510Z,19.5
2022-11-24T08:54:18.528Z,18.4
2022-11-24T08:59:18.679Z,13.8
2022-11-24T09:04:18.634Z,19.3
2022-11-24T09:09:18.504Z,17.1
2022-11-24T09:14:18.510Z,16.8
2022-11-24T09:19:18.494Z,16.8
2022-11-24T09:24:18.525Z,23.8
2022-11-24T09:29:18.503Z,21.3
2022-11-24T09:34:18.520Z,24.1
2022-11-24T09:39:18.524Z,23.2
2022-11-24T09:44:18.531Z,19.5
2022-11-24T09:49:18.509Z,19.5
2022-11-24T09:54:18.507Z,17.3
2022-11-24T09:59:18.524Z,18.2
2022-11-24T10:04:18.601Z,18.3
2022-11-24T10:09:18.584Z,19.8
2022-11-24T10:14:18.529Z,27.5
2022-11-24T10:19:18.534Z,27.5
2022-11-24T10:24:18.534Z,18.5
2022-11-24T10:29:18.559Z,23.8
2022-11-24T10:34:18.514Z,25.2
2022-11-24T10:39:18.523Z,21.5
2022-11-24T10:44:18.537Z,29.3
2022-11-24T10:49:18.521Z,29.3
2022-11-24T10:54:18.535Z,17.5
2022-11-24T10:59:18.507Z,24.1
2022-11-24T11:04:18.528Z,22.8
2022-11-24T11:09:18.539Z,24.0
2022-11-24T11:14:18.525Z,16.6
2022-11-24T11:19:47.494Z,16.6
2022-11-24T11:24:18.523Z,22.1
2022-11-24T11:34:25.228Z,18.6
2022-11-24T11:39:18.533Z,32.6
2022-11-24T11:44:18.558Z,31.6
2022-11-24T11:49:18.522Z,31.6
2022-11-24T11:54:18.530Z,20.3
2022-11-24T11:59:18.526Z,24.9
2022-11-24T12:04:18.603Z,29.7
2022-11-24T12:09:20.684Z,32.1
2022-11-24T12:14:18.534Z,25.4
2022-11-24T12:19:18.531Z,25.4
2022-11-24T12:24:18.661Z,30.1
2022-11-24T12:29:18.568Z,23.7
2022-11-24T12:34:18.536Z,27.7
2022-11-24T12:39:18.543Z,19.4
2022-11-24T12:44:18.553Z,24.9
2022-11-24T12:49:18.542Z,24.9
2022-11-24T12:54:18.553Z,23.2
2022-11-24T12:59:18.545Z,25.1
2022-11-24T13:04:18.688Z,26.3
2022-11-24T13:09:18.529Z,35.9
2022-11-24T13:14:18.541Z,19.8
2022-11-24T13:19:18.548Z,19.8
2022-11-24T13:24:19.713Z,25.7
2022-11-24T13:29:25.198Z,25.9
2022-11-24T13:34:18.551Z,26.5
2022-11-24T13:39:18.548Z,32.9
2022-11-24T13:44:18.568Z,29.3
2022-11-24T13:49:18.536Z,29.3
2022-11-24T13:54:18.546Z,28.8
2022-11-24T13:59:18.550Z,27.0
2022-11-24T14:04:32.258Z,26.1
2022-11-24T14:09:18.737Z,23.7
2022-11-24T14:14:20.582Z,33.5
2022-11-24T14:19:18.559Z,33.5
2022-11-24T14:24:18.543Z,25.8
2022-11-24T14:29:18.562Z,31.3
2022-11-24T14:34:18.554Z,23.3
2022-11-24T14:39:18.621Z,25.5
2022-11-24T14:44:18.566Z,28.3
2022-11-24T14:49:18.551Z,28.3
2022-11-24T14:54:18.555Z,29.2
2022-11-24T14:59:18.567Z,26.2
2022-11-24T15:04:38.905Z,27.3
2022-11-24T15:09:18.546Z,30.0
2022-11-24T15:14:18.634Z,23.1
2022-11-24T15:19:18.549Z,23.1
2022-11-24T15:24:18.560Z,31.1
2022-11-24T15:29:18.557Z,26.1
2022-11-24T15:34:18.558Z,27.2
2022-11-24T15:39:18.593Z,25.3
2022-11-24T15:44:18.578Z,27.0
2022-11-24T15:49:18.595Z,27.0
2022-11-24T15:54:18.586Z,32.4
2022-11-24T15:59:20.575Z,27.4
2022-11-24T16:04:18.590Z,29.5
2022-11-24T16:09:18.563Z,23.5
2022-11-24T16:14:18.646Z,11.0
2022-11-24T16:19:18.597Z,11.0
2022-11-24T16:24:18.591Z,6.8
2022-11-24T16:29:18.585Z,7.9
2022-11-24T16:34:18.640Z,7.7
2022-11-24T16:39:18.583Z,8.5
2022-11-24T16:44:18.594Z,4.6
2022-11-24T16:49:18.623Z,4.6
2022-11-24T16:54:18.587Z,10.8
2022-11-24T16:59:18.593Z,7.2
2022-11-24T17:04:18.597Z,11.5
2022-11-24T17:09:18.761Z,7.2
2022-11-24T17:14:18.599Z,6.9
2022-11-24T17:19:18.599Z,6.9
2022-11-24T17:24:18.598Z,6.8
2022-11-24T17:29:18.594Z,8.5
2022-11-24T17:34:18.579Z,10.0
2022-11-24T17:39:24.605Z,8.2
2022-11-24T17:44:18.588Z,6.9
2022-11-24T17:49:18.646Z,6.9
2022-11-24T17:54:46.035Z,2.9
2022-11-24T17:59:18.588Z,3.0
2022-11-24T18:04:18.592Z,5.0
2022-11-24T18:09:18.585Z,7.1
2022-11-24T18:14:18.592Z,7.3
2022-11-24T18:19:18.599Z,7.3
2022-11-24T18:24:23.942Z,6.3
2022-11-24T18:29:18.586Z,6.0
2022-11-24T18:34:18.587Z,8.6
2022-11-24T18:39:18.581Z,6.0
2022-11-24T18:44:18.623Z,8.9
2022-11-24T18:49:18.589Z,8.9
2022-11-24T18:54:18.588Z,8.2
2022-11-24T18:59:18.616Z,5.2
2022-11-24T19:04:18.607Z,5.2
2022-11-24T19:09:18.612Z,7.2
2022-11-24T19:14:18.600Z,6.6
2022-11-24T19:19:18.578Z,6.6
2022-11-24T19:24:18.607Z,4.8
2022-11-24T19:29:18.606Z,4.5
2022-11-24T19:34:18.600Z,5.3
2022-11-24T19:39:18.602Z,17.3
2022-11-24T19:44:18.594Z,8.0
2022-11-24T19:49:18.601Z,8.0
2022-11-24T19:54:18.620Z,6.6
2022-11-24T19:59:18.596Z,6.5
2022-11-24T20:04:18.609Z,5.8
2022-11-24T20:09:18.591Z,15.4
2022-11-24T20:14:18.620Z,23.5
2022-11-24T20:19:18.598Z,23.5
2022-11-24T20:24:18.600Z,22.5
2022-11-24T20:29:18.606Z,18.5
2022-11-24T20:34:18.598Z,15.5
2022-11-24T20:39:18.607Z,16.7
2022-11-24T20:44:18.609Z,18.8
2022-11-24T20:49:18.594Z,18.8
2022-11-24T20:54:18.610Z,15.0
2022-11-24T20:59:18.610Z,17.9
2022-11-24T21:04:18.606Z,13.7
2022-11-24T21:09:18.620Z,17.4
2022-11-24T21:14:18.613Z,25.4
2022-11-24T21:19:18.622Z,25.4
2022-11-24T21:24:18.617Z,15.5
2022-11-24T21:29:18.636Z,10.4
2022-11-24T21:34:18.652Z,23.0
2022-11-24T21:39:18.887Z,15.1
2022-11-24T21:44:18.622Z,17.3
2022-11-24T21:49:18.616Z,17.3
2022-11-24T21:54:18.624Z,10.8
2022-11-24T21:59:18.605Z,18.8
2022-11-24T22:04:18.648Z,12.4
2022-11-24T22:09:18.751Z,14.1
2022-11-24T22:14:18.639Z,13.3
2022-11-24T22:19:18.599Z,13.3
2022-11-24T22:24:21.801Z,11.3
2022-11-24T22:29:18.611Z,14.2
2022-11-24T22:34:18.614Z,15.4
2022-11-24T22:39:18.620Z,13.6
2022-11-24T22:44:18.623Z,14.8
2022-11-24T22:49:18.605Z,14.8
2022-11-24T22:54:18.611Z,20.6
2022-11-24T22:59:18.602Z,15.7
2022-11-24T23:04:18.729Z,21.0
2022-11-24T23:09:18.617Z,11.1
2022-11-24T23:14:18.620Z,12.8
2022-11-24T23:19:18.621Z,12.8
2022-11-24T23:24:18.627Z,17.2
2022-11-24T23:29:18.643Z,16.2
2022-11-24T23:34:18.628Z,12.9
2022-11-24T23:39:18.625Z,12.5
2022-11-24T23:44:18.657Z,15.7
2022-11-24T23:49:18.623Z,15.7
2022-11-24T23:54:18.620Z,16.2
2022-11-24T23:59:18.632Z,16.7
