createdAt,value
2017-08-22T00:00:45.079Z,988.54
2017-08-22T00:01:55.402Z,988.55
2017-08-22T00:03:05.359Z,988.51
2017-08-22T00:04:15.012Z,988.55
2017-08-22T00:05:24.975Z,988.49
2017-08-22T00:06:35.248Z,988.55
2017-08-22T00:07:44.888Z,988.54
2017-08-22T00:08:54.841Z,988.57
2017-08-22T00:10:05.114Z,988.63
2017-08-22T00:11:15.072Z,988.6
2017-08-22T00:12:25.349Z,988.6
2017-08-22T00:13:35.304Z,988.66
2017-08-22T00:14:44.950Z,988.68
2017-08-22T00:15:55.225Z,988.65
2017-08-22T00:17:05.497Z,988.73
2017-08-22T00:18:15.766Z,988.74
2017-08-22T00:19:26.034Z,988.72
2017-08-22T00:20:36.308Z,988.73
2017-08-22T00:21:46.262Z,988.76
2017-08-22T00:22:56.228Z,988.76
2017-08-22T00:24:06.181Z,988.76
2017-08-22T00:25:16.451Z,988.76
2017-08-22T00:26:26.723Z,988.74
2017-08-22T00:27:36.361Z,988.8
2017-08-22T00:28:46.001Z,988.78
2017-08-22T00:29:55.959Z,988.8
2017-08-22T00:31:06.236Z,988.8
2017-08-22T00:32:16.509Z,988.83
2017-08-22T00:33:26.463Z,988.85
2017-08-22T00:34:36.737Z,988.84
2017-08-22T00:35:46.382Z,988.88
2017-08-22T00:36:56.653Z,988.91
2017-08-22T00:38:06.610Z,988.94
2017-08-22T00:39:16.881Z,988.94
2017-08-22T00:40:27.151Z,988.93
2017-08-22T00:41:37.424Z,988.97
2017-08-22T00:42:47.383Z,988.94
2017-08-22T00:43:57.344Z,988.94
2017-08-22T00:45:07.332Z,988.98
2017-08-22T00:46:17.607Z,988.97
2017-08-22T00:47:27.562Z,988.98
2017-08-22T00:48:37.202Z,988.99
2017-08-22T00:49:47.479Z,988.96
2017-08-22T00:50:57.752Z,988.99
2017-08-22T00:52:08.041Z,988.96
2017-08-22T00:53:18.312Z,988.98
2017-08-22T00:54:28.581Z,988.94
2017-08-22T00:55:38.539Z,988.95
2017-08-22T00:56:48.808Z,988.95
2017-08-22T00:57:58.765Z,988.97
2017-08-22T00:59:08.730Z,988.96
2017-08-22T01:00:18.685Z,989
2017-08-22T01:01:28.639Z,988.98
2017-08-22T01:02:38.279Z,988.97
2017-08-22T01:03:48.552Z,988.99
2017-08-22T01:04:58.822Z,988.97
2017-08-22T01:06:08.786Z,988.96
2017-08-22T01:07:18.758Z,989.01
2017-08-22T01:08:29.028Z,989.02
2017-08-22T01:09:39.295Z,989.02
2017-08-22T01:10:48.620Z,989.01
2017-08-22T01:11:58.887Z,988.99
2017-08-22T01:13:08.844Z,989.05
2017-08-22T01:14:18.486Z,989.05
2017-08-22T01:15:28.442Z,989.1
2017-08-22T01:16:38.714Z,989.08
2017-08-22T01:17:48.671Z,989.08
2017-08-22T01:18:58.629Z,989.08
2017-08-22T01:20:08.904Z,989.1
2017-08-22T01:21:19.175Z,989.15
2017-08-22T01:22:28.822Z,989.11
2017-08-22T01:23:38.775Z,989.13
2017-08-22T01:24:49.046Z,989.17
2017-08-22T01:25:59.322Z,989.12
2017-08-22T01:27:09.597Z,989.15
2017-08-22T01:28:19.867Z,989.14
2017-08-22T01:29:30.145Z,989.08
2017-08-22T01:30:40.421Z,989.13
2017-08-22T01:31:50.377Z,989.09
2017-08-22T01:33:00.650Z,989.14
2017-08-22T01:34:10.920Z,989.17
2017-08-22T01:35:21.199Z,989.18
2017-08-22T01:36:31.161Z,989.14
2017-08-22T01:37:40.803Z,989.18
2017-08-22T01:38:51.072Z,989.19
2017-08-22T01:40:01.367Z,989.26
2017-08-22T01:41:11.324Z,989.23
2017-08-22T01:42:21.595Z,989.28
2017-08-22T01:43:31.863Z,989.24
2017-08-22T01:44:41.818Z,989.25
2017-08-22T01:45:52.093Z,989.25
2017-08-22T01:47:01.737Z,989.28
2017-08-22T01:48:11.694Z,989.28
2017-08-22T01:49:21.964Z,989.25
2017-08-22T01:50:31.608Z,989.26
2017-08-22T01:51:41.562Z,989.29
2017-08-22T01:52:51.835Z,989.32
2017-08-22T01:54:02.115Z,989.27
2017-08-22T01:55:12.389Z,989.33
2017-08-22T01:56:22.659Z,989.28
2017-08-22T01:57:32.931Z,989.3
2017-08-22T01:58:43.206Z,989.32
2017-08-22T01:59:53.478Z,989.3
2017-08-22T02:01:03.122Z,989.35
2017-08-22T02:02:13.078Z,989.42
2017-08-22T02:03:23.040Z,989.43
2017-08-22T02:04:33.323Z,989.48
2017-08-22T02:05:43.279Z,989.46
2017-08-22T02:06:53.547Z,989.5
2017-08-22T02:08:03.504Z,989.48
2017-08-22T02:09:13.145Z,989.51
2017-08-22T02:10:22.940Z,989.52
2017-08-22T02:11:32.609Z,989.52
2017-08-22T02:12:42.562Z,989.52
2017-08-22T02:13:52.835Z,989.54
2017-08-22T02:15:02.787Z,989.58
2017-08-22T02:16:13.059Z,989.53
2017-08-22T02:17:23.335Z,989.57
2017-08-22T02:18:33.607Z,989.58
2017-08-22T02:19:43.873Z,989.57
2017-08-22T02:20:54.142Z,989.63
2017-08-22T02:22:04.104Z,989.59
2017-08-22T02:23:14.058Z,989.57
2017-08-22T02:24:24.012Z,989.6
2017-08-22T02:25:34.281Z,989.57
2017-08-22T02:26:44.235Z,989.54
2017-08-22T02:27:54.505Z,989.53
2017-08-22T02:29:04.803Z,989.54
2017-08-22T02:30:15.076Z,989.57
2017-08-22T02:31:25.363Z,989.54
2017-08-22T02:32:35.327Z,989.57
2017-08-22T02:33:45.290Z,989.54
2017-08-22T02:34:55.564Z,989.55
2017-08-22T02:36:05.527Z,989.58
2017-08-22T02:37:15.798Z,989.58
2017-08-22T02:38:25.757Z,989.59
2017-08-22T02:39:35.711Z,989.6
2017-08-22T02:40:45.354Z,989.61
2017-08-22T02:41:55.628Z,989.63
2017-08-22T02:43:05.583Z,989.62
2017-08-22T02:44:15.850Z,989.66
2017-08-22T02:45:26.142Z,989.67
2017-08-22T02:46:35.794Z,989.6
2017-08-22T02:47:45.758Z,989.62
2017-08-22T02:48:56.033Z,989.63
2017-08-22T02:50:06.309Z,989.64
2017-08-22T02:51:16.278Z,989.65
2017-08-22T02:52:26.237Z,989.65
2017-08-22T02:53:36.220Z,989.67
2017-08-22T02:54:46.494Z,989.66
2017-08-22T02:55:56.768Z,989.65
2017-08-22T02:57:06.719Z,989.68
2017-08-22T02:58:16.992Z,989.63
2017-08-22T02:59:26.950Z,989.66
2017-08-22T03:00:37.220Z,989.65
2017-08-22T03:01:47.495Z,989.67
2017-08-22T03:02:57.764Z,989.66
2017-08-22T03:04:07.720Z,989.68
2017-08-22T03:05:17.988Z,989.67
2017-08-22T03:06:28.256Z,989.67
2017-08-22T03:07:38.529Z,989.67
2017-08-22T03:08:48.805Z,989.72
2017-08-22T03:09:59.079Z,989.73
2017-08-22T03:11:09.032Z,989.7
2017-08-22T03:12:18.989Z,989.73
2017-08-22T03:13:29.265Z,989.71
2017-08-22T03:14:39.541Z,989.72
2017-08-22T03:15:49.177Z,989.75
2017-08-22T03:16:59.447Z,989.76
2017-08-22T03:18:09.407Z,989.75
2017-08-22T03:19:19.702Z,989.79
2017-08-22T03:20:29.970Z,989.77
2017-08-22T03:21:39.625Z,989.81
2017-08-22T03:22:48.952Z,989.81
2017-08-22T03:23:59.219Z,989.81
2017-08-22T03:25:09.178Z,989.8
2017-08-22T03:26:19.470Z,989.84
2017-08-22T03:27:29.740Z,989.86
2017-08-22T03:28:39.701Z,989.83
2017-08-22T03:29:49.348Z,989.82
2017-08-22T03:30:59.617Z,989.86
2017-08-22T03:32:09.585Z,989.86
2017-08-22T03:33:19.853Z,989.86
2017-08-22T03:34:29.810Z,989.9
2017-08-22T03:35:40.079Z,989.91
2017-08-22T03:36:49.720Z,989.92
2017-08-22T03:37:59.993Z,989.9
2017-08-22T03:39:10.258Z,989.91
2017-08-22T03:40:19.905Z,989.85
2017-08-22T03:41:30.178Z,989.9
2017-08-22T03:42:40.143Z,989.92
2017-08-22T03:43:50.107Z,989.9
2017-08-22T03:45:00.377Z,989.89
2017-08-22T03:46:10.657Z,989.88
2017-08-22T03:47:20.295Z,989.9
2017-08-22T03:48:30.248Z,989.91
2017-08-22T03:49:40.526Z,989.95
2017-08-22T03:50:50.804Z,989.96
2017-08-22T03:52:01.078Z,989.96
2017-08-22T03:53:11.034Z,989.94
2017-08-22T03:54:20.362Z,989.97
2017-08-22T03:55:30.314Z,989.97
2017-08-22T03:56:40.266Z,989.99
2017-08-22T03:57:50.223Z,989.99
2017-08-22T03:59:00.496Z,990.02
2017-08-22T04:00:10.769Z,990.04
2017-08-22T04:01:20.405Z,990.05
2017-08-22T04:02:30.358Z,990.08
2017-08-22T04:03:40.680Z,990.08
2017-08-22T04:04:50.949Z,990.09
2017-08-22T04:06:00.910Z,990.09
2017-08-22T04:07:10.862Z,990.11
2017-08-22T04:08:20.818Z,990.16
2017-08-22T04:09:30.772Z,990.14
2017-08-22T04:10:41.045Z,990.13
2017-08-22T04:11:51.321Z,990.15
2017-08-22T04:13:01.589Z,990.12
2017-08-22T04:14:11.868Z,990.15
2017-08-22T04:15:21.829Z,990.2
2017-08-22T04:16:31.792Z,990.17
2017-08-22T04:17:41.745Z,990.17
2017-08-22T04:18:52.011Z,990.2
2017-08-22T04:20:02.283Z,990.22
2017-08-22T04:21:12.554Z,990.21
2017-08-22T04:22:22.509Z,990.21
2017-08-22T04:23:32.777Z,990.23
2017-08-22T04:24:42.736Z,990.25
2017-08-22T04:25:52.694Z,990.3
2017-08-22T04:27:02.966Z,990.25
2017-08-22T04:28:12.606Z,990.29
2017-08-22T04:29:22.880Z,990.33
2017-08-22T04:30:33.145Z,990.34
2017-08-22T04:31:43.102Z,990.34
2017-08-22T04:32:53.372Z,990.36
2017-08-22T04:34:03.330Z,990.37
2017-08-22T04:35:13.617Z,990.38
2017-08-22T04:36:23.888Z,990.4
2017-08-22T04:37:34.161Z,990.35
2017-08-22T04:38:44.431Z,990.39
2017-08-22T04:39:54.385Z,990.4
2017-08-22T04:41:04.024Z,990.43
2017-08-22T04:42:13.978Z,990.44
2017-08-22T04:43:24.254Z,990.42
2017-08-22T04:44:34.523Z,990.47
2017-08-22T04:45:44.798Z,990.47
2017-08-22T04:46:55.067Z,990.5
2017-08-22T04:48:05.335Z,990.53
2017-08-22T04:49:15.604Z,990.5
2017-08-22T04:50:25.564Z,990.57
2017-08-22T04:51:35.840Z,990.54
2017-08-22T04:52:46.114Z,990.51
2017-08-22T04:53:56.392Z,990.53
2017-08-22T04:55:06.351Z,990.56
2017-08-22T04:56:16.311Z,990.54
2017-08-22T04:57:26.266Z,990.59
2017-08-22T04:58:36.540Z,990.62
2017-08-22T04:59:46.815Z,990.57
2017-08-22T05:00:57.087Z,990.54
2017-08-22T05:02:07.360Z,990.59
2017-08-22T05:03:17.002Z,990.55
2017-08-22T05:04:26.954Z,990.58
2017-08-22T05:05:37.232Z,990.59
2017-08-22T05:06:47.190Z,990.59
2017-08-22T05:07:57.471Z,990.58
2017-08-22T05:09:07.741Z,990.6
2017-08-22T05:10:17.693Z,990.64
2017-08-22T05:11:27.645Z,990.64
2017-08-22T05:12:37.608Z,990.64
2017-08-22T05:13:47.921Z,990.64
2017-08-22T05:14:58.220Z,990.65
2017-08-22T05:16:07.866Z,990.68
2017-08-22T05:17:17.510Z,990.7
2017-08-22T05:18:27.148Z,990.66
2017-08-22T05:19:37.104Z,990.69
2017-08-22T05:20:47.058Z,990.68
2017-08-22T05:21:57.330Z,990.65
2017-08-22T05:23:07.325Z,990.68
2017-08-22T05:24:17.596Z,990.68
2017-08-22T05:25:27.551Z,990.65
2017-08-22T05:26:37.819Z,990.69
2017-08-22T05:27:47.771Z,990.74
2017-08-22T05:28:58.041Z,990.74
2017-08-22T05:30:08.313Z,990.79
2017-08-22T05:31:18.586Z,990.78
2017-08-22T05:32:28.539Z,990.77
2017-08-22T05:33:38.493Z,990.78
2017-08-22T05:34:48.765Z,990.83
2017-08-22T05:35:59.035Z,990.82
2017-08-22T05:37:09.304Z,990.78
2017-08-22T05:38:19.571Z,990.75
2017-08-22T05:39:29.839Z,990.76
2017-08-22T05:40:39.798Z,990.77
2017-08-22T05:41:49.750Z,990.79
2017-08-22T05:43:00.028Z,990.78
2017-08-22T05:44:09.674Z,990.81
2017-08-22T05:45:19.642Z,990.77
2017-08-22T05:46:29.914Z,990.8
2017-08-22T05:47:40.200Z,990.77
2017-08-22T05:48:50.163Z,990.79
2017-08-22T05:50:00.117Z,990.8
2017-08-22T05:51:10.080Z,990.79
2017-08-22T05:52:20.351Z,990.78
2017-08-22T05:53:30.637Z,990.78
2017-08-22T05:54:40.910Z,990.77
2017-08-22T05:55:50.862Z,990.75
2017-08-22T05:57:00.819Z,990.79
2017-08-22T05:58:10.777Z,990.75
2017-08-22T05:59:20.744Z,990.77
2017-08-22T06:00:31.010Z,990.76
2017-08-22T06:01:40.966Z,990.74
2017-08-22T06:02:50.928Z,990.79
2017-08-22T06:04:01.201Z,990.79
2017-08-22T06:05:11.467Z,990.71
2017-08-22T06:06:21.428Z,990.79
2017-08-22T06:07:31.382Z,990.82
2017-08-22T06:08:41.653Z,990.82
2017-08-22T06:09:51.935Z,990.8
2017-08-22T06:11:01.897Z,990.75
2017-08-22T06:12:12.168Z,990.77
2017-08-22T06:13:22.127Z,990.81
2017-08-22T06:14:32.080Z,990.79
2017-08-22T06:15:42.349Z,990.81
2017-08-22T06:16:52.616Z,990.8
2017-08-22T06:18:02.568Z,990.81
2017-08-22T06:19:12.522Z,990.8
2017-08-22T06:20:22.528Z,990.82
2017-08-22T06:21:32.948Z,990.78
2017-08-22T06:22:43.218Z,990.81
2017-08-22T06:23:53.488Z,990.82
2017-08-22T06:25:03.773Z,990.85
2017-08-22T06:26:12.788Z,990.83
2017-08-22T06:27:23.057Z,990.87
2017-08-22T06:28:33.331Z,990.85
2017-08-22T06:29:43.293Z,990.85
2017-08-22T06:30:53.560Z,990.83
2017-08-22T06:32:03.220Z,990.84
2017-08-22T06:33:13.494Z,990.84
2017-08-22T06:34:23.764Z,990.8
2017-08-22T06:35:34.037Z,990.83
2017-08-22T06:36:44.308Z,990.82
2017-08-22T06:37:54.582Z,990.86
2017-08-22T06:39:04.538Z,990.88
2017-08-22T06:40:14.811Z,990.87
2017-08-22T06:41:24.454Z,990.9
2017-08-22T06:42:34.409Z,990.9
2017-08-22T06:43:44.679Z,990.92
2017-08-22T06:44:54.949Z,990.96
2017-08-22T06:46:05.227Z,990.95
2017-08-22T06:47:15.503Z,990.98
2017-08-22T06:48:25.774Z,990.97
2017-08-22T06:49:36.048Z,991.06
2017-08-22T06:50:46.015Z,990.94
2017-08-22T06:51:56.287Z,990.99
2017-08-22T06:53:06.562Z,991.01
2017-08-22T06:54:16.834Z,991.02
2017-08-22T06:55:27.109Z,991.01
2017-08-22T06:56:37.062Z,991.05
2017-08-22T06:57:47.234Z,990.97
2017-08-22T06:58:57.515Z,991.01
2017-08-22T07:00:09.790Z,990.97
2017-08-22T07:01:20.073Z,991
2017-08-22T07:02:31.700Z,990.99
2017-08-22T07:03:41.968Z,990.99
2017-08-22T07:04:51.922Z,991.01
2017-08-22T07:06:01.904Z,991.03
2017-08-22T07:07:11.861Z,991.07
2017-08-22T07:08:22.135Z,991.03
2017-08-22T07:09:32.404Z,991.03
2017-08-22T07:10:42.676Z,991.04
2017-08-22T07:11:52.945Z,991
2017-08-22T07:13:02.905Z,991.01
2017-08-22T07:14:13.182Z,991
2017-08-22T07:15:23.140Z,991.05
2017-08-22T07:16:33.408Z,991.03
2017-08-22T07:17:43.365Z,991.05
2017-08-22T07:18:53.634Z,991.05
2017-08-22T07:20:04.154Z,991.05
2017-08-22T07:21:13.798Z,991.09
2017-08-22T07:22:24.074Z,991.1
2017-08-22T07:23:34.350Z,991.07
2017-08-22T07:24:44.625Z,991.09
2017-08-22T07:25:54.991Z,991.08
2017-08-22T07:27:05.268Z,991.07
2017-08-22T07:28:15.228Z,991.06
2017-08-22T07:29:25.183Z,991.13
2017-08-22T07:30:35.456Z,991.12
2017-08-22T07:31:45.099Z,991.19
2017-08-22T07:32:55.369Z,991.17
2017-08-22T07:34:05.012Z,991.16
2017-08-22T07:35:14.653Z,991.16
2017-08-22T07:36:24.927Z,991.16
2017-08-22T07:37:35.197Z,991.13
2017-08-22T07:38:45.469Z,991.17
2017-08-22T07:39:55.430Z,991.12
2017-08-22T07:41:05.718Z,991.16
2017-08-22T07:42:15.370Z,991.1
2017-08-22T07:43:25.326Z,991.11
2017-08-22T07:44:35.597Z,991.1
2017-08-22T07:45:45.871Z,991.14
2017-08-22T07:46:56.154Z,991.09
2017-08-22T07:48:06.426Z,991.08
2017-08-22T07:49:16.699Z,991.07
2017-08-22T07:50:26.663Z,991.11
2017-08-22T07:51:36.936Z,991.17
2017-08-22T07:52:46.899Z,991.11
2017-08-22T07:53:56.855Z,991.12
2017-08-22T07:55:06.807Z,991.15
2017-08-22T07:56:17.088Z,991.17
2017-08-22T07:57:27.047Z,991.13
2017-08-22T07:58:36.687Z,991.11
2017-08-22T07:59:46.957Z,991.13
2017-08-22T08:00:57.227Z,991.11
2017-08-22T08:02:07.496Z,991.13
2017-08-22T08:03:17.780Z,991.11
2017-08-22T08:04:28.052Z,991.05
2017-08-22T08:05:38.017Z,991.06
2017-08-22T08:06:48.220Z,991.04
2017-08-22T08:07:57.865Z,991.08
2017-08-22T08:09:07.821Z,991.03
2017-08-22T08:10:18.094Z,991.09
2017-08-22T08:11:28.051Z,991.03
2017-08-22T08:12:38.320Z,991.03
2017-08-22T08:13:48.274Z,991.02
2017-08-22T08:14:58.235Z,991.1
2017-08-22T08:16:08.190Z,991.08
2017-08-22T08:17:18.155Z,991.08
2017-08-22T08:18:28.290Z,991.08
2017-08-22T08:19:38.562Z,991.08
2017-08-22T08:20:48.516Z,991.05
2017-08-22T08:21:57.842Z,991.05
2017-08-22T08:23:08.112Z,991.01
2017-08-22T08:24:19.758Z,991.02
2017-08-22T08:25:29.717Z,991
2017-08-22T08:26:39.677Z,991.03
2017-08-22T08:27:49.631Z,991.06
2017-08-22T08:28:59.638Z,991.05
2017-08-22T08:30:09.915Z,991.11
2017-08-22T08:31:19.879Z,991.09
2017-08-22T08:32:29.838Z,991.06
2017-08-22T08:33:39.801Z,991.03
2017-08-22T08:34:49.764Z,991.1
2017-08-22T08:35:59.719Z,991.03
2017-08-22T08:37:09.679Z,991.04
2017-08-22T08:38:19.950Z,991
2017-08-22T08:39:29.909Z,990.98
2017-08-22T08:40:40.187Z,991
2017-08-22T08:41:50.471Z,991.02
2017-08-22T08:43:00.430Z,991.05
2017-08-22T08:44:10.393Z,991.03
2017-08-22T08:45:20.357Z,991.04
2017-08-22T08:46:30.631Z,991.09
2017-08-22T08:47:40.904Z,991.08
2017-08-22T08:48:50.866Z,991.07
2017-08-22T08:50:00.511Z,991.09
2017-08-22T08:51:10.786Z,991.12
2017-08-22T08:52:20.746Z,991.12
2017-08-22T08:53:30.704Z,991.1
2017-08-22T08:54:40.978Z,991.12
2017-08-22T08:55:51.261Z,991.11
2017-08-22T08:57:01.572Z,991.06
2017-08-22T08:58:11.539Z,991.03
2017-08-22T08:59:21.512Z,991.07
2017-08-22T09:00:31.789Z,991.03
2017-08-22T09:01:42.060Z,991.06
2017-08-22T09:02:52.023Z,991.01
2017-08-22T09:04:02.299Z,990.94
2017-08-22T09:05:13.173Z,990.99
2017-08-22T09:06:23.133Z,990.98
2017-08-22T09:07:33.097Z,990.98
2017-08-22T09:08:43.378Z,990.92
2017-08-22T09:09:53.656Z,990.94
2017-08-22T09:11:05.939Z,990.95
2017-08-22T09:12:15.903Z,990.93
2017-08-22T09:13:25.870Z,990.94
2017-08-22T09:14:35.515Z,990.91
2017-08-22T09:15:45.790Z,990.96
2017-08-22T09:16:55.746Z,990.91
2017-08-22T09:18:06.020Z,990.9
2017-08-22T09:19:16.304Z,990.87
2017-08-22T09:20:26.263Z,990.85
2017-08-22T09:21:36.547Z,990.83
2017-08-22T09:22:46.838Z,990.83
2017-08-22T09:23:56.799Z,990.78
2017-08-22T09:25:06.763Z,990.75
2017-08-22T09:26:17.061Z,990.71
2017-08-22T09:27:26.705Z,990.69
2017-08-22T09:28:36.989Z,990.73
2017-08-22T09:29:46.631Z,990.7
2017-08-22T09:30:56.591Z,990.72
2017-08-22T09:32:06.234Z,990.68
2017-08-22T09:33:16.541Z,990.66
2017-08-22T09:34:26.827Z,990.66
2017-08-22T09:35:36.474Z,990.63
2017-08-22T09:36:45.813Z,990.68
2017-08-22T09:37:55.783Z,990.69
2017-08-22T09:39:05.431Z,990.58
2017-08-22T09:40:15.730Z,990.62
2017-08-22T09:41:25.690Z,990.63
2017-08-22T09:42:35.964Z,990.62
2017-08-22T09:43:46.242Z,990.62
2017-08-22T09:44:56.525Z,990.59
2017-08-22T09:46:06.804Z,990.59
2017-08-22T09:47:16.133Z,990.59
2017-08-22T09:48:26.408Z,990.63
2017-08-22T09:49:36.382Z,990.63
2017-08-22T09:50:46.662Z,990.56
2017-08-22T09:51:56.625Z,990.53
2017-08-22T09:53:06.907Z,990.55
2017-08-22T09:54:16.557Z,990.49
2017-08-22T09:55:26.841Z,990.55
2017-08-22T09:56:37.116Z,990.58
2017-08-22T09:57:47.079Z,990.62
2017-08-22T09:58:57.367Z,990.56
2017-08-22T10:00:07.010Z,990.54
2017-08-22T10:01:16.663Z,990.57
2017-08-22T10:02:26.625Z,990.59
2017-08-22T10:03:36.584Z,990.6
2017-08-22T10:04:46.860Z,990.56
2017-08-22T10:05:56.823Z,990.54
2017-08-22T10:07:07.174Z,990.54
2017-08-22T10:08:17.141Z,990.53
2017-08-22T10:09:27.100Z,990.58
2017-08-22T10:10:37.388Z,990.56
2017-08-22T10:11:47.664Z,990.56
2017-08-22T10:12:57.938Z,990.58
2017-08-22T10:14:08.224Z,990.62
2017-08-22T10:15:18.186Z,990.57
2017-08-22T10:16:28.149Z,990.58
2017-08-22T10:17:38.114Z,990.59
2017-08-22T10:18:48.394Z,990.58
2017-08-22T10:19:58.357Z,990.58
2017-08-22T10:21:08.316Z,990.55
2017-08-22T10:22:18.592Z,990.5
2017-08-22T10:23:28.870Z,990.49
2017-08-22T10:24:38.832Z,990.48
2017-08-22T10:25:49.104Z,990.46
2017-08-22T10:26:59.068Z,990.44
2017-08-22T10:28:09.346Z,990.45
2017-08-22T10:29:19.637Z,990.41
2017-08-22T10:30:29.911Z,990.42
2017-08-22T10:31:39.557Z,990.41
2017-08-22T10:32:49.518Z,990.46
2017-08-22T10:33:59.796Z,990.42
2017-08-22T10:35:10.073Z,990.44
2017-08-22T10:36:20.349Z,990.45
2017-08-22T10:37:30.625Z,990.47
2017-08-22T10:38:40.903Z,990.47
2017-08-22T10:39:51.173Z,990.47
2017-08-22T10:41:01.142Z,990.46
2017-08-22T10:42:11.423Z,990.45
2017-08-22T10:43:21.069Z,990.49
2017-08-22T10:44:31.345Z,990.47
2017-08-22T10:45:41.640Z,990.48
2017-08-22T10:46:51.288Z,990.49
2017-08-22T10:48:00.939Z,990.49
2017-08-22T10:49:11.216Z,990.45
2017-08-22T10:50:21.174Z,990.47
2017-08-22T10:51:31.447Z,990.46
2017-08-22T10:52:41.101Z,990.49
2017-08-22T10:53:51.381Z,990.49
2017-08-22T10:55:01.367Z,990.51
2017-08-22T10:56:11.330Z,990.46
2017-08-22T10:57:21.294Z,990.43
2017-08-22T10:58:31.259Z,990.41
2017-08-22T10:59:41.551Z,990.42
2017-08-22T11:00:51.834Z,990.38
2017-08-22T11:02:01.797Z,990.38
2017-08-22T11:03:11.129Z,990.4
2017-08-22T11:04:20.780Z,990.39
2017-08-22T11:05:30.749Z,990.36
2017-08-22T11:06:41.024Z,990.36
2017-08-22T11:07:51.299Z,990.33
2017-08-22T11:09:01.575Z,990.34
2017-08-22T11:10:11.901Z,990.34
2017-08-22T11:11:22.180Z,990.28
2017-08-22T11:12:32.140Z,990.29
2017-08-22T11:13:42.109Z,990.26
2017-08-22T11:14:52.070Z,990.27
2017-08-22T11:16:02.371Z,990.29
2017-08-22T11:17:12.022Z,990.26
2017-08-22T11:18:22.298Z,990.3
2017-08-22T11:19:32.582Z,990.33
2017-08-22T11:20:42.861Z,990.35
2017-08-22T11:21:53.160Z,990.38
2017-08-22T11:23:03.126Z,990.38
2017-08-22T11:24:13.405Z,990.39
2017-08-22T11:25:23.682Z,990.37
2017-08-22T11:26:33.333Z,990.26
2017-08-22T11:27:43.297Z,990.24
2017-08-22T11:28:53.577Z,990.39
2017-08-22T11:30:03.854Z,990.5
2017-08-22T11:31:13.506Z,990.22
2017-08-22T11:32:23.794Z,990.22
2017-08-22T11:33:33.444Z,990.21
2017-08-22T11:34:43.725Z,990.19
2017-08-22T11:35:53.379Z,990.28
2017-08-22T11:37:03.660Z,990.46
2017-08-22T11:38:13.943Z,990.25
2017-08-22T11:39:23.916Z,990.23
2017-08-22T11:40:33.898Z,990.17
2017-08-22T11:41:43.867Z,990.15
2017-08-22T11:42:53.839Z,990.16
2017-08-22T11:44:04.118Z,990.17
2017-08-22T11:45:14.085Z,990.18
2017-08-22T11:46:24.058Z,990.14
2017-08-22T11:47:34.341Z,990.38
2017-08-22T11:48:44.621Z,990.41
2017-08-22T11:49:54.589Z,990.42
2017-08-22T11:51:04.549Z,990.42
2017-08-22T11:52:14.201Z,990.48
2017-08-22T11:53:24.166Z,990.43
2017-08-22T11:54:34.449Z,990.15
2017-08-22T11:55:44.415Z,990.26
2017-08-22T11:56:54.382Z,990.21
2017-08-22T11:58:04.664Z,990.18
2017-08-22T11:59:14.634Z,990.22
2017-08-22T12:00:24.946Z,990.44
2017-08-22T12:01:35.236Z,990.17
2017-08-22T12:02:45.519Z,990.17
2017-08-22T12:03:55.808Z,990.21
2017-08-22T12:05:06.107Z,990.18
2017-08-22T12:06:16.397Z,990.16
2017-08-22T12:07:26.678Z,990.22
2017-08-22T12:08:36.968Z,990.24
2017-08-22T12:09:47.252Z,990.22
2017-08-22T12:10:56.912Z,990.24
2017-08-22T12:12:07.206Z,990.27
2017-08-22T12:13:17.487Z,990.27
2017-08-22T12:14:27.774Z,990.24
2017-08-22T12:15:38.058Z,990.28
2017-08-22T12:16:48.342Z,990.27
2017-08-22T12:17:58.319Z,990.72
2017-08-22T12:19:07.974Z,990.62
2017-08-22T12:20:17.625Z,990.27
2017-08-22T12:21:27.906Z,990.2
2017-08-22T12:22:38.195Z,990.23
2017-08-22T12:23:48.477Z,990.39
2017-08-22T12:24:58.444Z,990.65
2017-08-22T12:26:08.411Z,990.69
2017-08-22T12:27:18.377Z,990.57
2017-08-22T12:28:28.661Z,990.57
2017-08-22T12:29:38.973Z,990.23
2017-08-22T12:30:49.262Z,990.25
2017-08-22T12:31:59.545Z,990.73
2017-08-22T12:33:09.214Z,990.73
2017-08-22T12:34:19.210Z,990.71
2017-08-22T12:35:29.187Z,990.67
2017-08-22T12:36:39.163Z,990.31
2017-08-22T12:37:49.137Z,990.6
2017-08-22T12:38:59.427Z,990.41
2017-08-22T12:40:09.400Z,990.31
2017-08-22T12:41:19.689Z,990.2
2017-08-22T12:42:29.663Z,990.19
2017-08-22T12:43:39.633Z,990.8
2017-08-22T12:44:49.921Z,990.64
2017-08-22T12:45:59.581Z,990.24
2017-08-22T12:47:09.552Z,990.2
2017-08-22T12:48:19.839Z,990.22
2017-08-22T12:49:29.820Z,990.2
2017-08-22T12:50:40.135Z,990.24
2017-08-22T12:51:50.417Z,990.45
2017-08-22T12:53:00.713Z,990.36
2017-08-22T12:54:11.027Z,990.34
2017-08-22T12:55:20.999Z,990.49
2017-08-22T12:56:31.291Z,990.3
2017-08-22T12:57:41.597Z,990.29
2017-08-22T12:58:51.880Z,990.31
2017-08-22T13:00:01.853Z,990.36
2017-08-22T13:01:11.825Z,990.47
2017-08-22T13:02:21.794Z,990.34
2017-08-22T13:03:32.082Z,990.31
2017-08-22T13:04:42.369Z,990.33
2017-08-22T13:05:52.338Z,990.26
2017-08-22T13:07:02.623Z,990.3
2017-08-22T13:08:12.905Z,990.31
2017-08-22T13:09:22.874Z,990.44
2017-08-22T13:10:33.161Z,990.3
2017-08-22T13:11:43.136Z,990.37
2017-08-22T13:12:53.110Z,990.32
2017-08-22T13:14:02.764Z,990.67
2017-08-22T13:15:13.048Z,990.69
2017-08-22T13:16:23.018Z,990.65
2017-08-22T13:17:32.991Z,990.67
2017-08-22T13:18:43.298Z,990.56
2017-08-22T13:19:53.267Z,990.56
2017-08-22T13:21:02.933Z,990.5
2017-08-22T13:22:13.228Z,990.49
2017-08-22T13:23:23.557Z,990.5
2017-08-22T13:24:33.843Z,990.43
2017-08-22T13:25:43.820Z,990.4
2017-08-22T13:26:53.792Z,990.44
2017-08-22T13:28:04.082Z,990.47
2017-08-22T13:29:14.368Z,990.49
2017-08-22T13:30:24.658Z,990.46
2017-08-22T13:31:34.957Z,990.44
2017-08-22T13:32:44.928Z,990.57
2017-08-22T13:33:54.907Z,990.68
2017-08-22T13:35:04.881Z,990.59
2017-08-22T13:36:15.170Z,990.67
2017-08-22T13:37:25.468Z,990.68
2017-08-22T13:38:35.443Z,990.61
2017-08-22T13:39:45.734Z,990.23
2017-08-22T13:40:55.713Z,990.56
2017-08-22T13:42:05.690Z,990.57
2017-08-22T13:43:15.358Z,990.6
2017-08-22T13:44:25.657Z,990.18
2017-08-22T13:45:35.635Z,990.02
2017-08-22T13:46:45.926Z,990.02
2017-08-22T13:47:56.223Z,990.01
2017-08-22T13:49:06.517Z,990.18
2017-08-22T13:50:16.824Z,990.09
2017-08-22T13:51:26.798Z,990.19
2017-08-22T13:52:36.772Z,990.72
2017-08-22T13:53:47.060Z,990.08
2017-08-22T13:54:57.032Z,990.69
2017-08-22T13:56:07.330Z,990.57
2017-08-22T13:57:16.984Z,990.75
2017-08-22T13:58:26.959Z,990.67
2017-08-22T13:59:37.250Z,990.69
2017-08-22T14:00:47.540Z,990.68
2017-08-22T14:01:57.837Z,990.7
2017-08-22T14:03:08.128Z,990.69
2017-08-22T14:04:18.427Z,990.71
2017-08-22T14:05:28.713Z,990.69
2017-08-22T14:06:38.690Z,990.58
2017-08-22T14:07:48.978Z,990.74
2017-08-22T14:08:59.265Z,990.7
2017-08-22T14:10:09.563Z,990.53
2017-08-22T14:11:19.538Z,990.61
2017-08-22T14:12:29.827Z,990.61
2017-08-22T14:13:39.824Z,990.52
2017-08-22T14:14:49.797Z,990.54
2017-08-22T14:16:00.086Z,990.58
2017-08-22T14:17:10.065Z,990.61
2017-08-22T14:18:20.045Z,990.63
2017-08-22T14:19:30.347Z,990.65
2017-08-22T14:20:40.325Z,990.67
2017-08-22T14:21:49.986Z,990.67
2017-08-22T14:23:00.285Z,990.68
2017-08-22T14:24:10.575Z,990.67
2017-08-22T14:25:20.872Z,990.1
2017-08-22T14:26:30.845Z,990.61
2017-08-22T14:27:40.509Z,990.66
2017-08-22T14:28:50.800Z,990.77
2017-08-22T14:30:01.092Z,990.79
2017-08-22T14:31:11.073Z,990.82
2017-08-22T14:32:21.364Z,990.88
2017-08-22T14:33:31.654Z,990.9
2017-08-22T14:34:41.333Z,990.86
2017-08-22T14:35:51.644Z,990.94
2017-08-22T14:37:01.620Z,990.93
2017-08-22T14:38:11.279Z,990.87