createdAt,value
2018-02-02T00:01:22.181Z,9.32
2018-02-02T00:03:48.207Z,10.48
2018-02-02T00:06:14.215Z,10.38
2018-02-02T00:08:41.328Z,9.90
2018-02-02T00:11:07.503Z,10.90
2018-02-02T00:13:34.435Z,9.20
2018-02-02T00:16:00.461Z,9.85
2018-02-02T00:18:26.953Z,9.80
2018-02-02T00:20:53.847Z,10.15
2018-02-02T00:23:19.887Z,9.55
2018-02-02T00:25:46.292Z,12.50
2018-02-02T00:28:12.424Z,11.23
2018-02-02T00:30:38.451Z,12.90
2018-02-02T00:33:04.459Z,10.40
2018-02-02T00:35:30.803Z,14.73
2018-02-02T00:37:56.809Z,11.38
2018-02-02T00:40:22.799Z,15.87
2018-02-02T00:42:48.867Z,11.57
2018-02-02T00:45:14.863Z,16.42
2018-02-02T00:47:42.434Z,13.80
2018-02-02T00:50:09.346Z,12.25
2018-02-02T00:52:35.384Z,17.20
2018-02-02T00:55:01.386Z,15.30
2018-02-02T00:57:28.170Z,14.87
2018-02-02T00:59:54.215Z,12.63
2018-02-02T01:02:20.175Z,12.98
2018-02-02T01:04:47.309Z,12.33
2018-02-02T01:07:13.532Z,14.20
2018-02-02T01:09:39.589Z,14.82
2018-02-02T01:12:05.666Z,14.65
2018-02-02T01:14:32.420Z,15.90
2018-02-02T01:16:58.495Z,17.37
2018-02-02T01:19:24.518Z,20.40
2018-02-02T01:21:50.514Z,18.65
2018-02-02T01:24:16.571Z,17.00
2018-02-02T01:26:42.667Z,14.65
2018-02-02T01:29:10.039Z,19.23
2018-02-02T01:31:36.035Z,16.50
2018-02-02T01:34:02.299Z,16.95
2018-02-02T01:36:28.372Z,18.23
2018-02-02T01:38:54.444Z,18.00
2018-02-02T01:41:20.602Z,18.48
2018-02-02T01:43:48.327Z,18.30
2018-02-02T01:46:14.982Z,19.40
2018-02-02T01:48:40.976Z,17.67
2018-02-02T01:51:07.019Z,21.70
2018-02-02T01:53:33.137Z,17.75
2018-02-02T01:55:59.831Z,18.90
2018-02-02T01:58:26.668Z,17.17
2018-02-02T02:00:53.993Z,17.05
2018-02-02T02:03:20.775Z,19.17
2018-02-02T02:05:46.849Z,18.95
2018-02-02T02:08:12.961Z,19.90
2018-02-02T02:10:38.976Z,20.92
2018-02-02T02:13:05.010Z,18.08
2018-02-02T02:15:31.051Z,22.05
2018-02-02T02:17:57.073Z,20.25
2018-02-02T02:20:24.829Z,20.20
2018-02-02T02:22:51.474Z,22.13
2018-02-02T02:25:17.530Z,18.95
2018-02-02T02:27:43.514Z,16.77
2018-02-02T02:30:09.559Z,25.23
2018-02-02T02:32:36.251Z,25.60
2018-02-02T02:35:03.100Z,20.92
2018-02-02T02:37:29.127Z,22.20
2018-02-02T02:39:55.143Z,20.27
2018-02-02T02:42:22.979Z,24.05
2018-02-02T02:44:50.192Z,23.38
2018-02-02T02:47:16.829Z,20.62
2018-02-02T02:49:42.881Z,21.17
2018-02-02T02:52:08.853Z,22.80
2018-02-02T02:54:35.598Z,21.27
2018-02-02T02:57:02.531Z,21.80
2018-02-02T02:59:28.532Z,23.65
2018-02-02T03:01:54.580Z,21.27
2018-02-02T03:04:20.598Z,18.75
2018-02-02T03:06:46.624Z,19.70
2018-02-02T03:09:12.632Z,24.98
2018-02-02T03:11:38.670Z,22.90
2018-02-02T03:14:04.640Z,22.90
2018-02-02T03:16:31.547Z,18.73
2018-02-02T03:18:57.568Z,24.67
2018-02-02T03:21:23.618Z,16.80
2018-02-02T03:23:49.590Z,17.90
2018-02-02T03:26:16.372Z,19.33
2018-02-02T03:28:42.372Z,20.40
2018-02-02T03:31:08.348Z,21.65
2018-02-02T03:33:34.302Z,15.37
2018-02-02T03:36:00.344Z,18.23
2018-02-02T03:38:26.927Z,18.58
2018-02-02T03:40:53.872Z,19.70
2018-02-02T03:43:20.394Z,14.23
2018-02-02T03:45:46.438Z,16.48
2018-02-02T03:48:12.456Z,17.50
2018-02-02T03:50:38.430Z,18.85
2018-02-02T03:53:04.430Z,16.33
2018-02-02T03:55:30.391Z,17.83
2018-02-02T03:57:56.372Z,16.30
2018-02-02T04:00:22.352Z,17.43
2018-02-02T04:02:48.319Z,15.30
2018-02-02T04:05:15.086Z,18.00
2018-02-02T04:07:41.102Z,34.50
2018-02-02T04:10:07.839Z,17.67
2018-02-02T04:12:34.329Z,16.12
2018-02-02T04:15:00.273Z,13.68
2018-02-02T04:17:26.274Z,15.43
2018-02-02T04:19:52.245Z,18.08
2018-02-02T04:22:18.824Z,18.57
2018-02-02T04:24:45.271Z,16.50
2018-02-02T04:27:13.004Z,16.58
2018-02-02T04:29:39.790Z,19.55
2018-02-02T04:32:05.790Z,24.75
2018-02-02T04:34:31.767Z,17.40
2018-02-02T04:36:57.795Z,15.70
2018-02-02T04:39:23.808Z,15.80
2018-02-02T04:41:50.999Z,21.02
2018-02-02T04:44:17.708Z,16.10
2018-02-02T04:46:44.481Z,18.45
2018-02-02T04:49:10.449Z,11.73
2018-02-02T04:51:36.443Z,14.10
2018-02-02T04:54:02.575Z,14.70
2018-02-02T04:56:29.505Z,14.27
2018-02-02T04:58:55.588Z,12.37
2018-02-02T05:01:21.571Z,17.95
2018-02-02T05:03:47.609Z,18.30
2018-02-02T05:06:14.187Z,16.45
2018-02-02T05:08:40.143Z,16.00
2018-02-02T05:11:06.164Z,16.77
2018-02-02T05:13:32.152Z,15.90
2018-02-02T05:15:58.127Z,17.63
2018-02-02T05:18:25.440Z,15.53
2018-02-02T05:20:51.501Z,17.65
2018-02-02T05:23:17.531Z,37.83
2018-02-02T05:25:44.234Z,13.27
2018-02-02T05:28:10.301Z,16.12
2018-02-02T05:30:36.446Z,13.25
2018-02-02T05:33:02.471Z,16.67
2018-02-02T05:35:28.466Z,18.30
2018-02-02T05:37:54.576Z,17.17
2018-02-02T05:40:21.232Z,15.75
2018-02-02T05:42:48.006Z,16.40
2018-02-02T05:45:14.620Z,13.07
2018-02-02T05:47:40.631Z,12.63
2018-02-02T05:50:08.598Z,12.68
2018-02-02T05:52:34.634Z,14.98
2018-02-02T05:55:00.738Z,15.70
2018-02-02T05:57:26.708Z,17.45
2018-02-02T05:59:52.753Z,13.63
2018-02-02T06:02:19.060Z,15.38
2018-02-02T06:04:45.138Z,13.20
2018-02-02T06:07:11.180Z,12.40
2018-02-02T06:09:37.166Z,16.25
2018-02-02T06:12:03.288Z,14.83
2018-02-02T06:14:29.338Z,12.82
2018-02-02T06:16:56.274Z,13.32
2018-02-02T06:19:34.858Z,13.80
2018-02-02T06:22:01.119Z,11.50
2018-02-02T06:24:27.414Z,14.87
2018-02-02T06:26:54.477Z,17.87
2018-02-02T06:29:20.717Z,14.55
2018-02-02T06:31:47.740Z,17.90
2018-02-02T06:34:13.928Z,15.75
2018-02-02T06:36:41.926Z,15.30
2018-02-02T06:39:08.017Z,14.10
2018-02-02T06:41:36.712Z,18.62
2018-02-02T06:44:04.005Z,14.38
2018-02-02T06:46:31.114Z,13.27
2018-02-02T06:48:57.078Z,13.05
2018-02-02T06:51:23.807Z,11.30
2018-02-02T06:53:52.097Z,12.48
2018-02-02T06:56:26.700Z,11.25
2018-02-02T06:58:54.242Z,16.37
2018-02-02T07:01:20.233Z,14.55
2018-02-02T07:03:47.239Z,13.20
2018-02-02T07:06:13.215Z,14.43
2018-02-02T07:08:39.180Z,14.33
2018-02-02T07:11:05.324Z,14.87
2018-02-02T07:13:32.211Z,14.70
2018-02-02T07:15:59.243Z,13.68
2018-02-02T07:18:26.003Z,13.70
2018-02-02T07:20:53.233Z,14.70
2018-02-02T07:23:19.250Z,11.95
2018-02-02T07:25:45.800Z,14.93
2018-02-02T07:28:11.754Z,14.70
2018-02-02T07:30:38.506Z,12.33
2018-02-02T07:33:04.498Z,14.30
2018-02-02T07:35:31.370Z,15.23
2018-02-02T07:37:57.342Z,11.48
2018-02-02T07:40:23.554Z,14.17
2018-02-02T07:42:49.587Z,14.82
2018-02-02T07:45:16.738Z,17.30
2018-02-02T07:47:42.708Z,15.32
2018-02-02T07:50:08.714Z,20.63
2018-02-02T07:52:35.069Z,14.32
2018-02-02T07:55:02.510Z,16.87
2018-02-02T07:57:29.417Z,16.02
2018-02-02T07:59:56.808Z,16.25
2018-02-02T08:02:24.823Z,18.87
2018-02-02T08:04:51.566Z,16.30
2018-02-02T08:07:17.483Z,17.95
2018-02-02T08:09:44.237Z,16.67
2018-02-02T08:12:11.078Z,15.38
2018-02-02T08:14:37.132Z,19.48
2018-02-02T08:17:07.287Z,22.70
2018-02-02T08:19:35.018Z,18.30
2018-02-02T08:22:03.897Z,19.05
2018-02-02T08:24:29.932Z,18.15
2018-02-02T08:26:55.916Z,20.77
2018-02-02T08:29:22.958Z,17.80
2018-02-02T08:31:49.778Z,24.95
2018-02-02T08:34:16.257Z,16.33
2018-02-02T08:36:43.084Z,18.30
2018-02-02T08:39:09.975Z,16.27
2018-02-02T08:41:36.857Z,17.58
2018-02-02T08:44:04.770Z,16.45
2018-02-02T08:46:30.814Z,19.42
2018-02-02T08:48:57.879Z,20.73
2018-02-02T08:51:24.607Z,17.48
2018-02-02T08:53:52.064Z,17.17
2018-02-02T08:56:18.059Z,16.05
2018-02-02T08:58:44.000Z,17.13
2018-02-02T09:01:18.222Z,21.50
2018-02-02T09:03:45.542Z,18.17
2018-02-02T09:06:11.542Z,21.90
2018-02-02T09:08:37.618Z,18.80
2018-02-02T09:11:03.591Z,15.68
2018-02-02T09:13:31.691Z,19.87
2018-02-02T09:16:01.810Z,18.58
2018-02-02T09:18:27.860Z,16.85
2018-02-02T09:20:55.519Z,19.20
2018-02-02T09:23:22.086Z,22.17
2018-02-02T09:25:48.061Z,14.98
2018-02-02T09:28:14.648Z,21.03
2018-02-02T09:30:40.733Z,19.83
2018-02-02T09:33:06.726Z,18.83
2018-02-02T09:35:33.781Z,17.90
2018-02-02T09:38:00.779Z,23.05
2018-02-02T09:40:27.576Z,22.75
2018-02-02T09:42:54.155Z,17.02
2018-02-02T09:45:22.497Z,16.58
2018-02-02T09:47:50.165Z,17.33
2018-02-02T09:50:17.333Z,16.27
2018-02-02T09:52:43.959Z,17.48
2018-02-02T09:55:10.947Z,20.62
2018-02-02T09:57:36.990Z,20.48
2018-02-02T10:00:03.060Z,14.63
2018-02-02T10:02:29.015Z,15.98
2018-02-02T10:04:54.990Z,15.63
2018-02-02T10:07:20.958Z,14.70
2018-02-02T10:09:47.860Z,14.93
2018-02-02T10:12:13.922Z,17.02
2018-02-02T10:14:43.320Z,14.45
2018-02-02T10:17:10.035Z,14.80
2018-02-02T10:19:38.604Z,16.90
2018-02-02T10:22:06.746Z,19.30
2018-02-02T10:24:35.193Z,14.70
2018-02-02T10:27:01.185Z,15.73
2018-02-02T10:29:27.160Z,16.10
2018-02-02T10:31:53.590Z,15.10
2018-02-02T10:34:20.465Z,12.77
2018-02-02T10:36:49.938Z,14.82
2018-02-02T10:39:16.148Z,14.13
2018-02-02T10:41:43.061Z,17.30
2018-02-02T10:44:09.052Z,17.83
2018-02-02T10:46:35.094Z,14.80
2018-02-02T10:49:01.292Z,13.05
2018-02-02T10:51:28.292Z,14.83
2018-02-02T10:53:54.299Z,16.33
2018-02-02T10:56:20.277Z,14.63
2018-02-02T10:58:46.999Z,17.13
2018-02-02T11:01:19.235Z,15.00
2018-02-02T11:03:50.083Z,15.57
2018-02-02T11:06:16.195Z,16.87
2018-02-02T11:08:42.329Z,17.63
2018-02-02T11:11:08.351Z,12.27
2018-02-02T11:13:35.175Z,14.50
2018-02-02T11:16:01.822Z,13.75
2018-02-02T11:18:28.017Z,13.27
2018-02-02T11:20:55.771Z,16.12
2018-02-02T11:23:23.903Z,18.45
2018-02-02T11:25:53.648Z,12.03
2018-02-02T11:28:24.451Z,17.98
2018-02-02T11:30:51.442Z,13.57
2018-02-02T11:33:25.669Z,13.57
2018-02-02T11:35:52.294Z,12.70
2018-02-02T11:38:20.983Z,16.73
2018-02-02T11:40:48.230Z,14.90
2018-02-02T11:43:16.518Z,11.20
2018-02-02T11:45:45.459Z,13.90
2018-02-02T11:48:12.625Z,11.10
2018-02-02T11:50:41.499Z,10.67
2018-02-02T11:53:08.250Z,14.63
2018-02-02T11:55:35.312Z,12.80
2018-02-02T11:58:02.410Z,10.27
2018-02-02T12:00:30.659Z,12.00
2018-02-02T12:02:58.197Z,10.87
2018-02-02T12:05:26.386Z,11.25
2018-02-02T12:07:53.202Z,11.07
2018-02-02T12:10:19.248Z,10.60
2018-02-02T12:12:51.210Z,12.57
2018-02-02T12:15:17.266Z,10.73
2018-02-02T12:17:54.970Z,12.20
2018-02-02T12:20:24.118Z,12.50
2018-02-02T12:22:57.178Z,12.82
2018-02-02T12:25:42.011Z,10.85
2018-02-02T12:28:24.888Z,13.57
2018-02-02T12:30:57.970Z,15.50
2018-02-02T12:33:45.131Z,9.30
2018-02-02T12:36:12.003Z,11.05
2018-02-02T12:38:39.833Z,9.97
2018-02-02T12:41:05.895Z,9.50
2018-02-02T12:43:33.639Z,14.45
2018-02-02T12:46:00.935Z,14.63
2018-02-02T12:48:39.950Z,14.63
2018-02-02T12:51:15.482Z,10.25
2018-02-02T12:53:41.567Z,11.33
2018-02-02T12:56:07.507Z,11.55
2018-02-02T12:58:34.210Z,14.47
2018-02-02T13:01:00.923Z,14.87
2018-02-02T13:03:26.906Z,11.20
2018-02-02T13:05:54.738Z,14.83
2018-02-02T13:08:21.299Z,18.85
2018-02-02T13:10:47.259Z,11.52
2018-02-02T13:13:13.199Z,15.47
2018-02-02T13:15:39.191Z,15.50
2018-02-02T13:18:05.407Z,15.43
2018-02-02T13:20:32.228Z,16.10
2018-02-02T13:22:58.946Z,16.20
2018-02-02T13:25:25.038Z,14.23
2018-02-02T13:27:52.637Z,16.33
2018-02-02T13:30:18.680Z,12.27
2018-02-02T13:32:45.573Z,15.90
2018-02-02T13:35:11.599Z,16.80
2018-02-02T13:37:38.388Z,13.52
2018-02-02T13:40:06.905Z,12.10
2018-02-02T13:42:35.232Z,15.52
2018-02-02T13:45:01.211Z,12.43
2018-02-02T13:47:30.640Z,12.83
2018-02-02T13:49:58.138Z,15.38
2018-02-02T13:52:25.110Z,14.95
2018-02-02T13:54:53.818Z,10.57
2018-02-02T13:57:20.120Z,12.77
2018-02-02T13:59:48.160Z,16.15
2018-02-02T14:02:14.940Z,15.98
2018-02-02T14:04:41.025Z,19.70
2018-02-02T14:07:07.311Z,12.10
2018-02-02T14:09:33.270Z,12.37
2018-02-02T14:12:01.662Z,14.53
2018-02-02T14:17:09.970Z,15.05
2018-02-02T14:19:39.759Z,12.25
2018-02-02T14:22:12.925Z,13.52
2018-02-02T14:24:39.094Z,15.73
2018-02-02T14:27:08.895Z,13.73
2018-02-02T14:29:40.961Z,14.07
2018-02-02T14:32:07.771Z,12.70
2018-02-02T14:34:34.915Z,12.07
2018-02-02T14:37:01.643Z,14.15
2018-02-02T14:39:27.761Z,12.57
2018-02-02T14:41:55.430Z,11.12
2018-02-02T14:44:22.886Z,12.80
2018-02-02T14:46:49.046Z,13.43
2018-02-02T14:49:22.127Z,13.18
2018-02-02T14:51:58.929Z,15.88
2018-02-02T14:54:26.139Z,12.23
2018-02-02T14:56:55.046Z,13.07
2018-02-02T14:59:23.621Z,17.67
2018-02-02T15:01:57.403Z,15.00
2018-02-02T15:04:33.630Z,13.73
2018-02-02T15:07:05.709Z,12.07
2018-02-02T15:09:34.649Z,14.10
2018-02-02T15:12:02.077Z,13.00
2018-02-02T15:14:30.058Z,14.20
2018-02-02T15:16:57.977Z,11.20
2018-02-02T15:19:27.523Z,14.52
2018-02-02T15:21:54.365Z,13.00
2018-02-02T15:24:22.327Z,12.35
2018-02-02T15:26:51.087Z,14.48
2018-02-02T15:29:18.175Z,13.95
2018-02-02T15:31:48.249Z,13.23
2018-02-02T15:34:15.646Z,9.40
2018-02-02T15:36:44.677Z,13.40
2018-02-02T15:39:11.617Z,10.52
2018-02-02T15:41:40.803Z,10.93
2018-02-02T15:44:10.458Z,10.90
2018-02-02T15:46:42.053Z,9.83
2018-02-02T15:49:08.792Z,10.93
2018-02-02T15:51:35.674Z,10.97
2018-02-02T15:54:02.642Z,12.05
2018-02-02T15:56:28.794Z,12.60
2018-02-02T15:58:56.959Z,11.35
2018-02-02T16:01:23.698Z,10.30
2018-02-02T16:03:52.269Z,14.65
2018-02-02T16:06:18.365Z,13.38
2018-02-02T16:08:45.818Z,9.20
2018-02-02T16:11:15.801Z,10.38
2018-02-02T16:13:58.126Z,11.32
2018-02-02T16:16:30.517Z,11.82
2018-02-02T16:18:58.004Z,12.57
2018-02-02T16:21:26.765Z,12.40
2018-02-02T16:23:56.887Z,10.27
2018-02-02T16:28:57.620Z,12.70
2018-02-02T16:31:23.742Z,13.43
2018-02-02T16:36:26.582Z,12.03
2018-02-02T16:38:57.318Z,10.80
2018-02-02T16:41:24.742Z,10.27
2018-02-02T16:43:58.127Z,11.00
2018-02-02T16:49:08.766Z,12.17
2018-02-02T16:51:36.641Z,9.77
2018-02-02T16:54:05.780Z,10.90
2018-02-02T16:56:32.711Z,11.60
2018-02-02T17:01:40.407Z,11.00
2018-02-02T17:04:11.590Z,9.70
2018-02-02T17:06:39.126Z,8.60
2018-02-02T17:14:27.952Z,13.13
2018-02-02T17:19:32.817Z,10.27
2018-02-02T17:22:05.886Z,8.23
2018-02-02T17:24:35.803Z,9.00
2018-02-02T17:27:08.347Z,8.90
2018-02-02T17:29:43.817Z,10.27
2018-02-02T17:32:11.671Z,8.10
2018-02-02T17:37:15.333Z,9.32
2018-02-02T17:39:42.745Z,11.90
2018-02-02T17:42:09.679Z,9.17
2018-02-02T17:49:47.034Z,9.70
2018-02-02T17:52:18.659Z,8.80
2018-02-02T17:54:46.235Z,7.90
2018-02-02T17:59:51.475Z,8.43
2018-02-02T18:02:29.834Z,9.10
2018-02-02T18:05:01.715Z,8.03
2018-02-02T18:07:27.792Z,8.47
2018-02-02T18:09:56.025Z,10.00
2018-02-02T18:12:34.459Z,7.97
2018-02-02T18:15:00.620Z,13.57
2018-02-02T18:17:28.094Z,10.20
2018-02-02T18:19:55.115Z,10.70
2018-02-02T18:25:02.494Z,7.70
2018-02-02T18:27:36.646Z,8.13
2018-02-02T18:30:07.572Z,7.23
2018-02-02T18:32:36.383Z,10.90
2018-02-02T18:35:03.167Z,8.27
2018-02-02T18:37:32.795Z,9.57
2018-02-02T18:40:00.095Z,13.57
2018-02-02T18:42:27.115Z,9.50
2018-02-02T18:44:53.884Z,9.40
2018-02-02T18:47:19.937Z,8.33
2018-02-02T18:49:46.711Z,10.40
2018-02-02T18:52:12.731Z,8.77
2018-02-02T18:54:38.802Z,10.10
2018-02-02T18:57:06.513Z,8.33
2018-02-02T18:59:32.596Z,7.53
2018-02-02T19:02:00.604Z,8.90
2018-02-02T19:04:27.629Z,7.30
2018-02-02T19:06:53.680Z,7.97
2018-02-02T19:09:21.641Z,11.73
2018-02-02T19:11:47.718Z,11.50
2018-02-02T19:14:14.511Z,10.83
2018-02-02T19:16:43.348Z,12.10
2018-02-02T19:19:09.336Z,10.07
2018-02-02T19:21:35.607Z,11.60
2018-02-02T19:24:05.551Z,10.90
2018-02-02T19:26:34.160Z,10.10
2018-02-02T19:29:02.264Z,9.87
2018-02-02T19:31:30.168Z,10.23
2018-02-02T19:33:58.508Z,11.77
2018-02-02T19:36:24.556Z,17.20
2018-02-02T19:38:54.258Z,9.60
2018-02-02T19:41:21.090Z,13.50
2018-02-02T19:43:47.830Z,14.17
2018-02-02T19:46:16.019Z,11.32
2018-02-02T19:48:42.575Z,10.80
2018-02-02T19:51:08.722Z,11.40
2018-02-02T19:53:37.219Z,14.23
2018-02-02T19:56:03.604Z,12.30
2018-02-02T19:58:29.571Z,18.87
2018-02-02T20:00:56.782Z,15.90
2018-02-02T20:03:22.743Z,13.87
2018-02-02T20:05:49.802Z,13.13
2018-02-02T20:08:17.262Z,10.60
2018-02-02T20:10:43.642Z,11.63
2018-02-02T20:13:10.228Z,12.93
2018-02-02T20:15:36.199Z,14.30
2018-02-02T20:18:02.736Z,14.90
2018-02-02T20:20:28.843Z,15.57
2018-02-02T20:22:55.697Z,15.70
2018-02-02T20:25:21.678Z,12.87
2018-02-02T20:27:47.980Z,13.57
2018-02-02T20:30:14.012Z,12.65
2018-02-02T20:32:40.048Z,13.47
2018-02-02T20:35:05.994Z,16.13
2018-02-02T20:37:32.633Z,17.53
2018-02-02T20:39:59.267Z,15.07
2018-02-02T20:42:26.093Z,16.20
2018-02-02T20:44:52.175Z,13.67
2018-02-02T20:47:20.250Z,15.00
2018-02-02T20:49:47.550Z,14.50
2018-02-02T20:52:15.640Z,14.77
2018-02-02T20:54:42.850Z,15.40
2018-02-02T20:57:08.898Z,16.35
2018-02-02T20:59:35.432Z,15.17
2018-02-02T21:02:02.408Z,15.27
2018-02-02T21:04:28.505Z,11.07
2018-02-02T21:06:54.621Z,14.37
2018-02-02T21:09:21.144Z,12.32
2018-02-02T21:11:48.484Z,12.40
2018-02-02T21:14:15.442Z,16.20
2018-02-02T21:16:44.043Z,15.75
2018-02-02T21:19:13.113Z,16.48
2018-02-02T21:21:39.971Z,17.98
2018-02-02T21:24:07.413Z,12.30
2018-02-02T21:26:34.263Z,13.82
2018-02-02T21:29:01.532Z,17.25
2018-02-02T21:31:27.594Z,16.85
2018-02-02T21:33:54.239Z,14.13
2018-02-02T21:36:20.686Z,15.57
2018-02-02T21:38:47.593Z,15.00
2018-02-02T21:41:13.538Z,14.75
2018-02-02T21:43:39.585Z,16.20
2018-02-02T21:46:05.580Z,11.82
2018-02-02T21:48:32.462Z,14.77
2018-02-02T21:50:59.794Z,13.40
2018-02-02T21:53:28.878Z,14.65
2018-02-02T21:55:54.839Z,12.17
2018-02-02T21:58:20.808Z,14.60
2018-02-02T22:00:48.868Z,11.93
2018-02-02T22:03:15.501Z,15.85
2018-02-02T22:05:43.359Z,13.80
2018-02-02T22:08:13.012Z,16.02
2018-02-02T22:10:39.961Z,12.68
2018-02-02T22:13:06.874Z,14.13
2018-02-02T22:18:06.179Z,13.93
2018-02-02T22:20:34.402Z,12.25
2018-02-02T22:23:01.805Z,13.20
2018-02-02T22:25:27.858Z,17.83
2018-02-02T22:27:55.443Z,11.40
2018-02-02T22:30:21.892Z,13.52
2018-02-02T22:32:48.743Z,12.32
2018-02-02T22:35:14.715Z,12.30
2018-02-02T22:37:41.782Z,18.30
2018-02-02T22:40:08.732Z,14.67
2018-02-02T22:42:35.118Z,16.77
2018-02-02T22:45:02.846Z,12.93
2018-02-02T22:47:29.476Z,11.60
2018-02-02T22:49:58.714Z,14.15
2018-02-02T22:52:25.961Z,12.32
2018-02-02T22:54:52.956Z,13.80
2018-02-02T22:57:20.449Z,13.57
2018-02-02T22:59:49.561Z,13.13
2018-02-02T23:02:15.583Z,13.13
2018-02-02T23:04:41.552Z,14.10
2018-02-02T23:07:09.287Z,14.30
2018-02-02T23:09:37.916Z,13.13
2018-02-02T23:12:04.834Z,13.00
2018-02-02T23:14:31.919Z,15.15
2018-02-02T23:16:57.871Z,12.55
2018-02-02T23:19:23.839Z,11.40
2018-02-02T23:21:51.123Z,15.27
2018-02-02T23:24:17.087Z,12.48
2018-02-02T23:26:43.756Z,15.10
2018-02-02T23:29:09.755Z,12.63
2018-02-02T23:31:36.464Z,15.53
2018-02-02T23:34:04.184Z,11.50
2018-02-02T23:36:30.145Z,15.10
2018-02-02T23:38:56.183Z,15.37
2018-02-02T23:41:23.764Z,14.35
2018-02-02T23:43:50.822Z,14.82
2018-02-02T23:46:17.460Z,14.68
2018-02-02T23:48:43.572Z,15.43
2018-02-02T23:51:09.511Z,12.40
2018-02-02T23:53:35.474Z,14.07
2018-02-02T23:56:02.813Z,14.23
2018-02-02T23:58:29.580Z,13.98
