createdAt,value
2023-03-06T00:00:57.526Z,0.92
2023-03-06T00:01:57.515Z,1.88
2023-03-06T00:02:57.509Z,0.60
2023-03-06T00:03:57.573Z,-0.05
2023-03-06T00:04:57.484Z,1.56
2023-03-06T00:05:57.845Z,2.85
2023-03-06T00:06:57.459Z,0.27
2023-03-06T00:07:57.462Z,0.92
2023-03-06T00:08:57.438Z,4.79
2023-03-06T00:09:57.440Z,0.27
2023-03-06T00:10:57.425Z,1.24
2023-03-06T00:11:57.416Z,-0.69
2023-03-06T00:12:57.402Z,0.27
2023-03-06T00:13:57.393Z,2.53
2023-03-06T00:14:57.380Z,1.56
2023-03-06T00:15:57.389Z,1.56
2023-03-06T00:16:57.365Z,4.14
2023-03-06T00:17:57.351Z,1.88
2023-03-06T00:18:57.340Z,1.88
2023-03-06T00:19:57.335Z,-1.66
2023-03-06T00:20:57.341Z,0.60
2023-03-06T00:21:57.313Z,0.60
2023-03-06T00:22:57.299Z,0.92
2023-03-06T00:23:57.294Z,-0.05
2023-03-06T00:24:57.293Z,1.56
2023-03-06T00:25:57.271Z,0.92
2023-03-06T00:26:57.273Z,-0.69
2023-03-06T00:27:57.252Z,3.50
2023-03-06T00:28:57.238Z,1.56
2023-03-06T00:29:57.238Z,0.92
2023-03-06T00:30:57.216Z,1.56
2023-03-06T00:31:57.211Z,1.24
2023-03-06T00:32:57.194Z,0.60
2023-03-06T00:33:57.194Z,-0.37
2023-03-06T00:34:57.172Z,0.92
2023-03-06T00:35:57.721Z,0.27
2023-03-06T00:36:57.152Z,0.92
2023-03-06T00:37:57.151Z,0.60
2023-03-06T00:38:57.133Z,0.27
2023-03-06T00:39:57.126Z,-0.05
2023-03-06T00:40:57.115Z,0.27
2023-03-06T00:41:57.118Z,0.27
2023-03-06T00:42:57.089Z,0.60
2023-03-06T00:43:57.088Z,0.92
2023-03-06T00:44:57.071Z,0.92
2023-03-06T00:45:57.142Z,-5.85
2023-03-06T00:46:57.053Z,-1.98
2023-03-06T00:47:57.046Z,2.53
2023-03-06T00:48:57.032Z,1.24
2023-03-06T00:49:57.029Z,2.85
2023-03-06T00:50:57.020Z,0.60
2023-03-06T00:51:57.009Z,-0.69
2023-03-06T00:52:57.000Z,2.85
2023-03-06T00:53:56.989Z,0.60
2023-03-06T00:54:56.988Z,0.92
2023-03-06T00:55:56.974Z,0.92
2023-03-06T00:56:56.954Z,-3.59
2023-03-06T00:57:56.944Z,0.60
2023-03-06T00:58:56.935Z,2.85
2023-03-06T00:59:56.926Z,0.60
2023-03-06T01:00:56.990Z,0.27
2023-03-06T01:01:56.918Z,2.21
2023-03-06T01:02:56.893Z,2.53
2023-03-06T01:03:56.884Z,-1.34
2023-03-06T01:04:56.883Z,-1.02
2023-03-06T01:05:56.869Z,0.92
2023-03-06T01:06:56.868Z,2.21
2023-03-06T01:07:56.849Z,1.56
2023-03-06T01:08:56.834Z,0.27
2023-03-06T01:09:56.831Z,1.24
2023-03-06T01:10:56.808Z,0.60
2023-03-06T01:11:56.817Z,1.56
2023-03-06T01:12:56.792Z,0.60
2023-03-06T01:13:56.786Z,1.24
2023-03-06T01:14:56.775Z,0.92
2023-03-06T01:15:57.133Z,0.92
2023-03-06T01:16:56.756Z,-1.66
2023-03-06T01:17:56.751Z,1.88
2023-03-06T01:18:56.741Z,1.56
2023-03-06T01:19:56.726Z,1.56
2023-03-06T01:20:57.088Z,1.56
2023-03-06T01:21:56.706Z,0.27
2023-03-06T01:22:56.698Z,-0.05
2023-03-06T01:23:56.690Z,1.24
2023-03-06T01:24:56.677Z,1.88
2023-03-06T01:25:56.974Z,1.24
2023-03-06T01:26:56.652Z,0.92
2023-03-06T01:27:56.648Z,-0.37
2023-03-06T01:28:56.633Z,0.27
2023-03-06T01:29:56.637Z,0.92
2023-03-06T01:30:56.632Z,1.88
2023-03-06T01:31:56.635Z,-0.37
2023-03-06T01:32:56.601Z,5.43
2023-03-06T01:33:56.600Z,1.24
2023-03-06T01:34:56.572Z,1.24
2023-03-06T01:35:56.925Z,-0.05
2023-03-06T01:36:56.556Z,1.56
2023-03-06T01:37:56.558Z,1.24
2023-03-06T01:38:56.538Z,-2.30
2023-03-06T01:39:56.534Z,0.92
2023-03-06T01:40:56.879Z,0.27
2023-03-06T01:41:56.510Z,1.24
2023-03-06T01:42:56.510Z,3.82
2023-03-06T01:43:56.488Z,0.92
2023-03-06T01:44:56.481Z,0.60
2023-03-06T01:45:56.898Z,0.92
2023-03-06T01:46:56.475Z,-1.34
2023-03-06T01:47:56.449Z,1.88
2023-03-06T01:48:56.451Z,1.56
2023-03-06T01:49:56.433Z,-0.05
2023-03-06T01:50:56.423Z,1.24
2023-03-06T01:51:56.413Z,0.92
2023-03-06T01:52:56.411Z,3.82
2023-03-06T01:53:56.390Z,1.88
2023-03-06T01:54:56.387Z,0.60
2023-03-06T01:55:56.376Z,0.60
2023-03-06T01:56:56.383Z,1.24
2023-03-06T01:57:56.355Z,1.24
2023-03-06T01:58:56.363Z,0.92
2023-03-06T01:59:56.345Z,-0.37
2023-03-06T02:00:56.358Z,-0.05
2023-03-06T02:01:56.376Z,0.92
2023-03-06T02:02:56.313Z,1.24
2023-03-06T02:03:56.295Z,-2.95
2023-03-06T02:04:56.289Z,0.60
2023-03-06T02:05:56.276Z,0.60
2023-03-06T02:06:56.272Z,1.24
2023-03-06T02:07:56.262Z,-0.05
2023-03-06T02:08:56.249Z,1.24
2023-03-06T02:09:56.268Z,0.92
2023-03-06T02:10:56.229Z,2.85
2023-03-06T02:11:56.672Z,2.53
2023-03-06T02:12:56.264Z,1.24
2023-03-06T02:13:56.255Z,1.24
2023-03-06T02:14:56.244Z,3.50
2023-03-06T02:15:56.194Z,1.24
2023-03-06T02:16:57.133Z,-0.05
2023-03-06T02:17:56.155Z,-0.69
2023-03-06T02:18:56.169Z,1.56
2023-03-06T02:19:56.142Z,0.27
2023-03-06T02:20:56.130Z,1.24
2023-03-06T02:21:56.272Z,1.56
2023-03-06T02:22:56.114Z,-0.69
2023-03-06T02:23:56.117Z,0.92
2023-03-06T02:24:56.097Z,2.53
2023-03-06T02:25:56.080Z,1.88
2023-03-06T02:26:56.258Z,1.56
2023-03-06T02:27:56.056Z,1.24
2023-03-06T02:28:56.054Z,1.88
2023-03-06T02:29:56.038Z,2.21
2023-03-06T02:30:56.107Z,1.24
2023-03-06T02:31:56.056Z,1.88
2023-03-06T02:32:56.028Z,1.88
2023-03-06T02:33:55.996Z,-1.66
2023-03-06T02:34:56.005Z,1.24
2023-03-06T02:35:56.004Z,1.24
2023-03-06T02:36:56.299Z,1.24
2023-03-06T02:37:55.959Z,1.24
2023-03-06T02:38:55.963Z,5.11
2023-03-06T02:39:55.945Z,0.92
2023-03-06T02:40:55.936Z,-1.02
2023-03-06T02:41:56.140Z,1.56
2023-03-06T02:42:55.926Z,1.24
2023-03-06T02:43:55.905Z,1.56
2023-03-06T02:44:55.903Z,-1.34
2023-03-06T02:45:55.956Z,0.60
2023-03-06T02:46:56.152Z,1.24
2023-03-06T02:47:55.864Z,-1.34
2023-03-06T02:48:55.857Z,1.88
2023-03-06T02:49:55.850Z,1.24
2023-03-06T02:50:55.830Z,1.24
2023-03-06T02:51:56.164Z,1.24
2023-03-06T02:52:55.841Z,1.88
2023-03-06T02:53:55.798Z,1.56
2023-03-06T02:54:55.793Z,1.24
2023-03-06T02:55:55.791Z,1.56
2023-03-06T02:56:56.101Z,1.24
2023-03-06T02:57:55.760Z,1.24
2023-03-06T02:58:55.759Z,3.50
2023-03-06T02:59:55.737Z,1.24
2023-03-06T03:00:55.732Z,1.88
2023-03-06T03:01:56.072Z,-0.69
2023-03-06T03:02:55.715Z,1.24
2023-03-06T03:03:55.699Z,1.88
2023-03-06T03:04:55.736Z,0.92
2023-03-06T03:05:55.682Z,1.24
2023-03-06T03:06:55.695Z,1.56
2023-03-06T03:07:55.658Z,0.92
2023-03-06T03:08:55.656Z,-2.63
2023-03-06T03:09:55.640Z,0.60
2023-03-06T03:10:55.640Z,1.88
2023-03-06T03:11:55.661Z,0.60
2023-03-06T03:12:55.619Z,1.24
2023-03-06T03:13:55.601Z,1.56
2023-03-06T03:14:55.591Z,1.56
2023-03-06T03:15:55.611Z,2.53
2023-03-06T03:16:55.956Z,0.27
2023-03-06T03:17:55.582Z,0.92
2023-03-06T03:18:55.562Z,0.60
2023-03-06T03:19:55.554Z,2.53
2023-03-06T03:20:55.535Z,1.24
2023-03-06T03:21:55.572Z,0.27
2023-03-06T03:22:55.544Z,-0.69
2023-03-06T03:23:55.529Z,0.60
2023-03-06T03:24:55.564Z,1.24
2023-03-06T03:25:55.497Z,-0.37
2023-03-06T03:26:55.501Z,1.88
2023-03-06T03:27:55.470Z,3.50
2023-03-06T03:28:55.471Z,-1.34
2023-03-06T03:29:55.445Z,1.88
2023-03-06T03:30:55.493Z,-1.98
2023-03-06T03:31:55.732Z,0.27
2023-03-06T03:32:55.424Z,1.24
2023-03-06T03:33:55.413Z,-1.34
2023-03-06T03:34:55.410Z,1.24
2023-03-06T03:35:55.439Z,3.82
2023-03-06T03:36:55.698Z,1.24
2023-03-06T03:37:55.391Z,-1.98
2023-03-06T03:38:55.371Z,1.24
2023-03-06T03:39:55.354Z,1.56
2023-03-06T03:40:55.344Z,2.21
2023-03-06T03:41:55.713Z,0.92
2023-03-06T03:42:55.332Z,0.60
2023-03-06T03:43:55.324Z,5.75
2023-03-06T03:44:55.319Z,0.92
2023-03-06T03:45:55.302Z,3.50
2023-03-06T03:46:55.760Z,2.53
2023-03-06T03:47:55.289Z,-0.05
2023-03-06T03:48:55.270Z,1.24
2023-03-06T03:49:55.281Z,1.56
2023-03-06T03:50:55.257Z,1.56
2023-03-06T03:51:55.557Z,1.24
2023-03-06T03:52:55.238Z,1.88
2023-03-06T03:53:55.216Z,1.56
2023-03-06T03:54:55.220Z,2.21
2023-03-06T03:55:55.193Z,1.24
2023-03-06T03:56:55.204Z,2.21
2023-03-06T03:57:55.178Z,1.56
2023-03-06T03:58:55.169Z,1.88
2023-03-06T03:59:55.157Z,1.88
2023-03-06T04:00:55.146Z,1.88
2023-03-06T04:01:55.332Z,0.92
2023-03-06T04:02:55.141Z,1.24
2023-03-06T04:03:55.114Z,0.60
2023-03-06T04:04:55.166Z,0.92
2023-03-06T04:05:55.088Z,1.88
2023-03-06T04:06:55.105Z,1.88
2023-03-06T04:07:55.067Z,1.56
2023-03-06T04:08:55.077Z,1.24
2023-03-06T04:09:55.068Z,2.53
2023-03-06T04:10:55.057Z,0.60
2023-03-06T04:11:55.356Z,0.92
2023-03-06T04:12:55.025Z,4.14
2023-03-06T04:13:55.029Z,2.21
2023-03-06T04:14:55.001Z,3.82
2023-03-06T04:15:55.015Z,-0.37
2023-03-06T04:16:55.176Z,1.56
2023-03-06T04:17:54.966Z,1.88
2023-03-06T04:18:54.964Z,0.92
2023-03-06T04:19:54.947Z,3.82
2023-03-06T04:20:54.942Z,1.24
2023-03-06T04:21:55.311Z,4.14
2023-03-06T04:22:54.925Z,2.21
2023-03-06T04:23:54.903Z,2.21
2023-03-06T04:24:54.915Z,1.88
2023-03-06T04:25:54.898Z,4.14
2023-03-06T04:26:55.189Z,2.85
2023-03-06T04:27:54.863Z,1.56
2023-03-06T04:28:54.858Z,-0.37
2023-03-06T04:29:54.848Z,2.21
2023-03-06T04:30:54.839Z,1.24
2023-03-06T04:31:55.175Z,1.56
2023-03-06T04:32:54.825Z,1.56
2023-03-06T04:33:54.817Z,2.21
2023-03-06T04:34:54.809Z,0.92
2023-03-06T04:35:54.805Z,1.24
2023-03-06T04:36:55.248Z,-0.37
2023-03-06T04:37:54.773Z,0.27
2023-03-06T04:38:54.792Z,1.88
2023-03-06T04:39:54.746Z,1.56
2023-03-06T04:40:54.744Z,2.21
2023-03-06T04:41:55.443Z,1.56
2023-03-06T04:42:54.722Z,1.56
2023-03-06T04:43:54.713Z,-0.69
2023-03-06T04:44:54.706Z,1.56
2023-03-06T04:45:54.705Z,1.24
2023-03-06T04:46:55.425Z,1.88
2023-03-06T04:47:54.671Z,1.88
2023-03-06T04:48:54.667Z,1.24
2023-03-06T04:49:54.651Z,-0.69
2023-03-06T04:50:54.646Z,-1.66
2023-03-06T04:51:54.646Z,1.24
2023-03-06T04:52:54.620Z,-0.69
2023-03-06T04:53:54.603Z,-0.37
2023-03-06T04:54:54.604Z,1.56
2023-03-06T04:55:54.587Z,2.85
2023-03-06T04:56:54.928Z,1.56
2023-03-06T04:57:54.568Z,1.88
2023-03-06T04:58:54.562Z,1.24
2023-03-06T04:59:54.548Z,1.88
2023-03-06T05:00:54.635Z,0.27
2023-03-06T05:01:55.461Z,4.79
2023-03-06T05:02:54.520Z,1.24
2023-03-06T05:03:54.502Z,1.56
2023-03-06T05:04:54.499Z,0.27
2023-03-06T05:05:54.487Z,2.21
2023-03-06T05:06:54.829Z,1.56
2023-03-06T05:07:54.473Z,1.88
2023-03-06T05:08:54.469Z,1.88
2023-03-06T05:09:54.446Z,0.27
2023-03-06T05:10:54.435Z,1.24
2023-03-06T05:11:54.818Z,1.24
2023-03-06T05:12:54.421Z,1.56
2023-03-06T05:13:54.406Z,1.56
2023-03-06T05:14:54.398Z,-1.02
2023-03-06T05:15:54.394Z,2.21
2023-03-06T05:16:54.675Z,0.27
2023-03-06T05:17:54.614Z,2.53
2023-03-06T05:18:54.378Z,0.60
2023-03-06T05:19:54.361Z,0.92
2023-03-06T05:20:54.353Z,0.27
2023-03-06T05:21:54.678Z,-0.69
2023-03-06T05:22:54.321Z,-1.66
2023-03-06T05:23:54.309Z,2.21
2023-03-06T05:24:54.308Z,1.88
2023-03-06T05:25:54.280Z,3.82
2023-03-06T05:26:54.457Z,-0.05
2023-03-06T05:27:54.265Z,1.56
2023-03-06T05:28:54.258Z,1.88
2023-03-06T05:29:54.243Z,-0.37
2023-03-06T05:30:54.246Z,1.88
2023-03-06T05:31:54.799Z,4.79
2023-03-06T05:32:54.229Z,2.53
2023-03-06T05:33:54.200Z,1.56
2023-03-06T05:34:54.205Z,2.21
2023-03-06T05:35:54.217Z,0.60
2023-03-06T05:36:54.180Z,1.24
2023-03-06T05:37:54.135Z,1.56
2023-03-06T05:38:54.118Z,0.27
2023-03-06T05:39:54.095Z,1.56
2023-03-06T05:40:54.161Z,1.88
2023-03-06T05:41:54.098Z,4.79
2023-03-06T05:42:54.076Z,4.46
2023-03-06T05:43:54.060Z,-0.05
2023-03-06T05:44:54.050Z,-0.69
2023-03-06T05:45:54.057Z,1.56
2023-03-06T05:46:54.028Z,1.88
2023-03-06T05:47:54.022Z,1.88
2023-03-06T05:48:54.016Z,1.56
2023-03-06T05:49:54.003Z,4.46
2023-03-06T05:50:53.995Z,-1.02
2023-03-06T05:51:53.988Z,0.60
2023-03-06T05:52:54.682Z,2.21
2023-03-06T05:53:53.964Z,0.27
2023-03-06T05:54:53.952Z,2.21
2023-03-06T05:55:53.940Z,0.92
2023-03-06T05:56:53.925Z,2.21
2023-03-06T05:57:53.949Z,3.50
2023-03-06T05:58:53.921Z,2.21
2023-03-06T05:59:53.897Z,1.88
2023-03-06T06:00:53.884Z,2.53
2023-03-06T06:01:53.877Z,3.82
2023-03-06T06:02:54.202Z,2.21
2023-03-06T06:03:53.890Z,2.21
2023-03-06T06:04:53.843Z,1.56
2023-03-06T06:05:53.843Z,1.88
2023-03-06T06:06:53.822Z,2.21
2023-03-06T06:07:54.152Z,1.88
2023-03-06T06:08:53.803Z,1.88
2023-03-06T06:09:53.794Z,2.85
2023-03-06T06:10:53.791Z,1.88
2023-03-06T06:11:53.773Z,0.60
2023-03-06T06:12:54.100Z,1.24
2023-03-06T06:13:53.760Z,1.56
2023-03-06T06:14:53.738Z,1.88
2023-03-06T06:15:53.788Z,1.24
2023-03-06T06:16:53.729Z,3.17
2023-03-06T06:17:53.737Z,1.24
2023-03-06T06:18:53.704Z,3.82
2023-03-06T06:19:53.692Z,1.88
2023-03-06T06:20:55.863Z,4.46
2023-03-06T06:21:53.677Z,1.88
2023-03-06T06:22:53.682Z,1.56
2023-03-06T06:23:53.649Z,1.56
2023-03-06T06:24:53.635Z,1.24
2023-03-06T06:25:53.630Z,2.85
2023-03-06T06:26:53.619Z,1.88
2023-03-06T06:27:53.940Z,2.85
2023-03-06T06:28:53.598Z,1.56
2023-03-06T06:29:53.602Z,2.21
2023-03-06T06:30:53.590Z,0.60
2023-03-06T06:31:53.616Z,1.24
2023-03-06T06:32:53.584Z,1.88
2023-03-06T06:33:53.548Z,3.17
2023-03-06T06:34:53.538Z,2.85
2023-03-06T06:35:53.568Z,1.88
2023-03-06T06:36:53.875Z,2.21
2023-03-06T06:37:53.786Z,1.88
2023-03-06T06:38:53.497Z,1.88
2023-03-06T06:39:53.488Z,0.60
2023-03-06T06:41:26.866Z,1.56
2023-03-06T06:42:05.656Z,-1.66
2023-03-06T06:42:53.488Z,0.27
2023-03-06T06:43:53.459Z,-1.34
2023-03-06T06:44:53.442Z,2.53
2023-03-06T06:45:59.310Z,0.60
2023-03-06T06:47:53.829Z,2.21
2023-03-06T06:48:53.399Z,-0.05
2023-03-06T06:49:53.465Z,1.56
2023-03-06T06:50:53.384Z,-0.37
2023-03-06T06:51:53.367Z,4.14
2023-03-06T06:52:53.686Z,0.92
2023-03-06T06:53:53.351Z,2.53
2023-03-06T06:54:53.359Z,4.14
2023-03-06T06:55:53.326Z,2.21
2023-03-06T06:56:53.324Z,1.88
2023-03-06T06:57:53.587Z,0.60
2023-03-06T06:58:54.743Z,-0.37
2023-03-06T06:59:54.199Z,1.56
2023-03-06T07:00:53.274Z,2.21
2023-03-06T07:01:53.500Z,-0.37
2023-03-06T07:02:53.549Z,-2.63
2023-03-06T07:03:53.276Z,-1.02
2023-03-06T07:05:03.665Z,3.82
2023-03-06T07:05:53.236Z,2.21
2023-03-06T07:06:53.224Z,-0.69
2023-03-06T07:07:53.543Z,2.21
2023-03-06T07:08:53.189Z,1.88
2023-03-06T07:09:53.195Z,2.21
2023-03-06T07:10:53.173Z,2.85
2023-03-06T07:11:53.166Z,-0.05
2023-03-06T07:12:54.094Z,2.21
2023-03-06T07:13:53.150Z,2.53
2023-03-06T07:14:53.134Z,1.56
2023-03-06T07:15:53.174Z,-0.05
2023-03-06T07:16:53.111Z,-1.34
2023-03-06T07:17:53.648Z,2.85
2023-03-06T07:18:53.086Z,-1.34
2023-03-06T07:19:53.094Z,2.85
2023-03-06T07:20:53.071Z,2.53
2023-03-06T07:21:53.060Z,2.21
2023-03-06T07:22:53.397Z,1.24
2023-03-06T07:23:53.044Z,1.88
2023-03-06T07:24:53.032Z,3.17
2023-03-06T07:25:53.025Z,2.85
2023-03-06T07:26:53.002Z,6.40
2023-03-06T07:27:54.422Z,3.82
2023-03-06T07:28:53.192Z,5.11
2023-03-06T07:29:52.987Z,5.75
2023-03-06T07:30:53.064Z,3.50
2023-03-06T07:31:52.955Z,2.85
2023-03-06T07:32:52.976Z,3.17
2023-03-06T07:33:52.953Z,3.82
2023-03-06T07:34:56.653Z,3.17
2023-03-06T07:35:52.994Z,3.82
2023-03-06T07:36:52.908Z,2.53
2023-03-06T07:37:53.251Z,3.50
2023-03-06T07:38:52.908Z,2.85
2023-03-06T07:39:52.875Z,2.53
2023-03-06T07:40:52.863Z,3.82
2023-03-06T07:41:52.858Z,8.01
2023-03-06T07:42:52.861Z,3.82
2023-03-06T07:43:52.841Z,2.85
2023-03-06T07:44:52.832Z,3.17
2023-03-06T07:45:52.819Z,2.53
2023-03-06T07:46:52.852Z,3.50
2023-03-06T07:47:52.808Z,2.53
2023-03-06T07:48:52.789Z,3.50
2023-03-06T07:49:52.776Z,3.17
2023-03-06T07:50:52.763Z,3.50
2023-03-06T07:51:52.767Z,3.82
2023-03-06T07:52:53.487Z,3.50
2023-03-06T07:53:52.740Z,4.14
2023-03-06T07:54:52.731Z,3.17
2023-03-06T07:55:52.714Z,3.50
2023-03-06T07:56:52.701Z,1.56
2023-03-06T07:57:52.710Z,6.72
2023-03-06T07:58:52.682Z,3.50
2023-03-06T07:59:52.668Z,2.85
2023-03-06T08:00:52.657Z,2.21
2023-03-06T08:01:52.645Z,2.53
2023-03-06T08:02:53.088Z,6.07
2023-03-06T08:03:53.120Z,2.53
2023-03-06T08:04:52.622Z,3.82
2023-03-06T08:05:52.608Z,2.53
2023-03-06T08:06:52.594Z,3.50
2023-03-06T08:07:52.593Z,3.50
2023-03-06T08:08:52.959Z,2.21
2023-03-06T08:09:52.572Z,3.82
2023-03-06T08:10:52.547Z,4.79
2023-03-06T08:11:52.544Z,2.85
2023-03-06T08:12:52.532Z,1.56
2023-03-06T08:13:53.026Z,1.88
2023-03-06T08:14:52.508Z,-0.69
2023-03-06T08:15:52.527Z,2.21
2023-03-06T08:16:52.502Z,2.21
2023-03-06T08:17:52.489Z,6.07
2023-03-06T08:18:52.792Z,3.50
2023-03-06T08:19:52.496Z,5.75
2023-03-06T08:20:52.450Z,-1.02
2023-03-06T08:21:52.440Z,5.11
2023-03-06T08:22:53.265Z,3.50
2023-03-06T08:23:52.429Z,3.50
2023-03-06T08:24:52.405Z,3.17
2023-03-06T08:25:52.397Z,2.85
2023-03-06T08:26:52.384Z,1.88
2023-03-06T08:27:52.394Z,3.82
2023-03-06T08:28:52.426Z,5.11
2023-03-06T08:29:52.355Z,2.85
2023-03-06T08:30:52.339Z,3.17
2023-03-06T08:31:52.395Z,0.92
2023-03-06T08:32:52.322Z,0.27
2023-03-06T08:33:52.325Z,3.50
2023-03-06T08:34:52.298Z,2.85
2023-03-06T08:35:52.357Z,3.17
2023-03-06T08:36:52.281Z,3.17
2023-03-06T08:37:52.273Z,3.17
2023-03-06T08:38:52.285Z,3.17
2023-03-06T08:39:52.257Z,2.85
2023-03-06T08:40:52.241Z,6.07
2023-03-06T08:41:52.232Z,0.27
2023-03-06T08:42:52.223Z,2.21
2023-03-06T08:43:52.213Z,3.17
2023-03-06T08:44:52.204Z,3.82
2023-03-06T08:45:52.228Z,2.53
2023-03-06T08:46:52.174Z,3.17
2023-03-06T08:47:52.171Z,2.53
2023-03-06T08:48:52.157Z,3.17
2023-03-06T08:49:52.157Z,2.53
2023-03-06T08:50:52.135Z,3.17
2023-03-06T08:51:52.145Z,-0.05
2023-03-06T08:52:52.113Z,4.46
2023-03-06T08:53:52.421Z,3.82
2023-03-06T08:54:52.109Z,2.21
2023-03-06T08:55:52.090Z,3.50
2023-03-06T08:56:52.077Z,1.88
2023-03-06T08:57:52.075Z,7.36
2023-03-06T08:58:52.396Z,2.85
2023-03-06T08:59:52.052Z,3.82
2023-03-06T09:00:52.131Z,3.50
2023-03-06T09:01:52.039Z,4.14
2023-03-06T09:02:52.019Z,4.14
2023-03-06T09:03:52.737Z,4.46
2023-03-06T09:04:52.010Z,3.50
2023-03-06T09:05:51.989Z,3.50
2023-03-06T09:06:53.520Z,3.50
2023-03-06T09:07:51.966Z,2.53
2023-03-06T09:08:52.251Z,3.82
2023-03-06T09:09:51.953Z,5.75
2023-03-06T09:10:51.997Z,6.72
2023-03-06T09:11:51.923Z,1.24
2023-03-06T09:12:54.420Z,0.92
2023-03-06T09:13:52.718Z,3.17
2023-03-06T09:14:51.897Z,3.82
2023-03-06T09:15:51.893Z,3.82
2023-03-06T09:16:51.959Z,5.43
2023-03-06T09:17:51.885Z,4.14
2023-03-06T09:18:52.152Z,7.69
2023-03-06T09:19:51.854Z,4.46
2023-03-06T09:20:51.831Z,3.82
2023-03-06T09:21:51.842Z,4.14
2023-03-06T09:22:51.827Z,3.82
2023-03-06T09:23:52.223Z,5.43
2023-03-06T09:24:51.800Z,4.79
2023-03-06T09:25:51.795Z,4.14
2023-03-06T09:26:51.891Z,5.43
2023-03-06T09:28:08.756Z,1.56
2023-03-06T09:28:52.083Z,3.17
2023-03-06T09:29:51.757Z,4.46
2023-03-06T09:30:51.788Z,4.46
2023-03-06T09:31:51.745Z,4.79
2023-03-06T09:32:51.721Z,4.46
2023-03-06T09:33:52.510Z,1.88
2023-03-06T09:34:51.694Z,4.46
2023-03-06T09:35:51.742Z,4.46
2023-03-06T09:36:56.512Z,5.11
2023-03-06T09:37:51.679Z,4.79
2023-03-06T09:38:51.996Z,5.43
2023-03-06T09:39:51.663Z,3.50
2023-03-06T09:40:51.640Z,4.79
2023-03-06T09:41:51.626Z,5.43
2023-03-06T09:42:51.617Z,5.11
2023-03-06T09:43:52.420Z,-2.63
2023-03-06T09:44:51.598Z,3.17
2023-03-06T09:45:51.655Z,8.65
2023-03-06T09:46:51.567Z,7.36
2023-03-06T09:47:51.579Z,7.04
2023-03-06T09:48:51.867Z,3.82
2023-03-06T09:49:51.542Z,5.11
2023-03-06T09:50:51.536Z,9.30
2023-03-06T09:51:51.524Z,7.04
2023-03-06T09:52:51.504Z,9.62
2023-03-06T09:53:52.226Z,9.62
2023-03-06T09:54:51.483Z,6.72
2023-03-06T09:55:51.507Z,8.01
2023-03-06T09:56:51.470Z,7.69
2023-03-06T09:57:52.424Z,5.75
2023-03-06T09:58:51.975Z,8.33
2023-03-06T09:59:51.438Z,5.75
2023-03-06T10:00:51.433Z,6.72
2023-03-06T10:01:51.427Z,6.40
2023-03-06T10:02:51.498Z,6.72
2023-03-06T10:03:51.743Z,8.01
2023-03-06T10:04:51.412Z,6.07
2023-03-06T10:05:51.380Z,5.75
2023-03-06T10:06:51.374Z,5.11
2023-03-06T10:07:51.359Z,4.46
2023-03-06T10:08:51.692Z,2.85
2023-03-06T10:09:51.347Z,4.46
2023-03-06T10:10:51.333Z,0.92
2023-03-06T10:11:51.315Z,5.43
2023-03-06T10:12:51.314Z,5.43
2023-03-06T10:13:52.036Z,4.46
2023-03-06T10:14:51.287Z,5.11
2023-03-06T10:15:51.283Z,5.43
2023-03-06T10:16:51.265Z,6.72
2023-03-06T10:17:51.255Z,4.14
2023-03-06T10:18:51.597Z,5.11
2023-03-06T10:19:51.239Z,6.07
2023-03-06T10:20:51.239Z,5.75
2023-03-06T10:21:51.214Z,6.40
2023-03-06T10:23:00.772Z,6.40
2023-03-06T10:23:51.987Z,6.72
2023-03-06T10:24:51.189Z,7.04
2023-03-06T10:25:51.201Z,7.69
2023-03-06T10:26:51.311Z,8.97
2023-03-06T10:27:51.157Z,6.72
2023-03-06T10:28:51.455Z,11.87
2023-03-06T10:30:02.237Z,8.01
2023-03-06T10:30:51.145Z,6.72
2023-03-06T10:31:51.107Z,7.04
2023-03-06T10:32:51.222Z,7.04
2023-03-06T10:33:51.439Z,6.40
2023-03-06T10:34:51.082Z,3.82
2023-03-06T10:35:51.105Z,6.07
2023-03-06T10:36:51.115Z,5.75
2023-03-06T10:37:51.049Z,5.75
2023-03-06T10:38:51.444Z,5.11
2023-03-06T10:39:51.039Z,6.07
2023-03-06T10:40:51.019Z,6.40
2023-03-06T10:41:51.035Z,5.11
2023-03-06T10:43:01.553Z,6.07
2023-03-06T10:43:51.456Z,4.79
2023-03-06T10:44:50.990Z,5.43
2023-03-06T10:45:50.966Z,6.07
2023-03-06T10:46:50.997Z,6.07
2023-03-06T10:47:50.959Z,5.75
2023-03-06T10:48:51.235Z,6.07
2023-03-06T10:49:50.928Z,2.85
2023-03-06T10:50:50.925Z,1.88
2023-03-06T10:51:50.916Z,5.43
2023-03-06T10:52:50.907Z,8.33
2023-03-06T10:53:51.208Z,1.88
2023-03-06T10:54:50.889Z,4.79
2023-03-06T10:55:50.866Z,3.17
2023-03-06T10:56:50.877Z,2.53
2023-03-06T10:57:50.868Z,5.11
2023-03-06T10:58:50.970Z,6.07
2023-03-06T10:59:50.826Z,4.46
2023-03-06T11:00:50.815Z,4.79
2023-03-06T11:01:50.853Z,1.56
2023-03-06T11:02:50.799Z,5.11
2023-03-06T11:03:51.228Z,5.11
2023-03-06T11:04:50.835Z,3.17
2023-03-06T11:05:50.774Z,4.79
2023-03-06T11:06:50.759Z,4.14
2023-03-06T11:07:50.744Z,8.01
2023-03-06T11:08:50.741Z,4.46
2023-03-06T11:09:50.734Z,4.46
2023-03-06T11:10:50.718Z,3.17
2023-03-06T11:11:50.726Z,7.36
2023-03-06T11:12:50.700Z,4.79
2023-03-06T11:13:50.682Z,4.46
2023-03-06T11:14:50.682Z,4.14
2023-03-06T11:15:50.699Z,0.60
2023-03-06T11:16:50.659Z,4.14
2023-03-06T11:17:50.653Z,3.82
2023-03-06T11:18:50.645Z,4.46
2023-03-06T11:19:50.628Z,4.79
2023-03-06T11:20:52.912Z,4.79
2023-03-06T11:21:50.604Z,6.72
2023-03-06T11:22:50.591Z,6.72
2023-03-06T11:23:50.584Z,1.24
2023-03-06T11:24:50.593Z,5.75
2023-03-06T11:25:50.562Z,5.11
2023-03-06T11:26:51.268Z,8.97
2023-03-06T11:27:50.533Z,5.11
2023-03-06T11:28:50.588Z,8.33
2023-03-06T11:29:50.519Z,6.07
2023-03-06T11:30:50.532Z,4.14
2023-03-06T11:31:50.491Z,6.07
2023-03-06T11:32:50.505Z,6.07
2023-03-06T11:33:50.524Z,6.40
2023-03-06T11:34:50.897Z,6.72
2023-03-06T11:35:50.506Z,7.69
2023-03-06T11:36:50.454Z,3.17
2023-03-06T11:37:50.437Z,6.07
2023-03-06T11:38:50.439Z,6.40
2023-03-06T11:39:50.416Z,5.43
2023-03-06T11:40:50.414Z,5.43
2023-03-06T11:41:50.405Z,4.14
2023-03-06T11:42:50.393Z,6.40
2023-03-06T11:43:50.366Z,6.40
2023-03-06T11:44:51.111Z,9.30
2023-03-06T11:45:50.348Z,5.43
2023-03-06T11:46:50.374Z,6.40
2023-03-06T11:47:50.327Z,3.82
2023-03-06T11:48:50.335Z,6.40
2023-03-06T11:49:50.836Z,6.07
2023-03-06T11:50:50.319Z,5.75
2023-03-06T11:51:50.290Z,8.97
2023-03-06T11:52:50.282Z,6.40
2023-03-06T11:53:51.100Z,8.97
2023-03-06T11:54:51.141Z,2.21
2023-03-06T11:55:50.254Z,6.40
2023-03-06T11:56:50.242Z,6.40
2023-03-06T11:57:50.231Z,6.40
2023-03-06T11:58:50.228Z,6.40
2023-03-06T11:59:51.042Z,8.01
2023-03-06T12:00:50.219Z,6.07
2023-03-06T12:01:50.259Z,6.40
2023-03-06T12:02:50.198Z,6.40
2023-03-06T12:03:50.164Z,6.40
2023-03-06T12:04:50.748Z,6.07
2023-03-06T12:05:50.157Z,4.79
2023-03-06T12:06:50.142Z,6.40
2023-03-06T12:07:50.139Z,6.07
2023-03-06T12:08:50.125Z,6.07
2023-03-06T12:09:50.455Z,3.82
2023-03-06T12:10:51.863Z,5.11
2023-03-06T12:11:50.102Z,5.75
2023-03-06T12:12:50.608Z,6.07
2023-03-06T12:13:50.077Z,6.07
2023-03-06T12:14:50.827Z,3.82
2023-03-06T12:15:50.042Z,5.75
2023-03-06T12:16:50.133Z,4.14
2023-03-06T12:17:50.032Z,7.69
2023-03-06T12:18:50.028Z,5.11
2023-03-06T12:19:50.633Z,5.11
2023-03-06T12:20:50.000Z,5.11
2023-03-06T12:21:49.982Z,5.11
2023-03-06T12:22:57.889Z,6.72
2023-03-06T12:23:50.089Z,4.79
2023-03-06T12:24:50.718Z,4.79
2023-03-06T12:25:49.951Z,3.17
2023-03-06T12:26:49.941Z,1.88
2023-03-06T12:27:49.943Z,5.75
2023-03-06T12:28:49.917Z,5.43
2023-03-06T12:29:50.825Z,3.50
2023-03-06T12:30:49.911Z,5.43
2023-03-06T12:31:49.916Z,7.36
2023-03-06T12:32:49.930Z,4.46
2023-03-06T12:33:49.865Z,4.79
2023-03-06T12:34:50.532Z,4.14
2023-03-06T12:35:49.960Z,5.11
2023-03-06T12:36:49.840Z,4.79
2023-03-06T12:37:49.820Z,4.14
2023-03-06T12:38:49.814Z,4.46
2023-03-06T12:39:50.132Z,3.17
2023-03-06T12:40:49.807Z,4.79
2023-03-06T12:41:49.779Z,2.53
2023-03-06T12:42:49.782Z,4.46
2023-03-06T12:43:49.761Z,2.21
2023-03-06T12:44:50.644Z,4.79
2023-03-06T12:45:49.864Z,4.79
2023-03-06T12:46:49.744Z,8.65
2023-03-06T12:47:49.715Z,4.46
2023-03-06T12:48:49.716Z,4.79
2023-03-06T12:49:50.053Z,3.82
2023-03-06T12:50:49.696Z,5.11
2023-03-06T12:51:49.688Z,3.50
2023-03-06T12:52:49.687Z,4.46
2023-03-06T12:53:49.656Z,5.11
2023-03-06T12:54:50.492Z,4.79
2023-03-06T12:55:49.757Z,4.46
2023-03-06T12:56:49.643Z,4.46
2023-03-06T12:57:49.628Z,4.79
2023-03-06T12:58:49.618Z,8.97
2023-03-06T12:59:50.307Z,6.72
2023-03-06T13:00:52.571Z,8.97
2023-03-06T13:01:49.692Z,6.07
2023-03-06T13:02:49.680Z,7.36
2023-03-06T13:03:49.570Z,7.69
2023-03-06T13:04:49.827Z,7.69
2023-03-06T13:05:49.539Z,7.69
2023-03-06T13:06:51.453Z,7.69
2023-03-06T13:07:49.521Z,7.04
2023-03-06T13:08:49.518Z,6.72
2023-03-06T13:09:49.959Z,6.72
2023-03-06T13:10:49.494Z,7.36
2023-03-06T13:11:49.480Z,6.72
2023-03-06T13:12:49.478Z,6.72
2023-03-06T13:13:49.461Z,7.36
2023-03-06T13:14:54.592Z,0.27
2023-03-06T13:15:49.447Z,6.72
2023-03-06T13:16:49.487Z,8.33