createdAt,value
2017-10-18T00:00:15.866Z,68.97
2017-10-18T00:02:43.413Z,71.00
2017-10-18T00:05:10.931Z,71.13
2017-10-18T00:07:39.229Z,57.13
2017-10-18T00:10:07.543Z,70.87
2017-10-18T00:12:35.057Z,77.80
2017-10-18T00:15:02.618Z,73.13
2017-10-18T00:17:30.151Z,70.90
2017-10-18T00:19:57.711Z,76.20
2017-10-18T00:22:25.226Z,77.50
2017-10-18T00:24:52.777Z,90.70
2017-10-18T00:27:20.292Z,81.10
2017-10-18T00:29:47.857Z,74.57
2017-10-18T00:32:15.369Z,96.53
2017-10-18T00:34:42.874Z,81.77
2017-10-18T00:37:10.423Z,70.37
2017-10-18T00:39:37.938Z,73.57
2017-10-18T00:42:05.483Z,85.87
2017-10-18T00:44:33.009Z,84.17
2017-10-18T00:47:00.557Z,72.70
2017-10-18T00:49:28.065Z,70.07
2017-10-18T00:51:56.370Z,72.47
2017-10-18T00:54:23.919Z,91.07
2017-10-18T00:56:51.518Z,83.07
2017-10-18T00:59:19.029Z,83.30
2017-10-18T01:01:46.633Z,94.43
2017-10-18T01:04:14.943Z,71.40
2017-10-18T01:06:42.473Z,73.37
2017-10-18T01:09:10.045Z,78.43
2017-10-18T01:11:37.558Z,73.00
2017-10-18T01:14:05.866Z,66.77
2017-10-18T01:16:33.382Z,69.37
2017-10-18T01:19:00.927Z,60.87
2017-10-18T01:21:28.445Z,65.77
2017-10-18T01:23:56.005Z,74.33
2017-10-18T01:26:23.522Z,65.80
2017-10-18T01:28:52.070Z,59.67
2017-10-18T01:31:19.613Z,53.43
2017-10-18T01:33:47.141Z,51.07
2017-10-18T01:36:14.685Z,57.77
2017-10-18T01:38:42.230Z,50.70
2017-10-18T01:41:09.775Z,64.90
2017-10-18T01:43:37.287Z,58.80
2017-10-18T01:46:04.833Z,53.83
2017-10-18T01:48:32.346Z,56.97
2017-10-18T01:50:59.898Z,50.90
2017-10-18T01:53:27.409Z,53.93
2017-10-18T01:56:01.789Z,50.07
2017-10-18T01:58:29.379Z,48.07
2017-10-18T02:00:56.891Z,48.13
2017-10-18T02:03:25.207Z,41.80
2017-10-18T02:05:52.861Z,44.40
2017-10-18T02:08:21.170Z,50.90
2017-10-18T02:10:48.696Z,45.43
2017-10-18T02:13:16.243Z,47.93
2017-10-18T02:15:45.334Z,44.97
2017-10-18T02:18:12.896Z,60.93
2017-10-18T02:20:40.414Z,54.40
2017-10-18T02:23:07.987Z,71.27
2017-10-18T02:25:36.070Z,63.93
2017-10-18T02:28:03.592Z,89.83
2017-10-18T02:30:31.143Z,72.43
2017-10-18T02:32:59.430Z,75.73
2017-10-18T02:35:27.747Z,87.00
2017-10-18T02:37:55.261Z,69.87
2017-10-18T02:40:22.862Z,98.73
2017-10-18T02:42:51.190Z,85.20
2017-10-18T02:45:18.747Z,88.60
2017-10-18T02:47:46.312Z,105.10
2017-10-18T02:50:14.642Z,87.03
2017-10-18T02:52:42.163Z,98.97
2017-10-18T02:55:09.751Z,97.60
2017-10-18T02:57:37.273Z,123.13
2017-10-18T03:00:04.851Z,112.13
2017-10-18T03:02:32.365Z,112.73
2017-10-18T03:04:59.888Z,120.47
2017-10-18T03:07:27.465Z,111.83
2017-10-18T03:09:55.010Z,115.83
2017-10-18T03:12:22.570Z,122.53
2017-10-18T03:14:50.086Z,146.67
2017-10-18T03:17:17.629Z,163.33
2017-10-18T03:19:45.139Z,172.13
2017-10-18T03:22:12.831Z,148.63
2017-10-18T03:24:40.417Z,157.93
2017-10-18T03:27:08.764Z,153.07
2017-10-18T03:29:36.274Z,158.97
2017-10-18T03:32:04.562Z,174.77
2017-10-18T03:34:32.894Z,163.43
2017-10-18T03:37:00.414Z,142.10
2017-10-18T03:39:27.970Z,136.40
2017-10-18T03:41:55.491Z,135.03
2017-10-18T03:44:23.054Z,143.53
2017-10-18T03:46:50.571Z,133.93
2017-10-18T03:49:18.142Z,128.07
2017-10-18T03:51:45.662Z,113.10
2017-10-18T03:54:14.020Z,118.60
2017-10-18T03:56:41.537Z,109.13
2017-10-18T03:59:09.090Z,88.53
2017-10-18T04:01:37.382Z,72.77
2017-10-18T04:04:04.979Z,75.80
2017-10-18T04:06:32.505Z,68.53
2017-10-18T04:09:00.034Z,80.43
2017-10-18T04:11:27.615Z,83.67
2017-10-18T04:13:55.927Z,101.00
2017-10-18T04:16:23.482Z,115.53
2017-10-18T04:18:51.002Z,109.47
2017-10-18T04:21:19.318Z,144.80
2017-10-18T04:23:46.948Z,134.33
2017-10-18T04:26:15.303Z,121.80
2017-10-18T04:28:42.826Z,122.60
2017-10-18T04:31:10.406Z,127.10
2017-10-18T04:33:38.684Z,140.50
2017-10-18T04:36:06.596Z,123.97
2017-10-18T04:38:34.110Z,134.87
2017-10-18T04:41:01.630Z,128.07
2017-10-18T04:43:29.200Z,132.90
2017-10-18T04:45:56.713Z,134.57
2017-10-18T04:48:24.270Z,106.80
2017-10-18T04:50:51.804Z,131.63
2017-10-18T04:53:20.129Z,149.57
2017-10-18T04:55:47.646Z,155.60
2017-10-18T04:58:15.201Z,169.60
2017-10-18T05:00:42.718Z,171.57
2017-10-18T05:03:11.049Z,205.23
2017-10-18T05:05:38.566Z,197.07
2017-10-18T05:08:06.886Z,202.40
2017-10-18T05:10:34.410Z,186.83
2017-10-18T05:13:01.976Z,189.07
2017-10-18T05:15:29.494Z,217.07
2017-10-18T05:17:57.207Z,203.00
2017-10-18T05:20:24.728Z,201.00
2017-10-18T05:22:53.010Z,164.60
2017-10-18T05:25:21.326Z,135.20
2017-10-18T05:27:49.723Z,116.33
2017-10-18T05:30:17.454Z,123.17
2017-10-18T05:32:44.979Z,121.80
2017-10-18T05:35:12.544Z,139.57
2017-10-18T05:37:40.081Z,125.40
2017-10-18T05:40:08.408Z,110.87
2017-10-18T05:42:35.947Z,112.93
2017-10-18T05:45:03.536Z,114.87
2017-10-18T05:47:31.060Z,133.70
2017-10-18T05:49:58.627Z,174.90
2017-10-18T05:52:26.166Z,172.03
2017-10-18T05:54:53.693Z,144.77
2017-10-18T05:57:21.257Z,138.57
2017-10-18T05:59:48.820Z,133.27
2017-10-18T06:02:16.386Z,114.90
2017-10-18T06:04:43.918Z,101.57
2017-10-18T06:07:11.471Z,95.13
2017-10-18T06:09:39.028Z,80.80
2017-10-18T06:12:06.630Z,77.77
2017-10-18T06:14:34.162Z,77.83
2017-10-18T06:17:01.698Z,69.80
2017-10-18T06:19:29.254Z,67.10
2017-10-18T06:21:56.770Z,65.50
2017-10-18T06:24:25.088Z,70.67
2017-10-18T06:26:52.599Z,66.77
2017-10-18T06:29:20.774Z,72.83
2017-10-18T06:31:49.335Z,91.93
2017-10-18T06:34:16.905Z,106.73
2017-10-18T06:36:44.436Z,114.37
2017-10-18T06:39:11.953Z,136.00
2017-10-18T06:41:39.509Z,105.10
2017-10-18T06:44:07.028Z,86.57
2017-10-18T06:46:34.654Z,55.23
2017-10-18T06:49:02.161Z,49.13
2017-10-18T06:51:30.478Z,52.57
2017-10-18T06:53:57.990Z,40.43
2017-10-18T06:56:25.534Z,42.37
2017-10-18T06:58:53.050Z,36.13
2017-10-18T07:01:20.591Z,32.57
2017-10-18T07:03:48.162Z,34.10
2017-10-18T07:06:15.674Z,41.60
2017-10-18T07:08:43.226Z,46.43
2017-10-18T07:11:10.767Z,39.80
2017-10-18T07:13:38.345Z,40.43
2017-10-18T07:16:05.851Z,31.53
2017-10-18T07:18:33.406Z,34.20
2017-10-18T07:21:00.924Z,34.73
2017-10-18T07:23:28.465Z,26.00
2017-10-18T07:25:55.978Z,27.27
2017-10-18T07:28:23.606Z,30.70
2017-10-18T07:30:51.116Z,29.90
2017-10-18T07:33:18.634Z,29.93
2017-10-18T07:35:46.173Z,24.30
2017-10-18T07:38:13.694Z,27.27
2017-10-18T07:40:41.242Z,30.33
2017-10-18T07:43:08.761Z,26.60
2017-10-18T07:45:37.070Z,31.73
2017-10-18T07:48:04.774Z,24.50
2017-10-18T07:50:32.338Z,27.40
2017-10-18T07:52:59.847Z,29.83
2017-10-18T07:55:27.354Z,22.33
2017-10-18T07:57:54.910Z,24.70
2017-10-18T08:00:23.194Z,28.20
2017-10-18T08:02:51.742Z,20.67
2017-10-18T08:05:20.027Z,21.93
2017-10-18T08:07:47.578Z,23.00
2017-10-18T08:10:15.098Z,28.63
2017-10-18T08:12:42.672Z,20.87
2017-10-18T08:15:10.812Z,22.33
2017-10-18T08:17:38.350Z,25.97
2017-10-18T08:20:05.906Z,18.30
2017-10-18T08:22:33.421Z,20.23
2017-10-18T08:25:01.731Z,17.33
2017-10-18T08:27:29.258Z,20.03
2017-10-18T08:29:56.807Z,21.90
2017-10-18T08:32:24.323Z,23.03
2017-10-18T08:34:52.638Z,22.77
2017-10-18T08:37:20.154Z,15.43
2017-10-18T08:39:47.704Z,20.30
2017-10-18T08:42:15.229Z,16.23
2017-10-18T08:44:42.783Z,16.77
2017-10-18T08:47:11.063Z,14.40
2017-10-18T08:49:38.586Z,16.20
2017-10-18T08:52:06.133Z,18.90
2017-10-18T08:54:33.642Z,16.30
2017-10-18T08:57:01.195Z,18.67
2017-10-18T08:59:28.706Z,15.60
2017-10-18T09:01:56.258Z,11.73
2017-10-18T09:04:23.779Z,14.20
2017-10-18T09:06:52.085Z,11.60
2017-10-18T09:09:19.589Z,17.30
2017-10-18T09:11:47.154Z,13.33
2017-10-18T09:14:14.691Z,12.13
2017-10-18T09:16:43.010Z,13.30
2017-10-18T09:19:10.518Z,13.60
2017-10-18T09:21:38.086Z,21.60
2017-10-18T09:24:06.427Z,11.90
2017-10-18T09:26:33.946Z,10.83
2017-10-18T09:29:01.574Z,14.30
2017-10-18T09:31:29.079Z,12.57
2017-10-18T09:33:56.629Z,10.63
2017-10-18T09:36:24.143Z,14.33
2017-10-18T09:38:51.699Z,9.70
2017-10-18T09:41:19.196Z,10.67
2017-10-18T09:43:46.831Z,12.80
2017-10-18T09:46:14.350Z,9.23
2017-10-18T09:48:41.857Z,7.10
2017-10-18T09:51:09.403Z,14.60
2017-10-18T09:53:37.680Z,15.97
2017-10-18T09:56:05.227Z,9.97
2017-10-18T09:58:32.738Z,10.57
2017-10-18T10:01:01.047Z,13.93
2017-10-18T10:03:28.565Z,9.47
2017-10-18T10:05:56.218Z,9.30
2017-10-18T10:08:23.727Z,9.47
2017-10-18T10:10:51.280Z,9.27
2017-10-18T10:13:18.790Z,9.23
2017-10-18T10:15:47.106Z,11.83
2017-10-18T10:18:14.695Z,9.27
2017-10-18T10:20:42.231Z,7.93
2017-10-18T10:23:11.155Z,16.63
2017-10-18T10:25:38.667Z,7.53
2017-10-18T10:28:06.208Z,10.83
2017-10-18T10:30:33.714Z,8.57
2017-10-18T10:33:01.396Z,9.07
2017-10-18T10:35:29.708Z,10.10
2017-10-18T10:37:57.226Z,11.10
2017-10-18T10:40:24.786Z,9.10
2017-10-18T10:42:52.309Z,9.37
2017-10-18T10:45:19.851Z,7.70
2017-10-18T10:47:47.358Z,8.23
2017-10-18T10:50:14.889Z,9.03
2017-10-18T10:52:42.393Z,7.67
2017-10-18T10:55:09.939Z,8.73
2017-10-18T10:57:37.438Z,8.30
2017-10-18T11:00:04.984Z,13.83
2017-10-18T11:02:32.486Z,14.10
2017-10-18T11:05:00.055Z,8.47
2017-10-18T11:07:27.609Z,9.57
2017-10-18T11:09:55.106Z,8.60
2017-10-18T11:12:22.659Z,13.00
2017-10-18T11:14:50.179Z,12.83
2017-10-18T11:17:17.722Z,9.27
2017-10-18T11:19:45.243Z,11.63
2017-10-18T11:22:12.802Z,7.93
2017-10-18T11:24:40.327Z,9.50
2017-10-18T11:27:07.835Z,9.23
2017-10-18T11:29:35.446Z,8.00
2017-10-18T11:32:02.956Z,9.07
2017-10-18T11:34:31.280Z,10.30
2017-10-18T11:36:58.831Z,13.77
2017-10-18T11:39:26.428Z,9.73
2017-10-18T11:41:54.016Z,9.83
2017-10-18T11:44:21.568Z,17.83
2017-10-18T11:46:49.074Z,9.63
2017-10-18T11:49:16.607Z,8.40
2017-10-18T11:51:44.115Z,11.00
2017-10-18T11:54:11.679Z,8.77
2017-10-18T11:56:39.246Z,19.93
2017-10-18T11:59:06.898Z,8.93
2017-10-18T12:01:34.466Z,9.63
2017-10-18T12:04:02.794Z,11.37
2017-10-18T12:06:30.409Z,10.60
2017-10-18T12:08:57.948Z,7.97
2017-10-18T12:11:25.515Z,8.07
2017-10-18T12:13:53.026Z,10.17
2017-10-18T12:16:20.706Z,6.70
2017-10-18T12:18:48.221Z,12.37
2017-10-18T12:21:15.786Z,8.83
2017-10-18T12:23:43.290Z,12.97
2017-10-18T12:26:10.810Z,11.17
2017-10-18T12:28:38.483Z,9.40
2017-10-18T12:31:06.147Z,8.67
2017-10-18T12:33:34.486Z,7.97
2017-10-18T12:36:02.020Z,12.03
2017-10-18T12:38:30.340Z,9.30
2017-10-18T12:40:57.861Z,10.83
2017-10-18T12:43:25.513Z,11.43
2017-10-18T12:45:53.842Z,13.53
2017-10-18T12:48:21.352Z,12.13
2017-10-18T12:50:48.911Z,10.90
2017-10-18T12:53:16.450Z,13.50
2017-10-18T12:55:44.778Z,8.63
2017-10-18T12:58:12.300Z,7.50
2017-10-18T13:00:40.647Z,9.80
2017-10-18T13:03:08.167Z,8.60
2017-10-18T13:05:36.193Z,10.40
2017-10-18T13:08:03.708Z,8.60
2017-10-18T13:10:31.208Z,7.10
2017-10-18T13:12:58.779Z,8.47
2017-10-18T13:15:26.318Z,9.10
2017-10-18T13:17:53.863Z,9.20
2017-10-18T13:20:21.377Z,10.23
2017-10-18T13:22:48.934Z,11.50
2017-10-18T13:25:16.435Z,18.40
2017-10-18T13:27:44.755Z,11.57
2017-10-18T13:30:12.274Z,8.70
2017-10-18T13:32:39.803Z,10.37
2017-10-18T13:35:07.346Z,7.70
2017-10-18T13:37:35.612Z,8.30
2017-10-18T13:40:03.170Z,9.20
2017-10-18T13:42:30.674Z,9.20
2017-10-18T13:44:59.019Z,7.00
2017-10-18T13:47:26.522Z,11.23
2017-10-18T13:49:54.066Z,9.53
2017-10-18T13:52:21.572Z,8.10
2017-10-18T13:54:49.895Z,7.53
2017-10-18T13:57:17.407Z,11.10
2017-10-18T13:59:44.919Z,10.50
2017-10-18T14:02:12.474Z,9.83
2017-10-18T14:04:40.035Z,12.07
2017-10-18T14:07:07.575Z,10.50
2017-10-18T14:09:35.083Z,6.43
2017-10-18T14:12:02.638Z,9.03
2017-10-18T14:14:30.134Z,12.47
2017-10-18T14:16:57.637Z,10.03
2017-10-18T14:19:25.174Z,9.93
2017-10-18T14:21:52.678Z,6.47
2017-10-18T14:24:21.064Z,8.03
2017-10-18T14:26:48.578Z,11.50
2017-10-18T14:29:16.142Z,9.30
2017-10-18T14:31:43.658Z,8.23
2017-10-18T14:34:11.186Z,5.83
2017-10-18T14:36:38.694Z,10.50
2017-10-18T14:39:06.254Z,7.07
2017-10-18T14:41:33.858Z,5.50
2017-10-18T14:44:02.135Z,10.00
2017-10-18T14:46:29.688Z,5.13
2017-10-18T14:48:57.275Z,4.80
2017-10-18T14:51:25.687Z,6.93
2017-10-18T14:53:54.149Z,8.00
2017-10-18T14:56:21.867Z,7.43
2017-10-18T14:58:50.356Z,16.90
2017-10-18T15:01:17.908Z,16.50
2017-10-18T15:03:45.478Z,12.07
2017-10-18T15:06:13.897Z,8.70
2017-10-18T15:08:41.663Z,9.47
2017-10-18T15:11:09.314Z,6.53
2017-10-18T15:13:36.880Z,10.83
2017-10-18T15:16:04.386Z,9.50
2017-10-18T15:18:32.701Z,5.50
2017-10-18T15:21:00.239Z,7.97
2017-10-18T15:23:28.562Z,8.17
2017-10-18T15:25:56.137Z,10.13
2017-10-18T15:28:23.783Z,10.00
2017-10-18T15:30:52.128Z,6.37
2017-10-18T15:33:19.747Z,16.67
2017-10-18T15:35:47.309Z,8.40
2017-10-18T15:38:14.874Z,8.23
2017-10-18T15:40:42.399Z,11.30
2017-10-18T15:43:09.947Z,10.23
2017-10-18T15:45:37.520Z,10.83
2017-10-18T15:48:05.115Z,13.00
2017-10-18T15:50:32.685Z,9.77
2017-10-18T15:53:00.226Z,10.57
2017-10-18T15:55:28.591Z,10.57
2017-10-18T15:57:56.103Z,11.90
2017-10-18T16:00:23.660Z,11.90
2017-10-18T16:02:51.231Z,8.93
2017-10-18T16:05:19.755Z,14.93
2017-10-18T16:07:47.261Z,8.43
2017-10-18T16:10:14.870Z,13.40
2017-10-18T16:12:42.469Z,10.70
2017-10-18T16:15:09.971Z,8.53
2017-10-18T16:17:37.522Z,7.50
2017-10-18T16:20:05.020Z,6.33
2017-10-18T16:22:32.558Z,7.33
2017-10-18T16:25:00.070Z,7.93
2017-10-18T16:27:27.610Z,9.97
2017-10-18T16:29:55.115Z,10.23
2017-10-18T16:32:22.753Z,13.40
2017-10-18T16:34:50.307Z,10.17
2017-10-18T16:37:17.870Z,13.70
2017-10-18T16:39:46.155Z,13.70
2017-10-18T16:42:14.446Z,10.73
2017-10-18T16:44:42.771Z,19.93
2017-10-18T16:47:10.273Z,25.23
2017-10-18T16:49:37.811Z,9.77
2017-10-18T16:52:05.340Z,9.30
2017-10-18T16:54:32.882Z,10.80
2017-10-18T16:57:00.395Z,10.97
2017-10-18T16:59:27.951Z,10.63
2017-10-18T17:01:55.472Z,12.00
2017-10-18T17:04:23.057Z,19.40
2017-10-18T17:06:50.576Z,23.90
2017-10-18T17:09:18.087Z,17.80
2017-10-18T17:11:45.637Z,20.23
2017-10-18T17:14:13.142Z,22.17
2017-10-18T17:16:40.680Z,14.40
2017-10-18T17:19:09.138Z,14.13
2017-10-18T17:21:36.683Z,19.23
2017-10-18T17:24:04.195Z,16.57
2017-10-18T17:26:31.734Z,12.20
2017-10-18T17:28:59.251Z,15.27
2017-10-18T17:31:27.574Z,14.07
2017-10-18T17:33:55.090Z,11.37
2017-10-18T17:36:22.613Z,13.90
2017-10-18T17:38:50.216Z,23.13
2017-10-18T17:41:17.758Z,10.87
2017-10-18T17:43:46.099Z,13.70
2017-10-18T17:46:13.604Z,11.07
2017-10-18T17:48:41.955Z,9.40
2017-10-18T17:51:09.467Z,8.80
2017-10-18T17:53:37.774Z,9.70
2017-10-18T17:56:05.297Z,13.27
2017-10-18T17:58:32.856Z,11.10
2017-10-18T18:01:00.446Z,13.77
2017-10-18T18:03:28.006Z,8.33
2017-10-18T18:05:55.510Z,8.73
2017-10-18T18:08:23.834Z,15.80
2017-10-18T18:10:52.001Z,9.77
2017-10-18T18:13:19.554Z,11.77
2017-10-18T18:15:48.032Z,13.20
2017-10-18T18:18:15.675Z,11.67
2017-10-18T18:20:43.234Z,12.27
2017-10-18T18:23:10.743Z,13.77
2017-10-18T18:25:38.404Z,11.27
2017-10-18T18:28:06.075Z,11.23
2017-10-18T18:30:33.662Z,11.43
2017-10-18T18:33:01.382Z,10.63
2017-10-18T18:35:29.050Z,15.30
2017-10-18T18:37:56.699Z,13.93
2017-10-18T18:40:24.283Z,19.93
2017-10-18T18:42:52.566Z,17.90
2017-10-18T18:45:20.071Z,16.27
2017-10-18T18:47:47.728Z,14.43
2017-10-18T18:50:15.282Z,15.37
2017-10-18T18:52:42.835Z,19.60
2017-10-18T18:55:10.345Z,23.47
2017-10-18T18:57:38.852Z,16.07
2017-10-18T19:00:07.186Z,14.50
2017-10-18T19:02:34.706Z,15.33
2017-10-18T19:05:03.031Z,18.70
2017-10-18T19:07:30.563Z,12.60
2017-10-18T19:09:58.910Z,16.27
2017-10-18T19:12:26.431Z,16.00
2017-10-18T19:14:54.737Z,12.70
2017-10-18T19:17:22.277Z,11.20
2017-10-18T19:19:50.682Z,13.23
2017-10-18T19:22:18.967Z,18.20
2017-10-18T19:24:47.308Z,13.20
2017-10-18T19:27:14.901Z,13.47
2017-10-18T19:29:42.490Z,16.83
2017-10-18T19:32:10.122Z,16.67
2017-10-18T19:34:37.706Z,14.73
2017-10-18T19:37:10.314Z,16.23
2017-10-18T19:39:38.777Z,20.80
2017-10-18T19:42:06.471Z,18.43
2017-10-18T19:44:34.004Z,16.73
2017-10-18T19:47:01.721Z,20.63
2017-10-18T19:49:29.272Z,18.23
2017-10-18T19:51:57.145Z,24.43
2017-10-18T19:54:24.776Z,15.07
2017-10-18T19:56:52.591Z,21.97
2017-10-18T19:59:21.063Z,28.03
2017-10-18T20:01:48.982Z,16.17
2017-10-18T20:04:16.571Z,19.63
2017-10-18T20:06:44.160Z,21.97
2017-10-18T20:09:11.789Z,17.30
2017-10-18T20:11:39.383Z,16.90
2017-10-18T20:14:06.971Z,17.80
2017-10-18T20:16:34.531Z,20.17
2017-10-18T20:19:02.067Z,15.13
2017-10-18T20:21:29.691Z,35.03
2017-10-18T20:23:57.194Z,20.33
2017-10-18T20:26:25.519Z,20.70
2017-10-18T20:28:53.031Z,24.33
2017-10-18T20:31:20.608Z,19.37
2017-10-18T20:33:48.138Z,23.73
2017-10-18T20:36:15.647Z,25.80
2017-10-18T20:38:43.207Z,22.57
2017-10-18T20:41:10.743Z,19.70
2017-10-18T20:43:38.312Z,19.53
2017-10-18T20:46:05.830Z,21.43
2017-10-18T20:48:33.421Z,18.17
2017-10-18T20:51:01.078Z,20.73
2017-10-18T20:53:28.634Z,21.23
2017-10-18T20:55:56.170Z,20.10
2017-10-18T20:58:23.723Z,32.17
2017-10-18T21:00:51.991Z,23.20
2017-10-18T21:03:19.555Z,23.43
2017-10-18T21:05:47.067Z,21.70
2017-10-18T21:08:15.344Z,20.07
2017-10-18T21:10:43.650Z,21.30
2017-10-18T21:13:11.154Z,22.37
2017-10-18T21:15:38.695Z,21.63
2017-10-18T21:18:06.199Z,22.53
2017-10-18T21:20:33.795Z,17.47
2017-10-18T21:23:01.308Z,22.33
2017-10-18T21:25:29.607Z,22.17
2017-10-18T21:27:57.107Z,17.43
2017-10-18T21:30:24.659Z,23.90
2017-10-18T21:32:52.201Z,24.13
2017-10-18T21:35:19.740Z,22.13
2017-10-18T21:37:47.280Z,25.10
2017-10-18T21:40:14.786Z,22.90
2017-10-18T21:42:42.320Z,22.93
2017-10-18T21:45:09.830Z,22.90
2017-10-18T21:47:38.362Z,20.60
2017-10-18T21:50:06.635Z,19.00
2017-10-18T21:52:34.944Z,23.33
2017-10-18T21:55:03.214Z,21.10
2017-10-18T21:57:30.758Z,17.43
2017-10-18T21:59:58.273Z,22.27
2017-10-18T22:02:26.630Z,27.10
2017-10-18T22:04:54.182Z,22.93
2017-10-18T22:07:21.820Z,21.83
2017-10-18T22:09:49.363Z,27.50
2017-10-18T22:12:16.875Z,29.30
2017-10-18T22:14:44.414Z,23.60
2017-10-18T22:17:12.695Z,26.30
2017-10-18T22:19:40.231Z,25.20
2017-10-18T22:22:07.739Z,21.10
2017-10-18T22:24:35.297Z,21.23
2017-10-18T22:27:02.810Z,32.97
2017-10-18T22:29:30.323Z,26.03
2017-10-18T22:31:57.866Z,24.63
2017-10-18T22:34:25.452Z,29.37
2017-10-18T22:36:53.181Z,22.00
2017-10-18T22:39:20.796Z,22.57
2017-10-18T22:41:48.434Z,26.83
2017-10-18T22:44:16.781Z,22.40
2017-10-18T22:46:44.334Z,24.97
2017-10-18T22:49:11.925Z,24.07
2017-10-18T22:51:39.556Z,23.13
2017-10-18T22:54:07.831Z,25.70
2017-10-18T22:56:35.327Z,31.30
2017-10-18T22:59:02.898Z,31.00
2017-10-18T23:01:30.441Z,27.53
2017-10-18T23:03:58.024Z,30.80
2017-10-18T23:06:25.563Z,35.50
2017-10-18T23:08:53.603Z,34.03
2017-10-18T23:11:21.270Z,31.97
2017-10-18T23:13:48.934Z,30.00
2017-10-18T23:16:17.278Z,31.13
2017-10-18T23:18:44.830Z,32.93
2017-10-18T23:21:12.414Z,27.13
2017-10-18T23:23:39.993Z,32.30
2017-10-18T23:26:07.558Z,37.43
2017-10-18T23:28:35.127Z,28.70
2017-10-18T23:31:02.724Z,28.20
2017-10-18T23:33:30.301Z,24.43
2017-10-18T23:35:57.898Z,36.23
2017-10-18T23:38:25.428Z,24.83
2017-10-18T23:40:53.047Z,25.27
2017-10-18T23:43:20.784Z,31.17
2017-10-18T23:45:48.406Z,24.50
2017-10-18T23:48:16.065Z,30.07
2017-10-18T23:50:43.663Z,29.27
2017-10-18T23:53:11.224Z,26.73
2017-10-18T23:55:38.965Z,26.17
2017-10-18T23:58:06.698Z,31.37
