createdAt,value
2023-01-06T00:01:35.607Z,3.50
2023-01-06T00:04:04.384Z,4.10
2023-01-06T00:06:33.001Z,4.37
2023-01-06T00:09:05.010Z,2.73
2023-01-06T00:11:35.501Z,3.67
2023-01-06T00:14:03.746Z,3.97
2023-01-06T00:16:31.719Z,3.33
2023-01-06T00:19:01.042Z,6.23
2023-01-06T00:21:29.537Z,3.33
2023-01-06T00:23:57.454Z,3.10
2023-01-06T00:26:25.173Z,5.73
2023-01-06T00:28:56.031Z,2.63
2023-01-06T00:31:24.557Z,2.90
2023-01-06T00:33:53.058Z,6.23
2023-01-06T00:36:22.525Z,2.50
2023-01-06T00:38:51.422Z,4.07
2023-01-06T00:41:36.685Z,4.83
2023-01-06T00:44:06.628Z,2.13
2023-01-06T00:46:35.830Z,4.23
2023-01-06T00:49:05.533Z,2.50
2023-01-06T00:51:34.962Z,2.20
2023-01-06T00:54:02.994Z,4.00
2023-01-06T00:56:31.084Z,2.03
2023-01-06T00:58:58.812Z,2.37
2023-01-06T01:01:28.035Z,4.33
2023-01-06T01:03:56.108Z,2.40
2023-01-06T01:06:24.145Z,4.23
2023-01-06T01:08:57.283Z,4.30
2023-01-06T01:11:43.656Z,2.70
2023-01-06T01:14:12.372Z,2.47
2023-01-06T01:16:42.000Z,2.20
2023-01-06T01:19:09.899Z,6.17
2023-01-06T01:21:37.689Z,2.77
2023-01-06T01:24:07.600Z,3.67
2023-01-06T01:26:35.925Z,2.50
2023-01-06T01:29:03.826Z,4.83
2023-01-06T01:31:32.073Z,3.93
2023-01-06T01:34:02.132Z,2.80
2023-01-06T01:36:30.627Z,2.77
2023-01-06T01:38:59.311Z,2.80
2023-01-06T01:41:28.573Z,3.43
2023-01-06T01:43:58.659Z,3.57
2023-01-06T01:46:34.876Z,6.90
2023-01-06T01:49:17.387Z,2.00
2023-01-06T01:51:47.638Z,2.07
2023-01-06T01:54:17.991Z,2.30
2023-01-06T01:56:49.664Z,2.60
2023-01-06T01:59:20.676Z,2.27
2023-01-06T02:01:51.118Z,1.87
2023-01-06T02:04:24.127Z,2.10
2023-01-06T02:06:52.109Z,2.20
2023-01-06T02:09:24.862Z,2.13
2023-01-06T02:11:52.684Z,4.83
2023-01-06T02:14:23.702Z,2.37
2023-01-06T02:17:06.810Z,2.00
2023-01-06T02:20:18.962Z,2.40
2023-01-06T02:23:08.601Z,1.90
2023-01-06T02:26:26.700Z,4.20
2023-01-06T02:29:42.117Z,2.03
2023-01-06T02:32:26.582Z,2.10
2023-01-06T02:35:10.966Z,2.37
2023-01-06T02:37:48.447Z,1.80
2023-01-06T02:40:29.180Z,2.53
2023-01-06T02:43:07.885Z,3.50
2023-01-06T02:45:48.528Z,1.40
2023-01-06T02:48:25.886Z,4.20
2023-01-06T02:51:02.888Z,2.10
2023-01-06T02:53:38.721Z,2.33
2023-01-06T02:56:07.301Z,1.93
2023-01-06T02:58:46.088Z,2.30
2023-01-06T03:01:18.038Z,1.63
2023-01-06T03:03:49.333Z,1.60
2023-01-06T03:06:19.721Z,1.90
2023-01-06T03:08:49.823Z,2.83
2023-01-06T03:11:18.150Z,7.33
2023-01-06T03:13:50.746Z,1.80
2023-01-06T03:16:19.293Z,2.83
2023-01-06T03:18:51.537Z,1.87
2023-01-06T03:21:22.536Z,1.30
2023-01-06T03:23:50.454Z,1.60
2023-01-06T03:26:18.250Z,5.47
2023-01-06T03:28:46.030Z,1.57
2023-01-06T03:31:21.019Z,5.03
2023-01-06T03:33:57.833Z,1.30
2023-01-06T03:36:32.129Z,2.50
2023-01-06T03:39:08.406Z,2.57
2023-01-06T03:41:56.160Z,5.30
2023-01-06T03:44:34.396Z,4.67
2023-01-06T03:47:06.877Z,2.60
2023-01-06T03:49:42.849Z,2.97
2023-01-06T03:52:20.125Z,2.60
2023-01-06T03:54:56.381Z,1.50
2023-01-06T03:57:28.052Z,7.83
2023-01-06T03:59:59.213Z,4.57
2023-01-06T04:02:27.588Z,2.00
2023-01-06T04:05:06.149Z,1.37
2023-01-06T04:07:33.865Z,3.30
2023-01-06T04:10:01.663Z,1.77
2023-01-06T04:12:40.219Z,1.90
2023-01-06T04:15:10.279Z,2.33
2023-01-06T04:17:39.051Z,2.20
2023-01-06T04:20:10.741Z,3.67
2023-01-06T04:22:38.501Z,3.17
2023-01-06T04:25:07.932Z,2.30
2023-01-06T04:27:35.637Z,1.90
2023-01-06T04:30:03.740Z,1.73
2023-01-06T04:32:31.524Z,4.20
2023-01-06T04:34:59.279Z,2.80
2023-01-06T04:37:28.400Z,1.80
2023-01-06T04:39:56.582Z,2.70
2023-01-06T04:42:24.392Z,3.37
2023-01-06T04:44:52.181Z,5.30
2023-01-06T04:47:20.002Z,1.97
2023-01-06T04:49:47.760Z,3.27
2023-01-06T04:52:16.789Z,4.63
2023-01-06T04:54:45.937Z,5.53
2023-01-06T04:57:13.674Z,2.57
2023-01-06T04:59:41.452Z,2.10
2023-01-06T05:02:09.188Z,3.13
2023-01-06T05:04:46.950Z,5.83
2023-01-06T05:07:15.594Z,5.20
2023-01-06T05:09:43.349Z,4.20
2023-01-06T05:12:12.439Z,4.23
2023-01-06T05:14:40.199Z,4.63
2023-01-06T05:17:07.949Z,1.67
2023-01-06T05:19:35.730Z,5.70
2023-01-06T05:22:03.483Z,3.00
2023-01-06T05:24:31.207Z,2.93
2023-01-06T05:26:58.965Z,2.33
2023-01-06T05:29:28.051Z,2.07
2023-01-06T05:31:55.872Z,2.13
2023-01-06T05:34:23.710Z,4.20
2023-01-06T05:36:51.450Z,3.10
2023-01-06T05:39:19.217Z,3.27
2023-01-06T05:41:47.050Z,2.33
2023-01-06T05:44:14.762Z,4.37
2023-01-06T05:46:43.876Z,6.53
2023-01-06T05:49:11.799Z,2.43
2023-01-06T05:51:39.546Z,2.20
2023-01-06T05:54:08.981Z,2.10
2023-01-06T05:56:36.961Z,2.67
2023-01-06T05:59:05.362Z,3.40
2023-01-06T06:01:33.514Z,3.27
2023-01-06T06:04:02.696Z,3.40
2023-01-06T06:06:31.058Z,2.07
2023-01-06T06:08:59.104Z,3.17
2023-01-06T06:11:27.022Z,2.10
2023-01-06T06:13:56.212Z,3.97
2023-01-06T06:16:26.046Z,1.73
2023-01-06T06:18:56.192Z,1.97
2023-01-06T06:21:26.898Z,2.50
2023-01-06T06:23:55.520Z,2.23
2023-01-06T06:26:23.850Z,2.10
2023-01-06T06:28:51.674Z,4.47
2023-01-06T06:31:22.472Z,4.57
2023-01-06T06:33:52.005Z,3.70
2023-01-06T06:36:20.025Z,3.00
2023-01-06T06:38:50.783Z,2.63
2023-01-06T06:41:19.679Z,2.80
2023-01-06T06:43:48.694Z,4.27
2023-01-06T06:46:16.701Z,2.50
2023-01-06T06:48:44.528Z,2.47
2023-01-06T06:51:16.867Z,2.77
2023-01-06T06:53:45.259Z,2.70
2023-01-06T06:56:15.691Z,3.47
2023-01-06T06:58:43.820Z,2.43
2023-01-06T07:01:14.887Z,3.17
2023-01-06T07:03:43.110Z,2.97
2023-01-06T07:06:13.950Z,3.30
2023-01-06T07:08:44.250Z,2.90
2023-01-06T07:11:12.117Z,5.97
2023-01-06T07:13:41.492Z,3.23
2023-01-06T07:16:09.590Z,4.47
2023-01-06T07:18:37.472Z,3.10
2023-01-06T07:21:06.031Z,3.33
2023-01-06T07:23:34.611Z,3.20
2023-01-06T07:26:03.424Z,3.13
2023-01-06T07:28:32.845Z,3.73
2023-01-06T07:31:02.465Z,3.80
2023-01-06T07:33:30.547Z,7.27
2023-01-06T07:35:59.001Z,3.03
2023-01-06T07:38:27.409Z,5.93
2023-01-06T07:40:59.968Z,3.47
2023-01-06T07:43:27.724Z,4.00
2023-01-06T07:45:55.595Z,4.97
2023-01-06T07:48:24.707Z,4.27
2023-01-06T07:50:52.758Z,5.23
2023-01-06T07:53:20.485Z,6.50
2023-01-06T07:55:52.546Z,7.20
2023-01-06T07:58:20.449Z,8.70
2023-01-06T08:00:48.165Z,5.90
2023-01-06T08:03:16.101Z,4.53
2023-01-06T08:05:45.239Z,4.63
2023-01-06T08:08:13.726Z,5.40
2023-01-06T08:10:42.411Z,5.00
2023-01-06T08:13:10.791Z,6.87
2023-01-06T08:15:38.886Z,8.97
2023-01-06T08:18:07.352Z,8.13
2023-01-06T08:20:35.479Z,7.00
2023-01-06T08:23:04.566Z,8.20
2023-01-06T08:25:32.349Z,8.00
2023-01-06T08:28:00.818Z,6.60
2023-01-06T08:30:29.193Z,8.40
2023-01-06T08:32:57.765Z,6.83
2023-01-06T08:35:25.747Z,7.77
2023-01-06T08:37:53.494Z,7.50
2023-01-06T08:40:22.909Z,9.33
2023-01-06T08:42:50.681Z,6.27
2023-01-06T08:45:18.617Z,6.43
2023-01-06T08:47:46.520Z,10.50
2023-01-06T08:50:14.276Z,12.87
2023-01-06T08:52:42.011Z,10.60
2023-01-06T08:55:09.859Z,9.77
2023-01-06T08:57:39.007Z,10.43
2023-01-06T09:00:08.174Z,10.63
2023-01-06T09:02:35.910Z,10.20
2023-01-06T09:05:03.696Z,9.27
2023-01-06T09:07:31.449Z,12.23
2023-01-06T09:09:59.219Z,9.13
2023-01-06T09:12:27.050Z,11.13
2023-01-06T09:14:56.146Z,11.00
2023-01-06T09:17:23.963Z,11.57
2023-01-06T09:19:51.693Z,11.73
2023-01-06T09:22:19.511Z,12.30
2023-01-06T09:24:47.336Z,13.43
2023-01-06T09:27:15.838Z,14.43
2023-01-06T09:29:43.607Z,12.80
2023-01-06T09:32:12.711Z,15.00
2023-01-06T09:34:40.487Z,13.33
2023-01-06T09:37:08.417Z,16.30
2023-01-06T09:39:37.163Z,17.13
2023-01-06T09:42:20.076Z,14.00
2023-01-06T09:44:51.302Z,16.57
2023-01-06T09:47:25.968Z,15.00
2023-01-06T09:50:00.694Z,15.10
2023-01-06T09:52:33.278Z,15.80
2023-01-06T09:55:05.154Z,19.33
2023-01-06T09:57:37.122Z,15.27
2023-01-06T10:00:07.460Z,14.93
2023-01-06T10:02:39.907Z,14.97
2023-01-06T10:05:21.937Z,17.00
2023-01-06T10:07:58.710Z,19.67
2023-01-06T10:10:34.183Z,19.50
2023-01-06T10:13:18.875Z,18.13
2023-01-06T10:15:52.970Z,17.60
2023-01-06T10:18:39.658Z,18.13
2023-01-06T10:21:15.378Z,20.47
2023-01-06T10:24:09.296Z,18.97
2023-01-06T10:26:44.739Z,20.37
2023-01-06T10:29:17.507Z,19.03
2023-01-06T10:31:47.031Z,21.47
2023-01-06T10:34:22.494Z,18.90
2023-01-06T10:36:55.982Z,17.53
2023-01-06T10:39:27.186Z,20.40
2023-01-06T10:42:16.561Z,18.90
2023-01-06T10:44:44.306Z,20.07
2023-01-06T10:47:20.901Z,19.23
2023-01-06T10:49:50.125Z,19.47
2023-01-06T10:52:18.035Z,21.10
2023-01-06T10:54:46.907Z,21.73
2023-01-06T10:57:21.915Z,22.43
2023-01-06T11:00:08.508Z,13.80
2023-01-06T11:02:36.621Z,23.63
2023-01-06T11:05:06.164Z,18.23
2023-01-06T11:07:35.236Z,20.63
2023-01-06T11:10:23.901Z,18.40
2023-01-06T11:12:52.460Z,19.53
2023-01-06T11:15:22.950Z,17.13
2023-01-06T11:17:50.895Z,19.23
2023-01-06T11:20:34.665Z,19.87
2023-01-06T11:23:15.740Z,15.63
2023-01-06T11:25:43.495Z,15.17
2023-01-06T11:28:19.157Z,12.40
2023-01-06T11:30:52.377Z,13.10
2023-01-06T11:33:22.512Z,11.53
2023-01-06T11:35:52.256Z,11.97
2023-01-06T11:38:22.107Z,9.23
2023-01-06T11:40:52.006Z,7.87
2023-01-06T11:43:25.316Z,9.67
2023-01-06T11:45:56.807Z,9.97
2023-01-06T11:48:29.597Z,8.47
2023-01-06T11:51:00.772Z,8.77
2023-01-06T11:53:29.413Z,12.17
2023-01-06T11:56:03.461Z,8.17
2023-01-06T11:58:46.017Z,8.57
2023-01-06T12:01:21.520Z,8.20
2023-01-06T12:03:52.543Z,7.90
2023-01-06T12:06:28.761Z,7.23
2023-01-06T12:09:02.006Z,9.73
2023-01-06T12:11:41.314Z,9.23
2023-01-06T12:14:27.516Z,8.27
2023-01-06T12:17:05.507Z,8.57
2023-01-06T12:19:40.268Z,8.87
2023-01-06T12:22:22.844Z,6.27
2023-01-06T12:24:52.613Z,6.47
2023-01-06T12:27:28.047Z,5.43
2023-01-06T12:29:59.543Z,5.13
2023-01-06T12:32:31.273Z,4.00
2023-01-06T12:35:04.315Z,3.90
2023-01-06T12:37:36.663Z,3.93
2023-01-06T12:40:14.500Z,4.97
2023-01-06T12:42:47.327Z,3.27
2023-01-06T12:45:20.248Z,2.90
2023-01-06T12:47:54.298Z,2.90
2023-01-06T12:50:32.685Z,2.93
2023-01-06T12:53:12.914Z,2.53
2023-01-06T12:55:59.291Z,1.87
2023-01-06T12:58:34.480Z,2.53
2023-01-06T13:01:06.729Z,1.83
2023-01-06T13:04:05.555Z,2.07
2023-01-06T13:06:46.170Z,1.37
2023-01-06T13:09:41.226Z,2.57
2023-01-06T13:12:41.092Z,1.50
2023-01-06T13:15:20.253Z,2.93
2023-01-06T13:17:58.479Z,2.30
2023-01-06T13:20:31.195Z,1.20
2023-01-06T13:23:14.886Z,4.83
2023-01-06T13:26:10.573Z,1.77
2023-01-06T13:28:49.002Z,2.70
2023-01-06T13:31:40.805Z,2.93
2023-01-06T13:34:24.543Z,1.60
2023-01-06T13:37:21.011Z,4.30
2023-01-06T13:39:51.462Z,2.67
2023-01-06T13:42:28.179Z,3.50
2023-01-06T13:44:56.066Z,1.70
2023-01-06T13:47:25.332Z,2.23
2023-01-06T13:49:54.172Z,5.23
2023-01-06T13:52:25.870Z,3.67
2023-01-06T13:55:02.540Z,4.03
2023-01-06T13:57:39.847Z,2.90
2023-01-06T14:00:20.593Z,3.77
2023-01-06T14:03:26.528Z,4.47
2023-01-06T14:05:56.416Z,4.30
2023-01-06T14:08:27.587Z,1.33
2023-01-06T14:11:02.307Z,1.53
2023-01-06T14:13:35.650Z,1.53
2023-01-06T14:16:08.451Z,1.50
2023-01-06T14:18:40.724Z,4.63
2023-01-06T14:21:19.084Z,7.47
2023-01-06T14:23:57.220Z,5.43
2023-01-06T14:26:58.406Z,3.40
2023-01-06T14:30:05.683Z,5.33
2023-01-06T14:33:04.993Z,2.03
2023-01-06T14:35:37.145Z,3.87
2023-01-06T14:38:07.672Z,4.00
2023-01-06T14:40:40.732Z,2.20
2023-01-06T14:43:29.699Z,2.70
2023-01-06T14:46:03.395Z,5.20
2023-01-06T14:48:44.210Z,2.90
2023-01-06T14:51:17.643Z,3.63
2023-01-06T14:53:50.425Z,5.27
2023-01-06T14:56:20.403Z,2.77
2023-01-06T14:58:48.304Z,4.60
2023-01-06T15:01:24.761Z,3.00
2023-01-06T15:03:58.993Z,2.50
2023-01-06T15:06:28.245Z,4.30
2023-01-06T15:09:10.983Z,4.67
2023-01-06T15:11:42.428Z,2.47
2023-01-06T15:14:28.333Z,4.60
2023-01-06T15:16:59.203Z,7.30
2023-01-06T15:19:28.731Z,6.17
2023-01-06T15:21:57.127Z,5.03
2023-01-06T15:24:27.752Z,5.00
2023-01-06T15:26:57.023Z,7.57
2023-01-06T15:29:26.714Z,3.67
2023-01-06T15:31:56.805Z,5.20
2023-01-06T15:34:31.289Z,4.40
2023-01-06T15:37:00.118Z,2.47
2023-01-06T15:39:30.542Z,5.87
2023-01-06T15:41:59.488Z,5.30
2023-01-06T15:44:30.682Z,6.47
2023-01-06T15:47:08.142Z,2.90
2023-01-06T15:49:39.808Z,5.03
2023-01-06T15:52:09.971Z,6.63
2023-01-06T15:54:39.471Z,3.13
2023-01-06T15:57:16.901Z,2.23
2023-01-06T15:59:54.885Z,5.97
2023-01-06T16:02:26.064Z,4.70
2023-01-06T16:04:55.763Z,9.60
2023-01-06T16:07:34.822Z,6.13
2023-01-06T16:10:02.732Z,3.43
2023-01-06T16:12:30.642Z,8.50
2023-01-06T16:14:58.363Z,4.00
2023-01-06T16:17:30.499Z,6.20
2023-01-06T16:20:02.143Z,4.10
2023-01-06T16:22:37.315Z,2.63
2023-01-06T16:25:08.731Z,7.00
2023-01-06T16:27:36.764Z,6.83
2023-01-06T16:30:23.162Z,5.90
2023-01-06T16:32:54.314Z,7.60
2023-01-06T16:35:24.837Z,8.90
2023-01-06T16:37:53.550Z,6.47
2023-01-06T16:40:23.579Z,5.80
2023-01-06T16:42:57.117Z,3.27
2023-01-06T16:45:33.716Z,7.33
2023-01-06T16:48:01.623Z,6.43
2023-01-06T16:50:35.188Z,2.93
2023-01-06T16:53:07.131Z,4.70
2023-01-06T16:55:35.110Z,1.70
2023-01-06T16:58:06.845Z,4.60
2023-01-06T17:00:39.457Z,6.07
2023-01-06T17:03:14.349Z,7.30
2023-01-06T17:05:44.279Z,4.23
2023-01-06T17:08:15.061Z,4.97
2023-01-06T17:10:43.126Z,2.90
2023-01-06T17:13:33.160Z,6.17
2023-01-06T17:16:03.196Z,8.40
2023-01-06T17:18:32.678Z,3.27
2023-01-06T17:21:09.863Z,2.77
2023-01-06T17:23:43.159Z,3.40
2023-01-06T17:26:14.541Z,4.50
2023-01-06T17:28:43.038Z,5.93
2023-01-06T17:31:15.640Z,3.90
2023-01-06T17:33:45.237Z,4.13
2023-01-06T17:36:23.207Z,5.80
2023-01-06T17:38:51.542Z,5.77
2023-01-06T17:41:20.443Z,4.80
2023-01-06T17:43:48.573Z,6.83
2023-01-06T17:46:27.827Z,4.77
2023-01-06T17:49:02.588Z,4.30
2023-01-06T17:51:31.714Z,7.57
2023-01-06T17:54:17.120Z,6.33
2023-01-06T17:56:44.955Z,4.73
2023-01-06T17:59:18.166Z,7.00
2023-01-06T18:01:45.960Z,2.93
2023-01-06T18:04:15.826Z,4.60
2023-01-06T18:06:52.726Z,5.47
2023-01-06T18:09:21.272Z,4.57
2023-01-06T18:11:50.558Z,4.63
2023-01-06T18:14:28.992Z,4.40
2023-01-06T18:16:59.028Z,2.50
2023-01-06T18:19:31.891Z,3.27
2023-01-06T18:22:03.270Z,4.83
2023-01-06T18:24:35.636Z,8.20
2023-01-06T18:27:05.272Z,4.33
2023-01-06T18:29:36.726Z,4.80
2023-01-06T18:32:33.416Z,4.07
2023-01-06T18:35:03.087Z,2.23
2023-01-06T18:37:34.559Z,1.73
2023-01-06T18:40:04.129Z,2.57
2023-01-06T18:42:33.744Z,3.33
2023-01-06T18:45:16.201Z,4.30
2023-01-06T18:47:44.751Z,2.93
2023-01-06T18:50:25.496Z,1.80
2023-01-06T18:52:55.382Z,4.03
2023-01-06T18:55:42.750Z,2.40
2023-01-06T18:58:26.210Z,5.90
2023-01-06T19:00:56.202Z,3.97
2023-01-06T19:03:38.307Z,4.67
2023-01-06T19:06:38.308Z,6.70
2023-01-06T19:09:24.130Z,4.60
2023-01-06T19:11:59.485Z,4.30
2023-01-06T19:14:29.224Z,5.60
2023-01-06T19:16:58.368Z,4.20
2023-01-06T19:19:28.899Z,6.63
2023-01-06T19:22:10.863Z,7.00
2023-01-06T19:24:44.701Z,6.40
2023-01-06T19:27:28.850Z,10.23
2023-01-06T19:29:57.849Z,8.00
2023-01-06T19:32:30.716Z,3.80
2023-01-06T19:34:59.227Z,9.87
2023-01-06T19:37:27.446Z,7.43
2023-01-06T19:39:58.968Z,7.30
2023-01-06T19:42:29.944Z,4.83
2023-01-06T19:45:00.613Z,3.30
2023-01-06T19:47:35.688Z,6.90
2023-01-06T19:50:19.073Z,4.17
2023-01-06T19:52:46.997Z,8.23
2023-01-06T19:55:27.324Z,4.47
2023-01-06T19:57:57.209Z,5.83
2023-01-06T20:00:28.824Z,7.40
2023-01-06T20:02:58.695Z,5.63
2023-01-06T20:05:27.479Z,7.07
2023-01-06T20:07:55.558Z,3.57
2023-01-06T20:10:25.207Z,4.80
2023-01-06T20:12:52.955Z,6.47
2023-01-06T20:15:20.700Z,8.80
2023-01-06T20:17:48.417Z,3.43
2023-01-06T20:20:16.209Z,6.43
2023-01-06T20:22:44.732Z,7.67
2023-01-06T20:25:12.503Z,5.27
2023-01-06T20:27:41.581Z,4.50
2023-01-06T20:30:10.680Z,3.17
2023-01-06T20:32:38.473Z,3.53
2023-01-06T20:35:07.873Z,5.63
2023-01-06T20:37:35.608Z,1.60
2023-01-06T20:40:04.075Z,1.87
2023-01-06T20:42:31.776Z,3.17
2023-01-06T20:45:00.875Z,2.57
2023-01-06T20:47:28.616Z,4.53
2023-01-06T20:49:56.818Z,4.87
2023-01-06T20:52:24.549Z,3.47
2023-01-06T20:54:52.251Z,4.03
2023-01-06T20:57:20.000Z,5.83
2023-01-06T20:59:48.047Z,5.57
2023-01-06T21:02:17.301Z,4.17
2023-01-06T21:04:45.276Z,7.37
2023-01-06T21:07:13.005Z,6.27
2023-01-06T21:09:40.712Z,5.10
2023-01-06T21:12:08.756Z,5.40
2023-01-06T21:14:36.476Z,5.60
2023-01-06T21:17:04.269Z,3.67
2023-01-06T21:19:33.392Z,4.07
2023-01-06T21:22:01.148Z,4.03
2023-01-06T21:24:28.855Z,4.13
2023-01-06T21:26:56.569Z,1.80
2023-01-06T21:29:24.303Z,4.10
2023-01-06T21:31:52.052Z,8.00
2023-01-06T21:34:19.744Z,4.23
2023-01-06T21:36:48.883Z,3.40
2023-01-06T21:39:16.642Z,4.87
2023-01-06T21:42:02.048Z,3.90
2023-01-06T21:44:29.759Z,2.57
2023-01-06T21:46:59.260Z,4.73
2023-01-06T21:49:27.012Z,7.80
2023-01-06T21:51:57.398Z,2.97
2023-01-06T21:54:25.337Z,9.40
2023-01-06T21:56:53.079Z,3.17
2023-01-06T21:59:20.936Z,5.77
2023-01-06T22:01:48.881Z,5.33
2023-01-06T22:04:16.678Z,3.13
2023-01-06T22:06:44.980Z,6.63
2023-01-06T22:09:16.688Z,6.63
2023-01-06T22:11:45.260Z,5.80
2023-01-06T22:14:14.985Z,5.93
2023-01-06T22:16:43.366Z,3.87
2023-01-06T22:19:13.273Z,7.93
2023-01-06T22:21:42.936Z,5.03
2023-01-06T22:24:13.645Z,8.40
2023-01-06T22:26:42.948Z,3.93
2023-01-06T22:29:11.070Z,7.37
2023-01-06T22:31:38.848Z,5.57
2023-01-06T22:34:08.375Z,6.27
2023-01-06T22:36:36.198Z,3.90
2023-01-06T22:39:04.649Z,6.20
2023-01-06T22:41:32.461Z,6.80
2023-01-06T22:44:01.562Z,6.90
2023-01-06T22:46:29.988Z,6.17
2023-01-06T22:48:57.977Z,6.13
2023-01-06T22:51:27.353Z,6.77
2023-01-06T22:53:55.536Z,9.77
2023-01-06T22:56:23.265Z,8.33
2023-01-06T22:58:51.068Z,2.07
2023-01-06T23:01:20.487Z,6.23
2023-01-06T23:03:48.295Z,7.73
2023-01-06T23:06:16.357Z,4.73
2023-01-06T23:08:59.172Z,6.03
2023-01-06T23:11:28.409Z,3.73
2023-01-06T23:13:57.389Z,5.73
2023-01-06T23:16:28.946Z,4.93
2023-01-06T23:18:56.846Z,2.47
2023-01-06T23:21:26.145Z,4.03
2023-01-06T23:23:54.488Z,4.50
2023-01-06T23:26:24.451Z,7.03
2023-01-06T23:28:52.841Z,4.23
2023-01-06T23:31:23.464Z,4.70
2023-01-06T23:33:55.747Z,4.20
2023-01-06T23:36:25.517Z,4.53
2023-01-06T23:38:53.617Z,3.70
2023-01-06T23:41:24.021Z,2.30
2023-01-06T23:43:52.249Z,6.90
2023-01-06T23:46:21.814Z,6.37
2023-01-06T23:48:50.810Z,8.23
2023-01-06T23:51:20.315Z,3.47
2023-01-06T23:53:48.080Z,6.63
2023-01-06T23:56:18.659Z,4.17
2023-01-06T23:58:48.012Z,7.30
