createdAt,value
2022-10-18T00:07:35.956Z,24.90
2022-10-18T00:17:39.313Z,25.17
2022-10-18T00:27:41.133Z,25.63
2022-10-18T00:37:42.946Z,25.13
2022-10-18T00:47:53.553Z,26.23
2022-10-18T00:57:58.338Z,25.10
2022-10-18T01:08:27.995Z,25.27
2022-10-18T01:18:54.491Z,25.10
2022-10-18T01:29:15.795Z,26.15
2022-10-18T01:39:40.207Z,25.65
2022-10-18T01:49:43.897Z,25.73
2022-10-18T01:59:59.056Z,26.55
2022-10-18T02:20:26.327Z,26.40
2022-10-18T02:31:10.891Z,25.85
2022-10-18T02:51:29.092Z,23.83
2022-10-18T03:01:30.980Z,24.35
2022-10-18T03:11:33.044Z,24.25
2022-10-18T03:21:34.739Z,24.90
2022-10-18T03:31:36.542Z,24.77
2022-10-18T03:41:38.132Z,26.40
2022-10-18T03:51:41.859Z,24.48
2022-10-18T04:11:47.743Z,23.55
2022-10-18T04:21:51.429Z,24.15
2022-10-18T04:41:56.874Z,25.10
2022-10-18T05:02:01.075Z,22.92
2022-10-18T05:12:02.784Z,27.55
2022-10-18T05:22:04.430Z,29.67
2022-10-18T05:32:06.026Z,28.27
2022-10-18T05:42:08.357Z,26.92
2022-10-18T05:52:09.942Z,31.70
2022-10-18T06:02:13.088Z,31.95
2022-10-18T06:12:14.781Z,31.33
2022-10-18T06:22:19.722Z,27.70
2022-10-18T06:32:25.760Z,26.60
2022-10-18T06:42:27.299Z,24.20
2022-10-18T06:52:30.030Z,25.23
2022-10-18T07:02:32.108Z,29.83
2022-10-18T07:12:34.380Z,22.20
2022-10-18T07:22:38.201Z,19.10
2022-10-18T07:32:40.019Z,19.08
2022-10-18T07:42:41.563Z,21.38
2022-10-18T07:52:43.191Z,18.27
2022-10-18T08:02:44.888Z,16.00
2022-10-18T08:12:51.813Z,16.27
2022-10-18T08:22:57.713Z,15.52
2022-10-18T08:33:02.366Z,11.23
2022-10-18T08:43:09.022Z,8.93
2022-10-18T08:53:19.519Z,8.50
2022-10-18T09:03:56.192Z,13.40
2022-10-18T09:14:35.102Z,8.10
2022-10-18T09:24:50.975Z,7.57
2022-10-18T09:35:20.004Z,7.03
2022-10-18T09:45:32.726Z,7.60
2022-10-18T09:55:43.199Z,7.10
2022-10-18T10:05:45.454Z,5.47
2022-10-18T10:15:56.787Z,5.30
2022-10-18T10:26:02.744Z,5.70
2022-10-18T10:36:16.002Z,5.28
2022-10-18T10:46:21.633Z,4.25
2022-10-18T10:56:33.652Z,4.45
2022-10-18T11:07:01.671Z,4.28
2022-10-18T11:17:32.487Z,4.57
2022-10-18T11:27:55.410Z,4.28
2022-10-18T11:38:35.314Z,4.90
2022-10-18T11:49:00.138Z,4.35
2022-10-18T11:59:52.277Z,4.20
2022-10-18T12:09:55.610Z,4.68
2022-10-18T12:20:00.150Z,4.47
2022-10-18T12:30:34.676Z,4.50
2022-10-18T12:40:43.419Z,4.15
2022-10-18T12:50:45.101Z,3.70
2022-10-18T13:00:50.634Z,5.22
2022-10-18T13:11:27.518Z,4.13
2022-10-18T13:21:43.519Z,4.00
2022-10-18T13:32:11.023Z,3.17
2022-10-18T13:42:28.512Z,3.17
2022-10-18T13:53:05.524Z,3.03
2022-10-18T14:14:17.354Z,3.30
2022-10-18T14:24:25.869Z,3.20
2022-10-18T14:34:27.684Z,3.22
2022-10-18T14:44:35.562Z,3.90
2022-10-18T14:54:39.988Z,4.10
2022-10-18T15:04:44.915Z,4.25
2022-10-18T15:14:55.617Z,4.05
2022-10-18T15:25:30.806Z,4.20
2022-10-18T15:35:35.887Z,8.75
2022-10-18T15:45:45.550Z,5.53
2022-10-18T15:55:55.722Z,5.32
2022-10-18T16:06:05.594Z,7.30
2022-10-18T16:16:09.704Z,5.50
2022-10-18T16:26:12.999Z,8.13
2022-10-18T16:36:21.470Z,7.03
2022-10-18T16:46:28.699Z,7.55
2022-10-18T16:56:32.647Z,7.50
2022-10-18T17:06:38.392Z,8.77
2022-10-18T17:16:45.410Z,8.45
2022-10-18T17:26:51.442Z,7.72
2022-10-18T17:36:53.505Z,8.63
2022-10-18T17:46:55.530Z,8.20
2022-10-18T17:57:09.488Z,10.57
2022-10-18T18:07:13.584Z,8.65
2022-10-18T18:17:18.791Z,9.60
2022-10-18T18:27:23.453Z,12.75
2022-10-18T18:37:28.390Z,12.07
2022-10-18T18:47:30.552Z,12.23
2022-10-18T18:57:33.199Z,11.88
2022-10-18T19:07:38.520Z,14.40
2022-10-18T19:17:47.563Z,14.80
2022-10-18T19:27:49.676Z,15.98
2022-10-18T19:37:51.913Z,15.20
2022-10-18T19:47:53.876Z,16.83
2022-10-18T19:57:55.808Z,18.30
2022-10-18T20:07:58.506Z,18.23
2022-10-18T20:18:02.374Z,19.03
2022-10-18T20:28:04.946Z,18.50
2022-10-18T20:38:08.633Z,19.23
2022-10-18T20:48:10.321Z,21.52
2022-10-18T20:58:12.463Z,21.25
2022-10-18T21:08:16.112Z,23.45
2022-10-18T21:18:17.752Z,25.02
2022-10-18T21:28:19.320Z,29.58
2022-10-18T21:38:21.946Z,28.83
2022-10-18T21:48:23.613Z,27.80
2022-10-18T21:58:26.231Z,28.70
2022-10-18T22:08:29.150Z,26.57
2022-10-18T22:18:33.994Z,28.07
2022-10-18T22:28:36.402Z,27.52
2022-10-18T22:38:38.974Z,29.73
2022-10-18T22:48:42.259Z,31.77
2022-10-18T23:08:46.967Z,29.70
2022-10-18T23:18:54.162Z,27.63
2022-10-18T23:28:56.291Z,25.00
2022-10-18T23:38:59.214Z,25.23
2022-10-18T23:49:00.798Z,27.57
2022-10-18T23:59:02.647Z,25.70
