createdAt,value
2023-07-18T00:02:04.898Z,61.30
2023-07-18T00:05:08.959Z,61.60
2023-07-18T00:08:11.975Z,61.90
2023-07-18T00:11:16.455Z,62.10
2023-07-18T00:14:19.600Z,62.10
2023-07-18T00:17:22.692Z,62.40
2023-07-18T00:20:26.922Z,62.50
2023-07-18T00:23:31.524Z,62.80
2023-07-18T00:26:36.624Z,63.20
2023-07-18T00:29:39.845Z,63.60
2023-07-18T00:32:45.507Z,63.70
2023-07-18T00:35:48.770Z,63.70
2023-07-18T00:38:51.757Z,64.30
2023-07-18T00:41:56.207Z,64.40
2023-07-18T00:44:59.179Z,64.70
2023-07-18T00:48:02.390Z,64.90
2023-07-18T00:51:08.555Z,65.30
2023-07-18T00:54:12.118Z,65.40
2023-07-18T00:57:16.795Z,65.90
2023-07-18T01:00:23.766Z,65.80
2023-07-18T01:03:27.622Z,66.40
2023-07-18T01:06:31.013Z,66.50
2023-07-18T01:09:34.001Z,66.50
2023-07-18T01:12:38.488Z,66.50
2023-07-18T01:15:41.578Z,66.40
2023-07-18T01:18:44.782Z,66.50
2023-07-18T01:21:49.197Z,66.60
2023-07-18T01:24:54.749Z,66.70
2023-07-18T01:28:02.627Z,66.70
2023-07-18T01:31:06.464Z,67.00
2023-07-18T01:34:09.521Z,67.30
2023-07-18T01:37:16.274Z,67.40
2023-07-18T01:40:22.093Z,67.50
2023-07-18T01:43:26.100Z,67.70
2023-07-18T01:46:32.348Z,67.60
2023-07-18T01:49:36.518Z,67.70
2023-07-18T01:52:40.940Z,68.10
2023-07-18T01:55:44.031Z,68.10
2023-07-18T01:58:47.383Z,68.00
2023-07-18T02:01:52.638Z,68.30
2023-07-18T02:04:56.959Z,68.30
2023-07-18T02:08:02.517Z,68.60
2023-07-18T02:11:05.673Z,68.70
2023-07-18T02:14:08.750Z,68.70
2023-07-18T02:17:11.760Z,69.00
2023-07-18T02:20:15.656Z,69.10
2023-07-18T02:23:20.164Z,69.20
2023-07-18T02:26:23.227Z,69.40
2023-07-18T02:29:26.379Z,69.60
2023-07-18T02:32:30.238Z,69.90
2023-07-18T02:35:33.389Z,69.90
2023-07-18T02:38:37.925Z,69.90
2023-07-18T02:41:41.024Z,70.20
2023-07-18T02:44:44.065Z,70.50
2023-07-18T02:47:47.205Z,70.60
2023-07-18T02:50:51.143Z,70.50
2023-07-18T02:53:56.498Z,70.80
2023-07-18T02:57:01.215Z,70.90
2023-07-18T03:00:07.957Z,71.20
2023-07-18T03:03:11.162Z,71.50
2023-07-18T03:06:16.361Z,71.70
2023-07-18T03:09:21.001Z,71.90
2023-07-18T03:12:24.271Z,72.10
2023-07-18T03:15:27.305Z,72.30
2023-07-18T03:18:30.459Z,72.30
2023-07-18T03:21:33.636Z,72.50
2023-07-18T03:24:39.489Z,72.40
2023-07-18T03:27:42.606Z,72.60
2023-07-18T03:30:45.683Z,72.80
2023-07-18T03:33:51.723Z,72.80
2023-07-18T03:36:54.775Z,72.70
2023-07-18T03:39:59.160Z,73.00
2023-07-18T03:43:02.586Z,73.00
2023-07-18T03:46:05.677Z,73.00
2023-07-18T03:49:08.740Z,73.00
2023-07-18T03:52:11.772Z,73.30
2023-07-18T03:55:16.241Z,73.20
2023-07-18T03:58:19.849Z,73.20
2023-07-18T04:01:25.255Z,73.30
2023-07-18T04:04:29.171Z,73.30
2023-07-18T04:07:33.093Z,73.50
2023-07-18T04:10:37.723Z,73.40
2023-07-18T04:13:40.885Z,73.30
2023-07-18T04:16:44.006Z,73.20
2023-07-18T04:19:47.441Z,73.20
2023-07-18T04:22:50.602Z,73.00
2023-07-18T04:26:00.054Z,73.20
2023-07-18T04:29:05.322Z,73.20
2023-07-18T04:32:09.197Z,73.10
2023-07-18T04:35:12.553Z,73.10
2023-07-18T04:38:16.047Z,73.10
2023-07-18T04:41:20.750Z,72.90
2023-07-18T04:44:24.702Z,72.60
2023-07-18T04:47:28.052Z,72.40
2023-07-18T04:50:31.451Z,72.50
2023-07-18T04:53:36.021Z,72.20
2023-07-18T04:56:41.044Z,72.00
2023-07-18T04:59:44.299Z,71.60
2023-07-18T05:02:47.405Z,71.30
2023-07-18T05:05:50.345Z,71.40
2023-07-18T05:08:54.929Z,71.00
2023-07-18T05:11:59.560Z,70.50
2023-07-18T05:15:04.325Z,69.50
2023-07-18T05:18:07.464Z,69.00
2023-07-18T05:21:12.984Z,68.90
2023-07-18T05:24:16.219Z,68.00
2023-07-18T05:27:21.074Z,66.70
2023-07-18T05:30:24.209Z,66.90
2023-07-18T05:33:27.354Z,66.40
2023-07-18T05:36:30.356Z,65.80
2023-07-18T05:39:33.719Z,65.60
2023-07-18T05:42:38.372Z,65.10
2023-07-18T05:45:41.475Z,64.20
2023-07-18T05:48:44.547Z,63.10
2023-07-18T05:51:47.593Z,64.10
2023-07-18T05:54:51.278Z,64.60
2023-07-18T05:57:56.779Z,64.80
2023-07-18T06:00:59.957Z,64.00
2023-07-18T06:04:03.142Z,63.70
2023-07-18T06:07:09.803Z,62.80
2023-07-18T06:10:13.959Z,62.70
2023-07-18T06:13:18.750Z,61.30
2023-07-18T06:16:23.596Z,61.50
2023-07-18T06:19:26.818Z,60.90
2023-07-18T06:22:30.354Z,59.90
2023-07-18T06:25:33.656Z,60.80
2023-07-18T06:28:38.105Z,61.10
2023-07-18T06:31:41.581Z,61.80
2023-07-18T06:34:45.732Z,60.60
2023-07-18T06:37:48.841Z,61.40
2023-07-18T06:40:52.283Z,60.00
2023-07-18T06:43:57.934Z,59.20
2023-07-18T06:47:01.051Z,58.80
2023-07-18T06:50:05.708Z,58.50
2023-07-18T06:53:08.743Z,57.70
2023-07-18T06:56:11.890Z,56.50
2023-07-18T06:59:16.591Z,56.50
2023-07-18T07:02:19.626Z,56.50
2023-07-18T07:05:23.682Z,56.50
2023-07-18T07:08:26.769Z,56.20
2023-07-18T07:11:29.855Z,56.60
2023-07-18T07:14:34.262Z,57.20
2023-07-18T07:17:37.434Z,56.90
2023-07-18T07:20:40.850Z,57.20
2023-07-18T07:23:43.944Z,57.30
2023-07-18T07:26:46.932Z,57.90
2023-07-18T07:29:53.205Z,57.50
2023-07-18T07:32:56.603Z,57.90
2023-07-18T07:36:01.473Z,57.80
2023-07-18T07:39:05.563Z,57.40
2023-07-18T07:42:08.970Z,57.40
2023-07-18T07:45:15.140Z,56.80
2023-07-18T07:48:20.502Z,57.20
2023-07-18T07:51:24.426Z,56.00
2023-07-18T07:54:27.769Z,55.00
2023-07-18T07:57:33.736Z,55.40
2023-07-18T08:00:38.424Z,55.90
2023-07-18T08:03:41.848Z,56.00
2023-07-18T08:06:44.907Z,55.50
2023-07-18T08:09:47.939Z,55.70
2023-07-18T08:12:51.165Z,56.10
2023-07-18T08:15:55.688Z,55.10
2023-07-18T08:18:58.718Z,55.50
2023-07-18T08:22:01.845Z,54.50
2023-07-18T08:25:05.943Z,55.30
2023-07-18T08:28:09.255Z,55.10
2023-07-18T08:31:13.688Z,54.60
2023-07-18T08:34:17.539Z,55.50
2023-07-18T08:37:20.577Z,55.90
2023-07-18T08:40:24.524Z,54.90
2023-07-18T08:43:28.352Z,55.40
2023-07-18T08:46:33.076Z,54.10
2023-07-18T08:49:37.503Z,53.50
2023-07-18T08:52:41.433Z,54.00
2023-07-18T08:55:45.509Z,53.70
2023-07-18T08:58:48.818Z,53.70
2023-07-18T09:01:54.629Z,53.80
2023-07-18T09:04:57.942Z,52.20
2023-07-18T09:08:02.303Z,52.30
2023-07-18T09:11:06.140Z,52.40
2023-07-18T09:14:09.434Z,51.40
2023-07-18T09:17:14.199Z,53.00
2023-07-18T09:20:19.415Z,51.20
2023-07-18T09:23:22.648Z,51.10
2023-07-18T09:26:25.748Z,51.80
2023-07-18T09:29:28.741Z,50.90
2023-07-18T09:32:34.508Z,50.30
2023-07-18T09:35:37.889Z,50.30
2023-07-18T09:38:41.086Z,51.00
2023-07-18T09:41:44.445Z,50.00
2023-07-18T09:44:51.952Z,49.40
2023-07-18T09:47:57.374Z,49.40
2023-07-18T09:51:01.777Z,48.80
2023-07-18T09:54:06.441Z,50.00
2023-07-18T09:57:10.720Z,50.90
2023-07-18T10:00:16.580Z,50.10
2023-07-18T10:03:21.510Z,49.40
2023-07-18T10:06:25.470Z,49.70
2023-07-18T10:09:29.841Z,49.70
2023-07-18T10:12:38.256Z,50.50
2023-07-18T10:16:14.760Z,49.90
2023-07-18T10:19:20.493Z,48.60
2023-07-18T10:22:31.239Z,48.70
2023-07-18T10:25:34.732Z,49.00
2023-07-18T10:28:45.194Z,49.20
2023-07-18T10:31:48.909Z,49.30
2023-07-18T10:34:55.956Z,49.60
2023-07-18T10:38:01.816Z,48.50
2023-07-18T10:41:04.887Z,47.80
2023-07-18T10:44:15.278Z,47.90
2023-07-18T10:47:20.451Z,47.80
2023-07-18T10:50:25.265Z,47.50
2023-07-18T10:53:30.577Z,47.80
2023-07-18T10:56:33.998Z,48.20
2023-07-18T10:59:37.928Z,47.40
2023-07-18T11:02:42.912Z,46.80
2023-07-18T11:05:51.043Z,46.60
2023-07-18T11:08:56.564Z,46.20
2023-07-18T11:12:00.092Z,45.90
2023-07-18T11:15:05.100Z,46.00
2023-07-18T11:18:09.586Z,46.80
2023-07-18T11:21:20.003Z,46.00
2023-07-18T11:24:25.271Z,46.10
2023-07-18T11:27:29.337Z,46.00
2023-07-18T11:30:33.609Z,46.20
2023-07-18T11:33:37.106Z,46.30
2023-07-18T11:36:43.351Z,46.50
2023-07-18T11:39:49.113Z,46.10
2023-07-18T11:42:53.507Z,47.10
2023-07-18T11:45:58.013Z,47.00
2023-07-18T11:49:01.422Z,47.90
2023-07-18T11:52:07.265Z,47.10
2023-07-18T11:55:10.723Z,46.90
2023-07-18T11:58:13.769Z,46.90
2023-07-18T12:01:17.065Z,47.00
2023-07-18T12:04:20.540Z,46.30
2023-07-18T12:07:25.064Z,46.00
2023-07-18T12:10:28.117Z,46.40
2023-07-18T12:13:31.188Z,45.90
2023-07-18T12:16:34.442Z,46.40
2023-07-18T12:19:37.398Z,46.80
2023-07-18T12:22:42.965Z,47.00
2023-07-18T12:25:46.037Z,46.40
2023-07-18T12:28:49.141Z,45.40
2023-07-18T12:31:53.235Z,45.70
2023-07-18T12:34:57.013Z,45.10
2023-07-18T12:38:03.418Z,45.50
2023-07-18T12:41:06.613Z,44.60
2023-07-18T12:44:10.235Z,44.00
2023-07-18T12:47:13.454Z,44.70
2023-07-18T12:50:16.778Z,45.90
2023-07-18T12:53:21.531Z,45.30
2023-07-18T12:56:26.903Z,45.00
2023-07-18T12:59:30.097Z,44.50
2023-07-18T13:02:33.458Z,44.70
2023-07-18T13:05:37.724Z,45.20
2023-07-18T13:08:42.181Z,44.30
2023-07-18T13:11:45.553Z,44.10
2023-07-18T13:14:48.788Z,43.50
2023-07-18T13:17:51.871Z,44.10
2023-07-18T13:20:55.092Z,44.60
2023-07-18T13:23:59.550Z,44.40
2023-07-18T13:27:02.915Z,44.80
2023-07-18T13:30:07.148Z,44.00
2023-07-18T13:33:10.452Z,44.10
2023-07-18T13:36:13.704Z,44.50
2023-07-18T13:39:18.290Z,44.00
2023-07-18T13:42:21.451Z,43.00
2023-07-18T13:45:24.865Z,43.80
2023-07-18T13:48:28.188Z,43.70
2023-07-18T13:51:34.010Z,44.00
2023-07-18T13:54:38.454Z,43.40
2023-07-18T13:57:41.657Z,43.20
2023-07-18T14:00:44.962Z,43.30
2023-07-18T14:03:49.281Z,43.30
2023-07-18T14:06:52.412Z,43.10
2023-07-18T14:09:59.119Z,43.40
2023-07-18T14:13:02.114Z,44.00
2023-07-18T14:16:05.721Z,43.60
2023-07-18T14:19:09.162Z,43.70
2023-07-18T14:22:13.362Z,43.80
2023-07-18T14:25:17.995Z,43.00
2023-07-18T14:28:21.312Z,42.80
2023-07-18T14:31:24.480Z,42.10
2023-07-18T14:34:27.683Z,42.70
2023-07-18T14:37:30.738Z,42.70
2023-07-18T14:40:35.265Z,42.70
2023-07-18T14:43:40.373Z,42.50
2023-07-18T14:46:43.396Z,43.10
2023-07-18T14:49:46.485Z,42.60
2023-07-18T14:52:49.582Z,42.80
2023-07-18T14:55:54.183Z,42.40
2023-07-18T14:58:57.780Z,42.50
2023-07-18T15:02:01.166Z,42.40
2023-07-18T15:05:04.280Z,42.80
2023-07-18T15:08:07.417Z,42.90
2023-07-18T15:11:12.365Z,42.20
2023-07-18T15:14:15.443Z,42.90
2023-07-18T15:17:18.500Z,42.80
2023-07-18T15:20:21.928Z,42.90
2023-07-18T15:23:24.933Z,42.70
2023-07-18T15:26:29.605Z,42.70
2023-07-18T15:29:33.022Z,42.00
2023-07-18T15:32:36.524Z,42.40
2023-07-18T15:35:39.769Z,41.80
2023-07-18T15:38:45.349Z,41.70
2023-07-18T15:41:50.780Z,41.60
2023-07-18T15:44:53.927Z,41.70
2023-07-18T15:47:57.432Z,41.90
2023-07-18T15:51:00.918Z,42.10
2023-07-18T15:54:05.520Z,42.30
2023-07-18T15:57:11.161Z,42.20
2023-07-18T16:00:14.694Z,42.10
2023-07-18T16:03:17.786Z,41.60
2023-07-18T16:06:21.200Z,41.50
2023-07-18T16:09:28.906Z,42.20
2023-07-18T16:12:33.626Z,41.90
2023-07-18T16:15:37.326Z,42.20
2023-07-18T16:18:55.525Z,41.90
2023-07-18T16:21:58.889Z,42.20
2023-07-18T16:25:05.490Z,42.80
2023-07-18T16:28:10.042Z,42.50
2023-07-18T16:31:13.373Z,42.10
2023-07-18T16:34:16.694Z,41.70
2023-07-18T16:37:19.751Z,42.20
2023-07-18T16:40:22.796Z,42.80
2023-07-18T16:43:27.881Z,43.00
2023-07-18T16:46:32.556Z,43.30
2023-07-18T16:49:35.653Z,43.30
2023-07-18T16:52:38.694Z,42.90
2023-07-18T16:55:41.996Z,42.90
2023-07-18T16:58:46.394Z,43.30
2023-07-18T17:01:49.496Z,43.30
2023-07-18T17:04:52.557Z,43.10
2023-07-18T17:07:55.782Z,43.80
2023-07-18T17:10:58.928Z,43.70
2023-07-18T17:14:03.448Z,43.60
2023-07-18T17:17:07.001Z,43.70
2023-07-18T17:23:15.051Z,43.10
2023-07-18T17:26:18.945Z,43.70
2023-07-18T17:29:23.588Z,43.70
2023-07-18T17:32:26.747Z,43.90
2023-07-18T17:35:29.944Z,44.00
2023-07-18T17:38:34.075Z,44.10
2023-07-18T17:41:37.415Z,44.00
2023-07-18T17:44:42.221Z,43.50
2023-07-18T17:47:48.166Z,43.90
2023-07-18T17:50:51.393Z,43.60
2023-07-18T17:53:56.455Z,43.90
2023-07-18T17:57:00.449Z,43.80
2023-07-18T18:00:05.534Z,43.70
2023-07-18T18:03:08.763Z,43.30
2023-07-18T18:06:12.407Z,43.40
2023-07-18T18:09:15.465Z,43.90
2023-07-18T18:12:18.445Z,44.10
2023-07-18T18:15:22.877Z,44.30
2023-07-18T18:18:29.625Z,44.60
2023-07-18T18:21:33.251Z,44.90
2023-07-18T18:24:36.303Z,45.00
2023-07-18T18:27:39.267Z,44.90
2023-07-18T18:30:43.702Z,45.10
2023-07-18T18:33:46.819Z,45.40
2023-07-18T18:36:50.779Z,45.40
2023-07-18T18:39:53.750Z,45.90
2023-07-18T18:42:56.866Z,46.00
2023-07-18T18:46:01.617Z,46.10
2023-07-18T18:49:07.009Z,46.20
2023-07-18T18:52:13.557Z,46.20
2023-07-18T18:55:20.201Z,46.40
2023-07-18T18:58:24.218Z,46.50
2023-07-18T19:01:28.712Z,46.70
2023-07-18T19:04:31.815Z,46.40
2023-07-18T19:07:35.307Z,46.60
2023-07-18T19:10:41.510Z,46.60
2023-07-18T19:13:44.974Z,46.70
2023-07-18T19:16:49.332Z,46.60
2023-07-18T19:19:52.654Z,46.80
2023-07-18T19:22:55.917Z,47.20
2023-07-18T19:25:59.723Z,47.70
2023-07-18T19:29:03.832Z,48.20
2023-07-18T19:32:11.357Z,48.70
2023-07-18T19:35:14.897Z,48.70
2023-07-18T19:38:18.013Z,49.00
2023-07-18T19:41:21.243Z,49.30
2023-07-18T19:44:24.604Z,49.70
2023-07-18T19:47:30.700Z,49.70
2023-07-18T19:50:33.783Z,49.70
2023-07-18T19:53:37.663Z,50.10
2023-07-18T19:56:40.733Z,50.40
2023-07-18T19:59:43.734Z,50.60
2023-07-18T20:02:48.261Z,50.90
2023-07-18T20:05:51.395Z,50.90
2023-07-18T20:08:54.447Z,50.90
2023-07-18T20:11:57.765Z,51.10
2023-07-18T20:15:00.852Z,51.30
2023-07-18T20:18:05.602Z,51.40
2023-07-18T20:21:08.856Z,51.50
2023-07-18T20:24:12.081Z,51.70
2023-07-18T20:27:15.146Z,51.90
2023-07-18T20:30:21.090Z,52.10
2023-07-18T20:33:26.028Z,52.50
2023-07-18T20:36:29.801Z,52.60
2023-07-18T20:39:34.502Z,52.60
2023-07-18T20:42:37.665Z,52.70
2023-07-18T20:45:56.656Z,53.00
2023-07-18T20:49:01.045Z,53.10
2023-07-18T20:52:04.242Z,53.30
2023-07-18T20:55:08.060Z,53.80
2023-07-18T20:58:11.505Z,53.90
2023-07-18T21:01:14.593Z,53.90
2023-07-18T21:04:18.994Z,53.90
2023-07-18T21:07:22.038Z,54.30
2023-07-18T21:10:25.702Z,54.50
2023-07-18T21:13:28.777Z,54.30
2023-07-18T21:16:32.039Z,54.60
2023-07-18T21:19:36.651Z,54.70
2023-07-18T21:22:40.048Z,55.10
2023-07-18T21:25:43.826Z,55.30
2023-07-18T21:29:02.951Z,55.30
2023-07-18T21:32:08.467Z,55.60
2023-07-18T21:35:13.137Z,55.90
2023-07-18T21:38:16.231Z,56.00
2023-07-18T21:41:20.483Z,56.10
2023-07-18T21:44:23.892Z,56.50
2023-07-18T21:47:38.983Z,56.60
2023-07-18T21:50:43.751Z,56.70
2023-07-18T21:53:46.948Z,56.70
2023-07-18T21:56:50.276Z,56.90
2023-07-18T21:59:53.410Z,56.90
2023-07-18T22:02:56.770Z,57.20
2023-07-18T22:06:01.304Z,57.50
2023-07-18T22:09:07.455Z,57.60
2023-07-18T22:12:12.450Z,57.90
2023-07-18T22:15:15.467Z,58.00
2023-07-18T22:18:27.170Z,58.10
2023-07-18T22:21:32.568Z,58.30
2023-07-18T22:24:38.612Z,58.40
2023-07-18T22:27:41.636Z,58.90
2023-07-18T22:30:44.744Z,58.80
2023-07-18T22:33:47.766Z,59.00
2023-07-18T22:36:52.207Z,59.10
2023-07-18T22:39:55.244Z,59.30
2023-07-18T22:42:58.234Z,59.40
2023-07-18T22:46:01.574Z,59.50
2023-07-18T22:49:04.641Z,59.40
2023-07-18T22:52:13.344Z,59.60
2023-07-18T22:55:16.530Z,59.70
2023-07-18T22:58:21.370Z,59.80
2023-07-18T23:01:24.585Z,60.00
2023-07-18T23:04:28.217Z,60.00
2023-07-18T23:07:32.563Z,60.20
2023-07-18T23:10:38.084Z,60.10
2023-07-18T23:13:41.059Z,60.20
2023-07-18T23:16:44.087Z,60.20
2023-07-18T23:19:47.156Z,60.20
2023-07-18T23:22:51.854Z,60.00
2023-07-18T23:25:55.302Z,60.20
2023-07-18T23:28:58.284Z,60.10
2023-07-18T23:32:01.644Z,60.00
2023-07-18T23:35:05.008Z,59.90
2023-07-18T23:38:09.470Z,59.70
2023-07-18T23:41:12.689Z,59.90
2023-07-18T23:44:15.691Z,59.90
2023-07-18T23:47:18.736Z,59.90
2023-07-18T23:50:21.720Z,59.80
2023-07-18T23:53:26.120Z,60.00
2023-07-18T23:56:31.655Z,60.10
2023-07-18T23:59:34.738Z,60.00
