createdAt,value
2022-09-12T00:01:10.139Z,1.33
2022-09-12T00:03:40.564Z,1.10
2022-09-12T00:06:14.096Z,1.53
2022-09-12T00:08:42.059Z,1.00
2022-09-12T00:11:11.810Z,1.70
2022-09-12T00:13:41.906Z,1.20
2022-09-12T00:16:16.642Z,1.20
2022-09-12T00:18:47.145Z,1.77
2022-09-12T00:21:15.630Z,1.30
2022-09-12T00:23:43.480Z,1.10
2022-09-12T00:26:11.555Z,1.53
2022-09-12T00:28:41.032Z,1.20
2022-09-12T00:31:11.393Z,1.20
2022-09-12T00:33:39.302Z,1.20
2022-09-12T00:36:10.566Z,1.77
2022-09-12T00:38:38.450Z,1.30
2022-09-12T00:41:06.824Z,1.27
2022-09-12T00:43:38.131Z,1.10
2022-09-12T00:46:11.622Z,1.40
2022-09-12T00:48:45.160Z,1.40
2022-09-12T00:51:15.111Z,1.43
2022-09-12T00:53:45.425Z,1.47
2022-09-12T00:56:16.542Z,1.40
2022-09-12T00:58:49.382Z,1.20
2022-09-12T01:01:17.432Z,1.20
2022-09-12T01:03:45.990Z,1.20
2022-09-12T01:06:19.162Z,1.60
2022-09-12T01:08:49.139Z,1.23
2022-09-12T01:11:17.820Z,1.10
2022-09-12T01:13:47.050Z,1.30
2022-09-12T01:16:15.050Z,1.70
2022-09-12T01:18:56.400Z,1.63
2022-09-12T01:21:37.383Z,1.17
2022-09-12T01:24:34.682Z,1.10
2022-09-12T01:27:32.798Z,1.23
2022-09-12T01:30:22.621Z,1.30
2022-09-12T01:33:02.685Z,1.30
2022-09-12T01:35:37.542Z,1.43
2022-09-12T01:38:11.752Z,1.70
2022-09-12T01:40:47.415Z,1.73
2022-09-12T01:43:36.306Z,1.70
2022-09-12T01:46:12.741Z,1.50
2022-09-12T01:48:45.531Z,1.40
2022-09-12T01:51:21.143Z,1.20
2022-09-12T01:53:52.769Z,1.33
2022-09-12T01:56:26.462Z,1.30
2022-09-12T01:59:00.656Z,1.27
2022-09-12T02:01:33.861Z,1.30
2022-09-12T02:04:08.761Z,1.30
2022-09-12T02:06:41.457Z,1.40
2022-09-12T02:09:13.516Z,1.40
2022-09-12T02:11:45.671Z,1.53
2022-09-12T02:14:17.507Z,1.20
2022-09-12T02:16:52.003Z,1.40
2022-09-12T02:19:24.089Z,1.50
2022-09-12T02:21:56.242Z,1.53
2022-09-12T02:24:30.032Z,1.50
2022-09-12T02:27:02.724Z,1.50
2022-09-12T02:29:30.808Z,1.13
2022-09-12T02:32:04.590Z,1.67
2022-09-12T02:34:42.841Z,1.40
2022-09-12T02:37:19.706Z,1.40
2022-09-12T02:39:47.826Z,1.40
2022-09-12T02:42:15.726Z,1.40
2022-09-12T02:44:43.890Z,1.40
2022-09-12T02:47:19.259Z,1.27
2022-09-12T02:49:47.591Z,1.40
2022-09-12T02:52:16.117Z,1.60
2022-09-12T02:54:44.550Z,1.43
2022-09-12T02:57:22.429Z,1.33
2022-09-12T02:59:52.958Z,1.40
2022-09-12T03:02:36.014Z,1.53
2022-09-12T03:05:26.012Z,1.53
2022-09-12T03:08:15.644Z,1.30
2022-09-12T03:10:57.489Z,1.10
2022-09-12T03:13:34.253Z,1.37
2022-09-12T03:16:12.615Z,1.90
2022-09-12T03:18:52.728Z,1.10
2022-09-12T03:21:26.762Z,1.43
2022-09-12T03:24:06.712Z,1.77
2022-09-12T03:26:39.528Z,1.73
2022-09-12T03:29:08.847Z,1.40
2022-09-12T03:31:36.711Z,1.70
2022-09-12T03:34:06.148Z,1.60
2022-09-12T03:36:34.052Z,1.60
2022-09-12T03:39:01.861Z,1.20
2022-09-12T03:41:29.664Z,1.60
2022-09-12T03:43:57.692Z,1.23
2022-09-12T03:46:25.540Z,1.33
2022-09-12T03:48:53.355Z,1.80
2022-09-12T03:51:22.581Z,1.37
2022-09-12T03:53:50.427Z,1.30
2022-09-12T03:56:19.287Z,1.37
2022-09-12T03:58:47.258Z,1.43
2022-09-12T04:01:17.390Z,1.20
2022-09-12T04:03:46.833Z,1.30
2022-09-12T04:06:17.189Z,1.30
2022-09-12T04:08:50.489Z,1.50
2022-09-12T04:11:19.843Z,1.60
2022-09-12T04:13:48.089Z,1.37
2022-09-12T04:16:17.482Z,1.73
2022-09-12T04:18:46.207Z,1.47
2022-09-12T04:21:16.920Z,1.57
2022-09-12T04:23:46.484Z,1.83
2022-09-12T04:26:17.417Z,1.50
2022-09-12T04:28:46.079Z,1.70
2022-09-12T04:31:17.727Z,1.73
2022-09-12T04:33:46.459Z,1.80
2022-09-12T04:36:16.791Z,1.47
2022-09-12T04:38:47.169Z,1.20
2022-09-12T04:41:16.757Z,1.67
2022-09-12T04:43:46.345Z,1.37
2022-09-12T04:46:16.675Z,1.53
2022-09-12T04:48:45.036Z,1.57
2022-09-12T04:51:15.742Z,1.77
2022-09-12T04:53:44.674Z,1.20
2022-09-12T04:56:13.874Z,1.43
2022-09-12T04:58:41.913Z,1.60
2022-09-12T05:01:12.391Z,1.60
2022-09-12T05:03:43.271Z,1.40
2022-09-12T05:06:13.487Z,1.60
2022-09-12T05:08:41.298Z,1.50
2022-09-12T05:11:12.697Z,1.50
2022-09-12T05:13:42.271Z,1.40
2022-09-12T05:16:12.965Z,1.63
2022-09-12T05:18:40.891Z,1.63
2022-09-12T05:21:10.279Z,1.30
2022-09-12T05:23:38.312Z,1.43
2022-09-12T05:26:07.803Z,2.00
2022-09-12T05:28:38.240Z,1.60
2022-09-12T05:31:09.557Z,1.60
2022-09-12T05:33:38.942Z,1.60
2022-09-12T05:36:08.923Z,1.50
2022-09-12T05:38:37.335Z,1.50
2022-09-12T05:41:07.162Z,1.63
2022-09-12T05:43:35.482Z,1.60
2022-09-12T05:46:03.711Z,1.47
2022-09-12T05:48:33.621Z,1.70
2022-09-12T05:51:03.105Z,1.53
2022-09-12T05:53:32.006Z,1.50
2022-09-12T05:56:08.041Z,1.77
2022-09-12T05:58:36.920Z,1.60
2022-09-12T06:01:07.463Z,1.50
2022-09-12T06:03:37.298Z,1.23
2022-09-12T06:06:06.432Z,1.90
2022-09-12T06:08:36.235Z,1.43
2022-09-12T06:11:05.864Z,1.70
2022-09-12T06:13:34.401Z,1.80
2022-09-12T06:16:06.330Z,1.57
2022-09-12T06:18:34.191Z,1.50
2022-09-12T06:21:05.414Z,1.63
2022-09-12T06:23:33.812Z,1.63
2022-09-12T06:26:02.105Z,1.90
2022-09-12T06:28:30.079Z,1.20
2022-09-12T06:31:05.364Z,1.50
2022-09-12T06:33:34.566Z,1.60
2022-09-12T06:36:12.224Z,1.60
2022-09-12T06:38:41.431Z,1.90
2022-09-12T06:41:11.357Z,1.50
2022-09-12T06:43:39.676Z,1.43
2022-09-12T06:46:07.885Z,1.60
2022-09-12T06:48:41.022Z,1.57
2022-09-12T06:51:14.724Z,1.50
2022-09-12T06:53:45.263Z,1.20
2022-09-12T06:56:15.360Z,1.40
2022-09-12T06:58:44.203Z,2.20
2022-09-12T07:01:13.746Z,1.67
2022-09-12T07:03:42.658Z,1.60
2022-09-12T07:06:13.082Z,1.70
2022-09-12T07:08:41.472Z,1.50
2022-09-12T07:11:11.437Z,1.40
2022-09-12T07:13:39.491Z,1.53
2022-09-12T07:16:07.722Z,1.40
2022-09-12T07:18:37.966Z,1.20
2022-09-12T07:21:07.481Z,1.60
2022-09-12T07:23:36.727Z,1.30
2022-09-12T07:26:05.074Z,1.27
2022-09-12T07:28:35.299Z,1.80
2022-09-12T07:31:07.590Z,1.20
2022-09-12T07:33:35.957Z,1.50
2022-09-12T07:36:05.061Z,1.60
2022-09-12T07:38:32.929Z,1.27
2022-09-12T07:41:02.441Z,1.40
2022-09-12T07:43:30.270Z,1.37
2022-09-12T07:45:58.568Z,1.10
2022-09-12T07:48:28.377Z,1.43
2022-09-12T07:51:00.606Z,1.70
2022-09-12T07:53:31.881Z,1.37
2022-09-12T07:55:59.765Z,1.67
2022-09-12T07:58:28.988Z,1.30
2022-09-12T08:01:03.177Z,1.60
2022-09-12T08:03:31.055Z,1.70
2022-09-12T08:06:04.514Z,1.50
2022-09-12T08:08:32.430Z,1.27
2022-09-12T08:11:00.676Z,1.37
2022-09-12T08:13:30.752Z,1.37
2022-09-12T08:16:00.157Z,1.43
2022-09-12T08:18:28.979Z,1.70
2022-09-12T08:21:00.405Z,1.33
2022-09-12T08:23:29.266Z,1.40
2022-09-12T08:25:58.132Z,1.30
2022-09-12T08:28:26.484Z,1.53
2022-09-12T08:30:56.167Z,1.30
2022-09-12T08:33:27.260Z,1.30
2022-09-12T08:35:55.111Z,1.73
2022-09-12T08:38:23.740Z,1.40
2022-09-12T08:40:56.542Z,1.50
2022-09-12T08:43:37.094Z,1.37
2022-09-12T08:46:12.608Z,1.30
2022-09-12T08:48:41.692Z,1.53
2022-09-12T08:51:14.169Z,1.10
2022-09-12T08:53:44.018Z,1.43
2022-09-12T08:56:12.757Z,1.50
2022-09-12T08:58:45.399Z,1.40
2022-09-12T09:01:24.672Z,1.50
2022-09-12T09:04:14.480Z,1.30
2022-09-12T09:07:05.704Z,1.60
2022-09-12T09:09:49.195Z,1.90
2022-09-12T09:12:22.157Z,1.17
2022-09-12T09:15:21.320Z,1.37
2022-09-12T09:17:54.926Z,1.23
2022-09-12T09:20:29.849Z,1.37
2022-09-12T09:23:02.814Z,1.17
2022-09-12T09:25:43.673Z,1.17
2022-09-12T09:28:17.691Z,1.60
2022-09-12T09:30:45.893Z,1.30
2022-09-12T09:33:23.404Z,1.60
2022-09-12T09:36:00.276Z,1.30
2022-09-12T09:38:42.261Z,1.40
2022-09-12T09:41:37.641Z,1.20
2022-09-12T09:44:05.662Z,1.37
2022-09-12T09:46:34.275Z,1.30
2022-09-12T09:49:05.532Z,1.27
2022-09-12T09:51:36.828Z,1.50
2022-09-12T09:54:12.484Z,1.53
2022-09-12T09:56:42.390Z,1.10
2022-09-12T09:59:11.800Z,1.10
2022-09-12T10:01:47.238Z,1.50
2022-09-12T10:04:22.417Z,1.23
2022-09-12T10:06:54.299Z,1.37
2022-09-12T10:09:25.641Z,1.23
2022-09-12T10:11:54.630Z,1.10
2022-09-12T10:14:31.954Z,1.33
2022-09-12T10:17:00.202Z,0.97
2022-09-12T10:19:37.749Z,1.30
2022-09-12T10:22:07.025Z,1.00
2022-09-12T10:24:37.952Z,1.33
2022-09-12T10:27:14.979Z,1.40
2022-09-12T10:29:46.483Z,1.20
2022-09-12T10:32:26.286Z,1.43
2022-09-12T10:35:01.550Z,1.00
2022-09-12T10:37:33.447Z,1.20
2022-09-12T10:40:02.618Z,1.17
2022-09-12T10:42:47.345Z,1.60
2022-09-12T10:45:25.070Z,1.40
2022-09-12T10:47:54.679Z,1.50
2022-09-12T10:50:27.316Z,1.27
2022-09-12T10:52:55.735Z,1.40
2022-09-12T10:55:32.487Z,1.10
2022-09-12T10:58:21.402Z,1.17
2022-09-12T11:00:59.825Z,1.17
2022-09-12T11:03:42.415Z,1.20
2022-09-12T11:06:18.939Z,1.20
2022-09-12T11:08:59.344Z,1.20
2022-09-12T11:11:41.983Z,1.00
2022-09-12T11:14:20.146Z,1.17
2022-09-12T11:16:56.285Z,1.03
2022-09-12T11:19:47.383Z,1.60
2022-09-12T11:22:32.056Z,1.37
2022-09-12T11:25:20.938Z,1.20
2022-09-12T11:28:07.352Z,1.40
2022-09-12T11:30:43.144Z,1.30
2022-09-12T11:33:27.165Z,1.27
2022-09-12T11:35:57.458Z,1.37
2022-09-12T11:38:49.320Z,1.40
2022-09-12T11:41:22.217Z,1.00
2022-09-12T11:43:55.424Z,1.17
2022-09-12T11:46:30.893Z,1.40
2022-09-12T11:49:02.143Z,1.20
2022-09-12T11:51:34.957Z,1.13
2022-09-12T11:54:14.843Z,1.37
2022-09-12T11:56:46.953Z,1.10
2022-09-12T11:59:30.916Z,1.20
2022-09-12T12:02:00.698Z,1.23
2022-09-12T12:04:37.943Z,1.17
2022-09-12T12:07:08.714Z,1.20
2022-09-12T12:09:45.437Z,1.10
2022-09-12T12:12:17.618Z,1.27
2022-09-12T12:14:48.787Z,1.47
2022-09-12T12:17:17.971Z,1.10
2022-09-12T12:19:47.615Z,1.33
2022-09-12T12:22:21.151Z,1.10
2022-09-12T12:25:08.479Z,1.40
2022-09-12T12:27:54.472Z,1.20
2022-09-12T12:31:03.443Z,1.20
2022-09-12T12:33:54.688Z,1.20
2022-09-12T12:36:40.989Z,1.40
2022-09-12T12:39:45.056Z,1.10
2022-09-12T12:43:04.734Z,1.37
2022-09-12T12:46:12.556Z,1.40
2022-09-12T12:49:04.831Z,1.37
2022-09-12T12:51:44.489Z,1.23
2022-09-12T12:54:32.579Z,1.27
2022-09-12T12:57:19.459Z,1.27
2022-09-12T12:59:49.964Z,1.50
2022-09-12T13:02:23.174Z,1.40
2022-09-12T13:04:53.748Z,0.93
2022-09-12T13:07:30.576Z,1.23
2022-09-12T13:10:00.802Z,1.23
2022-09-12T13:12:32.359Z,1.20
2022-09-12T13:15:01.156Z,1.43
2022-09-12T13:17:33.908Z,1.10
2022-09-12T13:20:28.946Z,1.20
2022-09-12T13:22:58.325Z,1.10
2022-09-12T13:25:29.887Z,1.10
2022-09-12T13:28:03.664Z,1.27
2022-09-12T13:30:34.391Z,1.00
2022-09-12T13:33:18.623Z,1.20
2022-09-12T13:36:20.208Z,1.30
2022-09-12T13:38:58.757Z,1.20
2022-09-12T13:41:46.686Z,0.90
2022-09-12T13:44:18.949Z,1.20
2022-09-12T13:46:47.409Z,1.20
2022-09-12T13:49:21.925Z,1.03
2022-09-12T13:52:00.451Z,1.07
2022-09-12T13:54:28.418Z,1.10
2022-09-12T13:56:56.886Z,1.00
2022-09-12T13:59:25.591Z,1.10
2022-09-12T14:01:53.529Z,1.10
2022-09-12T14:04:40.992Z,1.20
2022-09-12T14:07:17.093Z,1.00
2022-09-12T14:09:47.076Z,1.00
2022-09-12T14:12:22.090Z,1.07
2022-09-12T14:14:52.538Z,1.00
2022-09-12T14:17:27.464Z,1.23
2022-09-12T14:19:55.431Z,1.20
2022-09-12T14:22:26.784Z,1.03
2022-09-12T14:24:55.886Z,1.20
2022-09-12T14:27:26.691Z,0.90
2022-09-12T14:30:02.061Z,1.30
2022-09-12T14:32:30.122Z,1.00
2022-09-12T14:35:18.030Z,1.07
2022-09-12T14:37:50.323Z,1.00
2022-09-12T14:40:21.039Z,1.27
2022-09-12T14:42:50.610Z,1.30
2022-09-12T14:45:27.147Z,1.00
2022-09-12T14:47:55.572Z,1.00
2022-09-12T14:50:26.184Z,1.13
2022-09-12T14:53:06.427Z,1.20
2022-09-12T14:55:35.778Z,1.13
2022-09-12T14:58:17.129Z,1.03
2022-09-12T15:00:56.119Z,0.90
2022-09-12T15:03:30.144Z,0.93
2022-09-12T15:05:58.597Z,1.00
2022-09-12T15:08:28.488Z,1.00
2022-09-12T15:10:56.647Z,1.30
2022-09-12T15:13:25.814Z,0.80
2022-09-12T15:15:55.782Z,1.20
2022-09-12T15:18:25.843Z,1.13
2022-09-12T15:20:56.466Z,1.00
2022-09-12T15:23:36.838Z,1.07
2022-09-12T15:26:05.599Z,0.90
2022-09-12T15:28:33.975Z,1.40
2022-09-12T15:31:08.103Z,1.30
2022-09-12T15:33:36.054Z,0.93
2022-09-12T15:36:04.446Z,1.00
2022-09-12T15:38:33.625Z,0.90
2022-09-12T15:41:01.419Z,0.90
2022-09-12T15:43:29.301Z,0.83
2022-09-12T15:45:59.066Z,0.93
2022-09-12T15:48:26.921Z,1.10
2022-09-12T15:50:55.719Z,1.10
2022-09-12T15:53:23.568Z,1.10
2022-09-12T15:55:52.709Z,0.93
2022-09-12T15:58:20.634Z,1.00
2022-09-12T16:00:48.643Z,1.03
2022-09-12T16:03:23.765Z,0.90
2022-09-12T16:05:56.017Z,1.00
2022-09-12T16:08:23.897Z,1.63
2022-09-12T16:10:56.618Z,1.10
2022-09-12T16:13:24.685Z,1.20
2022-09-12T16:15:53.008Z,1.10
2022-09-12T16:18:20.854Z,1.00
2022-09-12T16:20:52.513Z,0.90
2022-09-12T16:23:20.370Z,0.87
2022-09-12T16:25:58.827Z,1.00
2022-09-12T16:28:26.967Z,1.10
2022-09-12T16:30:58.478Z,0.90
2022-09-12T16:33:27.549Z,1.20
2022-09-12T16:36:03.955Z,0.97
2022-09-12T16:38:32.145Z,1.00
2022-09-12T16:41:06.022Z,1.00
2022-09-12T16:43:35.817Z,1.00
2022-09-12T16:46:04.361Z,1.30
2022-09-12T16:48:33.529Z,1.10
2022-09-12T16:51:03.590Z,1.00
2022-09-12T16:53:31.861Z,1.10
2022-09-12T16:55:59.811Z,0.90
2022-09-12T16:58:29.265Z,0.80
2022-09-12T17:01:04.624Z,0.90
2022-09-12T17:03:32.681Z,0.80
2022-09-12T17:06:01.225Z,0.87
2022-09-12T17:08:29.502Z,1.13
2022-09-12T17:11:02.143Z,1.10
2022-09-12T17:13:52.875Z,1.20
2022-09-12T17:16:20.548Z,1.00
2022-09-12T17:18:48.782Z,1.07
2022-09-12T17:21:16.769Z,1.10
2022-09-12T17:23:45.070Z,1.23
2022-09-12T17:26:13.715Z,0.90
2022-09-12T17:28:43.791Z,1.00
2022-09-12T17:31:14.395Z,1.20
2022-09-12T17:33:43.214Z,0.80
2022-09-12T17:36:14.899Z,0.80
2022-09-12T17:38:43.664Z,0.90
2022-09-12T17:41:17.309Z,1.20
2022-09-12T17:43:47.376Z,1.20
2022-09-12T17:46:15.336Z,0.80
2022-09-12T17:48:43.690Z,0.80
2022-09-12T17:51:13.324Z,1.10
2022-09-12T17:53:41.466Z,0.87
2022-09-12T17:56:11.098Z,0.90
2022-09-12T17:58:39.071Z,0.77
2022-09-12T18:01:29.045Z,0.90
2022-09-12T18:03:57.721Z,0.90
2022-09-12T18:06:25.604Z,0.80
2022-09-12T18:08:53.433Z,0.90
2022-09-12T18:11:21.434Z,0.93
2022-09-12T18:13:49.416Z,0.83
2022-09-12T18:16:18.731Z,0.90
2022-09-12T18:18:46.764Z,0.90
2022-09-12T18:21:14.724Z,0.70
2022-09-12T18:23:42.554Z,1.00
2022-09-12T18:26:13.108Z,0.97
2022-09-12T18:28:43.214Z,0.80
2022-09-12T18:31:13.627Z,0.90
2022-09-12T18:33:42.948Z,0.80
2022-09-12T18:36:13.009Z,1.00
2022-09-12T18:38:42.214Z,1.37
2022-09-12T18:41:11.931Z,1.00
2022-09-12T18:43:40.523Z,0.90
2022-09-12T18:46:09.867Z,0.80
2022-09-12T18:48:37.865Z,1.00
2022-09-12T18:51:09.324Z,0.90
2022-09-12T18:53:37.750Z,1.00
2022-09-12T18:56:08.576Z,1.13
2022-09-12T18:58:36.630Z,0.80
2022-09-12T19:01:11.934Z,1.30
2022-09-12T19:03:39.919Z,0.93
2022-09-12T19:06:11.711Z,1.10
2022-09-12T19:08:40.085Z,0.77
2022-09-12T19:11:08.426Z,0.90
2022-09-12T19:13:37.976Z,0.90
2022-09-12T19:16:09.098Z,1.03
2022-09-12T19:18:37.900Z,0.90
2022-09-12T19:21:06.360Z,1.10
2022-09-12T19:23:37.195Z,0.80
2022-09-12T19:26:06.998Z,0.80
2022-09-12T19:28:34.962Z,0.87
2022-09-12T19:31:05.638Z,0.90
2022-09-12T19:33:33.719Z,1.10
2022-09-12T19:36:03.457Z,1.13
2022-09-12T19:38:31.531Z,0.90
2022-09-12T19:41:02.001Z,0.80
2022-09-12T19:43:30.900Z,0.97
2022-09-12T19:45:59.468Z,0.97
2022-09-12T19:48:27.698Z,0.97
2022-09-12T19:51:00.179Z,0.90
2022-09-12T19:53:28.479Z,0.90
2022-09-12T19:56:01.583Z,1.23
2022-09-12T19:58:29.830Z,1.13
2022-09-12T20:00:58.746Z,0.80
2022-09-12T20:03:26.606Z,0.80
2022-09-12T20:05:54.434Z,0.83
2022-09-12T20:08:22.278Z,1.10
2022-09-12T20:10:52.845Z,1.00
2022-09-12T20:13:25.704Z,1.00
2022-09-12T20:15:53.753Z,0.87
2022-09-12T20:18:21.785Z,1.10
2022-09-12T20:20:49.596Z,0.80
2022-09-12T20:23:17.596Z,1.20
2022-09-12T20:25:45.418Z,0.80
2022-09-12T20:28:13.363Z,1.20
2022-09-12T20:30:42.593Z,1.07
2022-09-12T20:33:10.450Z,0.83
2022-09-12T20:35:38.306Z,0.90
2022-09-12T20:38:06.231Z,0.90
2022-09-12T20:40:34.071Z,0.97
2022-09-12T20:43:01.921Z,0.83
2022-09-12T20:45:29.790Z,1.10
2022-09-12T20:47:59.014Z,1.10
2022-09-12T20:50:27.122Z,1.10
2022-09-12T20:52:55.044Z,0.80
2022-09-12T20:55:22.918Z,0.80
2022-09-12T20:57:51.069Z,0.93
2022-09-12T21:00:19.131Z,0.90
2022-09-12T21:02:47.310Z,0.93
2022-09-12T21:05:16.695Z,0.80
2022-09-12T21:07:44.527Z,0.97
2022-09-12T21:10:12.760Z,1.20
2022-09-12T21:12:40.646Z,0.90
2022-09-12T21:15:10.211Z,1.00
2022-09-12T21:17:38.051Z,1.07
2022-09-12T21:20:11.152Z,0.80
2022-09-12T21:22:40.794Z,1.00
2022-09-12T21:25:09.380Z,0.90
2022-09-12T21:27:37.258Z,0.93
2022-09-12T21:30:06.046Z,1.00
2022-09-12T21:32:36.049Z,0.90
2022-09-12T21:35:04.101Z,0.83
2022-09-12T21:37:32.053Z,0.90
2022-09-12T21:40:01.281Z,0.83
2022-09-12T21:42:29.196Z,1.03
2022-09-12T21:44:57.027Z,1.03
2022-09-12T21:47:24.970Z,0.90
2022-09-12T21:49:52.785Z,1.10
2022-09-12T21:52:20.800Z,1.10
2022-09-12T21:54:48.601Z,0.90
2022-09-12T21:57:17.746Z,0.90
2022-09-12T21:59:45.518Z,0.87
2022-09-12T22:02:13.722Z,1.00
2022-09-12T22:04:41.614Z,1.13
2022-09-12T22:07:10.642Z,1.07
2022-09-12T22:09:38.445Z,0.80
2022-09-12T22:12:06.727Z,0.80
2022-09-12T22:14:36.552Z,1.00
2022-09-12T22:17:05.165Z,1.10
2022-09-12T22:19:33.119Z,1.10
2022-09-12T22:22:18.475Z,1.00
2022-09-12T22:24:46.302Z,0.80
2022-09-12T22:27:14.313Z,1.20
2022-09-12T22:29:46.082Z,1.00
2022-09-12T22:32:13.977Z,0.90
2022-09-12T22:34:41.773Z,0.80
2022-09-12T22:37:11.418Z,1.10
2022-09-12T22:39:39.735Z,0.90
2022-09-12T22:42:07.703Z,0.80
2022-09-12T22:44:35.640Z,1.07
2022-09-12T22:47:05.023Z,0.90
2022-09-12T22:49:32.867Z,0.90
2022-09-12T22:52:00.742Z,0.80
2022-09-12T22:54:28.605Z,0.80
2022-09-12T22:56:56.445Z,1.00
2022-09-12T22:59:24.328Z,0.97
2022-09-12T23:01:52.132Z,0.90
2022-09-12T23:04:21.314Z,0.93
2022-09-12T23:06:49.097Z,0.90
2022-09-12T23:09:17.024Z,0.80
2022-09-12T23:11:44.820Z,1.00
2022-09-12T23:14:12.632Z,0.90
2022-09-12T23:16:40.447Z,1.10
2022-09-12T23:19:08.287Z,0.80
2022-09-12T23:21:37.511Z,0.97
2022-09-12T23:24:05.789Z,1.00
2022-09-12T23:26:33.849Z,1.10
2022-09-12T23:29:03.890Z,1.13
2022-09-12T23:31:33.538Z,0.90
2022-09-12T23:34:03.332Z,1.03
2022-09-12T23:36:31.487Z,0.87
2022-09-12T23:39:00.877Z,1.30
2022-09-12T23:41:29.264Z,1.03
2022-09-12T23:43:57.112Z,1.03
2022-09-12T23:46:25.190Z,1.10
2022-09-12T23:48:54.096Z,0.93
2022-09-12T23:51:22.656Z,0.80
2022-09-12T23:53:50.684Z,1.33
2022-09-12T23:56:19.869Z,0.87
2022-09-12T23:58:47.834Z,1.00
